OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
els10_27trapIndex,1.3.6.1.4.1.97.9.15.1.1.1,integer,read-only,objecttype,scalar,"The specific trap number."
els10_27trapEnabled,1.3.6.1.4.1.97.9.15.1.1.2,integer,read-write,objecttype,scalar,"Enable or disable the generation of this trap. Enumeration: 'false': 2, 'true': 1."
els10_27trapSeverity,1.3.6.1.4.1.97.9.15.1.1.3,integer,read-write,objecttype,scalar,"A user-definable severity, indicating the importance of the trap. Enumeration: 'major': 4, 'warning': 2, 'informational': 1, 'critical': 5, 'minor': 3."
els10_27trapText,1.3.6.1.4.1.97.9.15.1.1.4,displaystring,read-only,objecttype,scalar,"A description of the trap."
els10_27trapSeverityControlTable,1.3.6.1.4.1.97.9.15.2,,no-access,objecttype,table,"This table contains information about whether a class of traps of a particular severity are enabled or disabled."
els10_27trapSeverityControlEntry,1.3.6.1.4.1.97.9.15.2.1,,no-access,objecttype,row," "
els10_27trapSeverityControlSeverity,1.3.6.1.4.1.97.9.15.2.1.1,integer,read-write,objecttype,scalar,"A user-definable severity, indicating the importance of the trap. Enumeration: 'major': 4, 'warning': 2, 'informational': 1, 'critical': 5, 'minor': 3."
els10_27trapSeverityEnable,1.3.6.1.4.1.97.9.15.2.1.2,integer,read-write,objecttype,scalar,"Enable or disable all traps of a given severity level. Enumeration: 'disabled': 2, 'enabled': 1."
els10_27trapIncludeText,1.3.6.1.4.1.97.9.15.3,integer,read-write,objecttype,scalar,"Whether or not a formatted text string is included in the trap PDU. Enumeration: 'false': 2, 'true': 1."
els10_27trapTime,1.3.6.1.4.1.97.9.15.4,timeticks,read-write,objecttype,scalar,"The time, in centiseconds, which should expire between the sending of traps."
els10_27trapRetry,1.3.6.1.4.1.97.9.15.5,integer,read-write,objecttype,scalar,"The number of times any enterprise-specific trap is to be sent for a given event. PDUs are retried using a truncated exponential backoff: 2 seconds, 4 seoncs, 8 seconds, 16 seconds, and then 32 seconds for all succeeding intervals."
els10_27trapNumber,1.3.6.1.4.1.97.9.15.6,integer,read-only,objecttype,scalar,"The number of traps that are in the els10-27trapTable."
els10_27trapTable,1.3.6.1.4.1.97.9.15.7,,no-access,objecttype,table,"This table contains the latest traps that have been generated."
els10_27trapEntry,1.3.6.1.4.1.97.9.15.7.1,,no-access,objecttype,row," "
els10_27trapEntryIndex,1.3.6.1.4.1.97.9.15.7.1.1,integer,read-only,objecttype,scalar,"A number representing the order in which the trap occurred in time. This 32 bit number can wrap."
els10_27trapEntryTimeStamp,1.3.6.1.4.1.97.9.15.7.1.2,timeticks,read-only,objecttype,scalar,"The time at which the trap occurred."
els10_27trapEntryText,1.3.6.1.4.1.97.9.15.7.1.3,displaystring,read-only,objecttype,scalar,"A description of the trap."
els10_27trapEntryNumber,1.3.6.1.4.1.97.9.15.7.1.4,integer,read-only,objecttype,scalar,"The specific trap number, as specified in the TRAP PDU."
els10_27trapEntrySeverity,1.3.6.1.4.1.97.9.15.7.1.5,integer,read-only,objecttype,scalar,"A user-definable severity, indicating the importance of the trap. Enumeration: 'major': 4, 'warning': 2, 'informational': 1, 'critical': 5, 'minor': 3."
els10_27pingMgt,1.3.6.1.4.1.97.9.16,,,objectidentity,,""
els10_27pingDataTimeout,1.3.6.1.4.1.97.9.16.1,timeticks,read-write,objecttype,scalar,"The time, in centiseconds, from the last ping activity (a send or receive of an ECHO_RESPONSE or ECHO_REQUEST message), to when the els10-27pingEntry information for that ping request will be deleted."
els10_27pingTable,1.3.6.1.4.1.97.9.16.2,,no-access,objecttype,table,"The set of information describing the active ping requests and their results."
els10_27pingEntry,1.3.6.1.4.1.97.9.16.2.1,,no-access,objecttype,row,"The parameters, state, and results of a ping request."
els10_27pingNMSAddr,1.3.6.1.4.1.97.9.16.2.1.1,ipaddress,read-only,objecttype,scalar,"The IP address of the NMS, used to determine which ping request to return information on."
els10_27pingDestAddr,1.3.6.1.4.1.97.9.16.2.1.2,ipaddress,read-write,objecttype,scalar,"The IP address which is to be the destination of the ping ECHO_REQUEST. This variable cannot be set while els10-27pingOperation is on."
els10_27pingState,1.3.6.1.4.1.97.9.16.2.1.3,integer,read-only,objecttype,scalar,"The current state of the ping request.  Enumeration: 'not-started': 0, 'active': 1, 'completed': 3, 'timed-out': 2."
els10_27pingCount,1.3.6.1.4.1.97.9.16.2.1.4,integer,read-write,objecttype,scalar,"The number of ping requests which are to be sent. This variable cannot be set while els10-27pingOperation is on."
els10_27pingDataSize,1.3.6.1.4.1.97.9.16.2.1.5,integer,read-write,objecttype,scalar,"The datagram packet size which will be sent with the ECHO_REQUEST, in bytes. This variable cannot be set while els10-27pingOperation is on."
els10_27pingWait,1.3.6.1.4.1.97.9.16.2.1.6,timeticks,read-write,objecttype,scalar,"The time, in centiseconds, between the sending of each ECHO_REQUEST message. This variable cannot be set while els10-27pingOperation is on."
els10_27pingTimeOut,1.3.6.1.4.1.97.9.16.2.1.7,timeticks,read-write,objecttype,scalar,"The time, in centiseconds, since the last ECHO_RESPONSE was received (or the last ECHO_REQUEST was sent, if there have been no responses) when the ping request will time out. This variable cannot be set while els10-27pingOperation is on."
els10_27pingOperation,1.3.6.1.4.1.97.9.16.2.1.8,integer,read-write,objecttype,scalar,"Setting els10-27pingOperation to on will begin the ping request. Setting els10-27pingOperation to off will terminate the ping request. Enumeration: 'on': 1, 'off': 2."
els10_27pingMin,1.3.6.1.4.1.97.9.16.2.1.9,timeticks,read-only,objecttype,scalar,"The minimum round trip time for the ping requests and responses, in centiseconds."
els10_27pingMax,1.3.6.1.4.1.97.9.16.2.1.10,timeticks,read-only,objecttype,scalar,"The maximum round trip for the ping requests and responses, in centiseconds."
els10_27pingAvg,1.3.6.1.4.1.97.9.16.2.1.11,timeticks,read-only,objecttype,scalar,"The average round trip time for the ping requests and responses, in centiseconds."
els10_27pingNumTransmitted,1.3.6.1.4.1.97.9.16.2.1.12,integer,read-only,objecttype,scalar,"The number of ICMP ECHO_REQUEST messages that have been transmitted during this ping request."
els10_27pingNumReceived,1.3.6.1.4.1.97.9.16.2.1.13,integer,read-only,objecttype,scalar,"The number of ICMP ECHO_RESPONSE messages that have been received as a result of this ping request."
els10_27traceMgt,1.3.6.1.4.1.97.9.17,,,objectidentity,,""
els10_27traceDataTimeout,1.3.6.1.4.1.97.9.17.1,timeticks,read-write,objecttype,scalar,"The time, in centiseconds, from the last traceroute activity (the response to or timeout of the last probe sent), to when the els10-27traceEntry information for that traceroute request will be deleted."
els10_27traceTable,1.3.6.1.4.1.97.9.17.2,,no-access,objecttype,table,"The set of information describing the active traceroute requests and their results."
els10_27traceEntry,1.3.6.1.4.1.97.9.17.2.1,,no-access,objecttype,row,"The parameters, state, and results of a traceroute request."
els10_27traceNMSAddr,1.3.6.1.4.1.97.9.17.2.1.1,ipaddress,read-only,objecttype,scalar,"The IP address of the NMS, used to determine which traceroute request to return information on."
els10_27traceDestAddr,1.3.6.1.4.1.97.9.17.2.1.2,ipaddress,read-write,objecttype,scalar,"The IP address which is to be the destination of the traceroute request.This variable cannot be set while els10-27traceOperation is on."
els10_27traceMaxTTL,1.3.6.1.4.1.97.9.17.2.1.3,integer,read-write,objecttype,scalar,"The maximum time-to-live for outgoing traceroute probe packets. This determines the number of hops that can be in a traceroute. This variable cannot be set while els10-27traceOperation is on."
els10_27traceDataSize,1.3.6.1.4.1.97.9.17.2.1.4,integer,read-write,objecttype,scalar,"The size of the datagram sent with each probe. This variable cannot be set while els10-27traceOperation is on."
els10_27traceNumProbes,1.3.6.1.4.1.97.9.17.2.1.5,integer,read-write,objecttype,scalar,"The number of probes which are sent for each hop. This variable cannot be set while els10-27traceOperation is on."
els10_27traceWait,1.3.6.1.4.1.97.9.17.2.1.6,timeticks,read-write,objecttype,scalar,"The time to wait in response to a probe. This variable cannot be set while els10-27traceOperation is on."
els10_27traceOperation,1.3.6.1.4.1.97.9.17.2.1.7,integer,read-write,objecttype,scalar,"Setting els10-27traceOperation to on will begin the traceroute request. Setting els10-27traceOperation to off will terminate the traceroute request. Enumeration: 'on': 1, 'off': 2."
els10_27traceHop,1.3.6.1.4.1.97.9.17.2.1.8,integer,read-only,objecttype,scalar,"The hop count for a set of probes with a particular TTL."
els10_27traceHopAddr,1.3.6.1.4.1.97.9.17.2.1.9,ipaddress,read-only,objecttype,scalar,"The IP address of the host which responded for a probe with a particular TTL."
els10_27traceProbe,1.3.6.1.4.1.97.9.17.2.1.10,integer,read-only,objecttype,scalar,"The probe instance for a particular hop."
els10_27traceState,1.3.6.1.4.1.97.9.17.2.1.11,integer,read-only,objecttype,scalar,"The current state of the trace probe. Enumeration: 'host-unreachable': 3, 'completed': 5, 'net-unreachable': 4, 'active': 1, 'not-started': 0, 'time-exceeded': 2."
els10_27traceTime,1.3.6.1.4.1.97.9.17.2.1.12,timeticks,read-only,objecttype,scalar,"Round trip time of a probe for a particular hop."
els10_27volmirrorgroup,1.3.6.1.4.1.97.9.19,,,objectidentity,,""
els10_27volmirrorMode,1.3.6.1.4.1.97.9.19.1,integer,read-write,objecttype,scalar," To turn port mirroring on or off. Enumeration: 'on': 1, 'off': 0."
els10_27volmirrorPort,1.3.6.1.4.1.97.9.19.2,integer,read-write,objecttype,scalar," The number of the port whose data will be mirrored to a special monitor or analyzer port."
els10_27volmonitorPort,1.3.6.1.4.1.97.9.19.3,integer,read-write,objecttype,scalar," Identifies the monitor or analyzer port to receive frames from the special mirror port."
els10_27volMirrorMacTable,1.3.6.1.4.1.97.9.19.4,,no-access,objecttype,table," A table that contains information for the mirroring on MAC addresses."
els10_27volmirrorMacEntry,1.3.6.1.4.1.97.9.19.4.1,,no-access,objecttype,row," Information about specific unicast MAC addresses for which mirroring will act upon."
els10_27volmirrorIndex,1.3.6.1.4.1.97.9.19.4.1.1,integer,read-only,objecttype,scalar," Entry Index"
els10_27volmirrorMac1,1.3.6.1.4.1.97.9.19.4.1.2,octet string,read-write,objecttype,scalar," First MAC address for mirroring."
els10_27VlanBridgeConfig,1.3.6.1.4.1.97.9.20,,,objectidentity,,""
els10_27VlanVersionNumber,1.3.6.1.4.1.97.9.20.1,integer,read-only,objecttype,scalar,"Specifies the version IEEE 802.1Q VLAN that has been implemented to."
els10_27VlanOperatingMode,1.3.6.1.4.1.97.9.20.2,integer,read-write,objecttype,scalar,"Selects the mode of operation. The switch can operate as simply an 802.1d switch, or an 802.1d switch with IEEE VLAN capability (802.1Q). A read of this object will return the current operating mode. Enumeration: 'ieee8021d': 1, 'ieee8021Q': 2."
els10_27VlanResetDefaults,1.3.6.1.4.1.97.9.20.3,integer,read-write,objecttype,scalar,"To reset the specified bridge. The filtering database is cleared and initialized with the entries specified in the Permananent database, and the Bridge protocol Entity is initialized. While initializing a read will return a value of reset (2). While operational a read will return a value of operating (1). Enumeration: 'reset': 2, 'operating': 1."
els10_27VlanGVRPEnable,1.3.6.1.4.1.97.9.20.4,octet string,read-write,objecttype,scalar,"If the switch is operating in 802.1Q mode, this selects whether GVRP protocol messages should be processed and VLANs configured accordingly for each port on the switch. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the next octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'"
els10_27VlanAccessList,1.3.6.1.4.1.97.9.20.5,octet string,read-write,objecttype,scalar,"A list of ports that should act as 'Access Ports'. These ports will strip all tags on egress and also make use of a shared database that will automatically be kept by the firmware. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the next octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'"
els10_27VlanConfigVlan,1.3.6.1.4.1.97.9.20.6,,,objectidentity,,""
els10_27VlanNumActiveEntries,1.3.6.1.4.1.97.9.20.6.1,integer,read-only,objecttype,scalar,"The number of active VLAN entries for the device. This includes both static and dynamic VLANs."
els10_27VlanNumConfiguredEntries,1.3.6.1.4.1.97.9.20.6.2,integer,read-only,objecttype,scalar,"The number of configured VLAN entries for the device."
els10_27VlanMaxNumEntries,1.3.6.1.4.1.97.9.20.6.3,integer,read-only,objecttype,scalar,"The maximum number of VLAN entries for the device."
els10_27VlanConfigTable,1.3.6.1.4.1.97.9.20.6.4,,no-access,objecttype,table,"This table allows for the creation, deletion, and modification of specific VLANs. The ports defined within this group will be members of the 'member set' as defined in the IEEE 802.1Q specification. Although this is configured as a table, there is only a single instance. Entries should be referenced as simple variables"
els10_27VlanConfigEntry,1.3.6.1.4.1.97.9.20.6.4.1,,no-access,objecttype,row,"Allows for configuration of specific VLAN entries. Although this is configured as a table, there is only a single instance. Entries should be referenced as simple variables"
els10_27VlanConfigIndex,1.3.6.1.4.1.97.9.20.6.4.1.1,integer,read-write,objecttype,scalar,"The index into the table of vlans. The table has 32 entries (0 - 31). An index value outside this range will reference the local variable. For example if the index is set to -1 and the els10-27VlanConfigVID object is read, the local variable is read, not the table entry. By using an out of range value, the local variables can be read. Only the local variables are written to until els10-27VlanConfigStatus is written."
els10_27VlanConfigVID,1.3.6.1.4.1.97.9.20.6.4.1.2,octet string,read-write,objecttype,scalar,"The 12 bit VLAN Identifier associated with the configured VLAN. Valid range (1..4094)"
els10_27VlanConfigPorts,1.3.6.1.4.1.97.9.20.6.4.1.3,octet string,read-write,objecttype,scalar," Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the next octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
els10_27VlanConfigIP,1.3.6.1.4.1.97.9.20.6.4.1.4,ipaddress,read-write,objecttype,scalar,"The IP address to be used to access the unit on this Vlan. This must be a valid host address."
els10_27VlanConfigIPMask,1.3.6.1.4.1.97.9.20.6.4.1.5,ipaddress,read-write,objecttype,scalar,"The IP subnet mask to be used with this IP address."
els10_27VlanConfigName,1.3.6.1.4.1.97.9.20.6.4.1.6,displaystring,read-write,objecttype,scalar,"The ASCII name associated with this VLAN."
els10_27VlanConfigStatus,1.3.6.1.4.1.97.9.20.6.4.1.7,integer,read-write,objecttype,scalar,"A set with any value of will create, modify or delete entries in the specified VLAN according to the vlaue in els10-27VlanConfigEstablish."
els10_27VlanConfigEstablish,1.3.6.1.4.1.97.9.20.6.4.1.8,integer,read-write,objecttype,scalar,"A set of the value create(1), causes an entry to be created in the els10-27VlanConfigTable as specified by the instancing information of els10-27VlanConfigVID, els10-27VlanConfigName, and els10-27VlanConfigPorts etc, when the els10-27VlanConfigStatus is written to. A set of delete(2) causes the specified entry to be removed from the table, when the els10-27VlanConfigStatus is written to. Enumeration: 'create': 1, 'delete': 2."
els10_27VlanConfigEgressTable,1.3.6.1.4.1.97.9.20.6.5,,no-access,objecttype,table,"This table allows for the specifying of the default VLAN ID for a specific port. If NOT configured as an 'Access' port, then packets containing this VLAN ID will have the tag stripped on egress. This will set the PVID for each port contained within the list."
els10_27VlanConfigEgressEntry,1.3.6.1.4.1.97.9.20.6.5.1,,no-access,objecttype,row,"Allows for configuration of specific Egress entries. Although this is configured as a table, there is only a single instance. Entries should be referenced as simple variables"
els10_27VlanEgressIndex,1.3.6.1.4.1.97.9.20.6.5.1.1,integer,read-write,objecttype,scalar,"The index into the Vlan table. A port must be a member of this Vlan prior to assigning this Id as the default. The table has 32 entries (0 - 31). An index value outside this range will reference the local variable. For example if the index is set to -1 and the els10-27VlanEgressVID object is read, the local variable is read, not the table entry. By using an out of range value, the local variables can be read. Only the local variables are written to until els10-27VlanEgressStatus is written."
els10_27VlanEgressVID,1.3.6.1.4.1.97.9.20.6.5.1.2,octet string,read-write,objecttype,scalar,"The 12 bit VLAN Identifier associated with the configured VLAN. Valid range (1..4094)"
els10_27VlanEgressList,1.3.6.1.4.1.97.9.20.6.5.1.3,octet string,read-write,objecttype,scalar,"The set of ports to which traffic destined for the VLAN specified by els10-27VlanEgressVID on the device will have this tag stripped on egress. Each octet within the value of this object specifies a set of eight ports, with thee first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
els10_27VlanEgressStatus,1.3.6.1.4.1.97.9.20.6.5.1.4,integer,read-write,objecttype,scalar,"A set with any value will change all associated entries in the els10-27VlanEgressList to have the default Vlan id set to the value in els10-27VlanEgressVID using the els10-27VlanEgressIndex vlaue to index into the table."
els10_27VlanFilterGVRPTable,1.3.6.1.4.1.97.9.20.6.6,,no-access,objecttype,table,"This table allows for the specifying of VLAN ID's that will be resticted from being learnt by the device. If a GVRP packet is received specifying this VLAN ID, it will be ignored."
els10_27VlanFilterGVRPEntry,1.3.6.1.4.1.97.9.20.6.6.1,,no-access,objecttype,row,"Allows for configuration of specific entries. Although this is configured as a table, there is only a single instance. Entries should be referenced as simple variables"
els10_27VlanFilterGVRPIndex,1.3.6.1.4.1.97.9.20.6.6.1.1,integer,read-write,objecttype,scalar,"The index into the Vlan Filter table. A maximum of 32 Vlan ID can be restricted from being learnt via GVRP. The table has 32 entries (0 - 31). An index value outside this range will reference the local variable. For example if the index is set to -1 and the els10-27VlanFilterGVRPVID object is read, the local variable is read, not the table entry. By using an out of range value, the local variables can be read. Only the local variables are written to until els10-27VlanFilterGVRPStatus is written."
els10_27VlanFilterGVRPVID,1.3.6.1.4.1.97.9.20.6.6.1.2,octet string,read-write,objecttype,scalar,"The 12 bit VLAN Identifier associated with the configured VLAN. Valid range (1..4094)"
els10_27VlanFilterGVRPList,1.3.6.1.4.1.97.9.20.6.6.1.3,octet string,read-write,objecttype,scalar,"The set of ports that will be restricted from leaning of a VLAN ID from a GVRP message. The VLAN ID is specified by els10-27VlanFilterGVRPVID. Each octet within the value of this object specifies a set of eight ports, with thee first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
els10_27VlanFilterGVRPStatus,1.3.6.1.4.1.97.9.20.6.6.1.4,integer,read-write,objecttype,scalar,"A set with any value enables all associated entries in els10-27VlanFilterGVRPVID table for the specified VLAN."
els10_27VlanFilterGVRPEstablishVID,1.3.6.1.4.1.97.9.20.6.6.1.5,integer,read-write,objecttype,scalar,"A set of the value create(1), will cause an entry to be created in the els10-27VlanFilterGVRPTable using els10-27VlanFilterGVRPIndex, els10-27VlanFilterGVRpVID, and els10-27VlanFilterGVRPList once a write is done to els10-27VlanFilterGVRPStatus. A set of delete(2) causes the specified entry to be removed from the table once a write is done to els10-27VlanFilterGVRPStatus. Enumeration: 'create': 1, 'delete': 2."
els10_27VlanStaticTable,1.3.6.1.4.1.97.9.20.6.7,,no-access,objecttype,table,"Allows for configuration of specific VLAN/MAC Address entries and to specify the port to which traffic destined for this address pair should be forwarded. These entries will not be aged out of the forwarding data base, but they will not be saved across a reboot."
els10_27VlanStaticEntry,1.3.6.1.4.1.97.9.20.6.7.1,,no-access,objecttype,row,"Allows for configuration of specific entries. Although this is configured as a table, there is only a single instance. Entries should be referenced as simple variables"
els10_27VlanStaticVID,1.3.6.1.4.1.97.9.20.6.7.1.1,octet string,read-write,objecttype,scalar,"The 12 bit VLAN Identifier associated with the configured VLAN. Valid range (1..4094)"
els10_27VlanStaticMAC,1.3.6.1.4.1.97.9.20.6.7.1.2,physaddress,read-write,objecttype,scalar,"The media dependent physical address."
els10_27VlanStaticPort,1.3.6.1.4.1.97.9.20.6.7.1.3,integer,read-write,objecttype,scalar,"An integer designating the port number to associate this address to."
els10_27VlanStaticEstablish,1.3.6.1.4.1.97.9.20.6.7.1.4,integer,read-write,objecttype,scalar,"A set of the value create(1), causes an entry to be created as specified by the instancing information of els10-27VlanSaticVID, els10-27VlanStaticMAC, and els10-27VlanStaticPort. A set of delete(2) causes the specified entry to be removed from the table. Enumeration: 'create': 1, 'delete': 2."
els10_27volipmgroup,1.3.6.1.4.1.97.9.21,,,objectidentity,,""
els10_27IPMulticastStatus,1.3.6.1.4.1.97.9.21.1,integer,read-write,objecttype,scalar," Parameter to enable or disable IP multicast filtering on the device. When enabled, the device will examine IP Multicast data packets and dynamically set up filter ports to prevent flooding. The default is disabled. Enumeration: 'disabled': 0, 'enabled': 1."
els10_27ipmInterfaceRtr,1.3.6.1.4.1.97.9.21.2,integer,read-write,objecttype,scalar,"Parameter to enable or disable the inclusion of this interface in all Multicast filters. When enabled, all IP Multicast packets for all group filters will be transmitted over this interface. Value is a bit mask."
els10_27voligmpgroup,1.3.6.1.4.1.97.9.22,,,objectidentity,,""
els10_27igmpStatus,1.3.6.1.4.1.97.9.22.1,integer,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping on the device. When enabled, the device will examine IGMP packets and set up filters for IGMP ports. The default is enabled. Enumeration: 'disabled': 1, 'enabled': 0."
els10_27igmpQueryStatus,1.3.6.1.4.1.97.9.22.2,integer,read-write,objecttype,scalar,"Parameter to enable or disable the device to act as a Querier. If enabled, the device will send out a Query as a Proxy to solicit reports. The device will not become an IGMP router. The default is disabled. Enumeration: 'disabled': 0, 'enabled': 1."
els10_27igmpQueryCount,1.3.6.1.4.1.97.9.22.3,integer,read-write,objecttype,scalar,"Maximum number of queries that have not been heard on the system before the system starts taking action to solicit reports (default is 5)."
els10_27igmpPortDelay,1.3.6.1.4.1.97.9.22.4,integer,read-write,objecttype,scalar,"Timeout value (mins) between IGMP Reports or IGMP Queries received on a port before the system times out the entry from the Multicast Address Filter (default is 5 minutes)."
els10_27igmpCacheTable,1.3.6.1.4.1.97.9.22.5,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which there are members on a particular interface."
els10_27igmpCacheEntry,1.3.6.1.4.1.97.9.22.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the els10-27igmpCacheTable."
els10_27igmpCacheAddress,1.3.6.1.4.1.97.9.22.5.1.1,ipaddress,read-only,objecttype,scalar,"The IP multicast group address for which this entry contains information."
els10_27igmpCacheIfIndex,1.3.6.1.4.1.97.9.22.5.1.2,integer,read-only,objecttype,scalar,"The interface for which this entry contains infor- mation for an IP multicast group address."
els10_27igmpCacheExpiryTime,1.3.6.1.4.1.97.9.22.5.1.3,timeticks,read-only,objecttype,scalar,"The minimum amount of time remaining before this entry will be aged out."
els10_27FlowControlCtl,1.3.6.1.4.1.97.9.23,,,objectidentity,,""
els10_27FlowControlBackPressure,1.3.6.1.4.1.97.9.23.1,integer,read-write,objecttype,scalar,"Control back pressure on a system wide basis. On (1), Off (2)"
els10_27FlowControlThresholdValue,1.3.6.1.4.1.97.9.23.2,integer,read-write,objecttype,scalar," A value specified as a percent of the available buffers. When fewer than the percent of the avaialable buffers is detected, flow control will be initiated. Flow control will cease when the free buffer count meets or exceeds this percent."
els10_27FlowControlPauseInteval,1.3.6.1.4.1.97.9.23.3,integer,read-write,objecttype,scalar,"A value between 10 and 65535. Each pause interval is equal to '5.12 microseconds'. A value of 10 will equal '51.2 microseconds'."
els10_27FlowControlTable,1.3.6.1.4.1.97.9.23.4,,no-access,objecttype,table,"Provides a list of control objects over flow control parameters."
els10_27FlowControlEntry,1.3.6.1.4.1.97.9.23.4.1,,no-access,objecttype,row,"Defines a particular entry containing objects pertaining to definition and control over flow control ports."
els10_27FlowControlInterface,1.3.6.1.4.1.97.9.23.4.1.1,integer,read-only,objecttype,scalar," The MIB2 interface for which this flow control information pertains"
els10_27FlowControlEnable,1.3.6.1.4.1.97.9.23.4.1.2,integer,read-write,objecttype,scalar," Control 802.3x flow control on a per interface basis. On (1), Off (2)"
els10_27FlowControlRxPauseFrames,1.3.6.1.4.1.97.9.23.4.1.3,integer,read-only,objecttype,scalar,"The number of pause frames received on this interface."
els10_27FlowControlTxPauseFrames,1.3.6.1.4.1.97.9.23.4.1.4,integer,read-only,objecttype,scalar,"The number of pause frames transmitted on this interface."
