OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
incomingTelephonySuccessCallTotal,1.3.6.1.4.1.2516.2.8.101,counter,read-only,objecttype,scalar,"."
outgoingInternetCallValue,1.3.6.1.4.1.2516.2.8.102,integer,read-only,objecttype,scalar,"."
outgoingInternetCallInterval,1.3.6.1.4.1.2516.2.8.103,counter,read-only,objecttype,scalar,"."
outgoingInternetCallMaxTotal,1.3.6.1.4.1.2516.2.8.104,integer,read-only,objecttype,scalar,"."
outgoingInternetCallMaxInterval,1.3.6.1.4.1.2516.2.8.105,integer,read-only,objecttype,scalar,"."
outgoingInternetCallAverageTotal,1.3.6.1.4.1.2516.2.8.106,integer,read-only,objecttype,scalar,"."
outgoingInternetCallAverageInterval,1.3.6.1.4.1.2516.2.8.107,integer,read-only,objecttype,scalar,"."
outgoingInternetCallTotal,1.3.6.1.4.1.2516.2.8.108,counter,read-only,objecttype,scalar,"."
outgoingTelephonyCallValue,1.3.6.1.4.1.2516.2.8.109,integer,read-only,objecttype,scalar,"."
outgoingTelephonyCallInterval,1.3.6.1.4.1.2516.2.8.110,counter,read-only,objecttype,scalar,"."
outgoingTelephonyCallMaxTotal,1.3.6.1.4.1.2516.2.8.111,integer,read-only,objecttype,scalar,"."
outgoingTelephonyCallMaxInterval,1.3.6.1.4.1.2516.2.8.112,integer,read-only,objecttype,scalar,"."
outgoingTelephonyCallAverageTotal,1.3.6.1.4.1.2516.2.8.113,integer,read-only,objecttype,scalar,"."
outgoingTelephonyCallAverageInterval,1.3.6.1.4.1.2516.2.8.114,integer,read-only,objecttype,scalar,"."
outgoingTelephonyCallTotal,1.3.6.1.4.1.2516.2.8.115,counter,read-only,objecttype,scalar,"."
accountExpiredCallTotal,1.3.6.1.4.1.2516.2.8.116,counter,read-only,objecttype,scalar,"."
accountExpiredCallInterval,1.3.6.1.4.1.2516.2.8.117,counter,read-only,objecttype,scalar,"."
vgkNotAvailableCallTotal,1.3.6.1.4.1.2516.2.8.118,counter,read-only,objecttype,scalar,"."
vgkNotAvailableCallInterval,1.3.6.1.4.1.2516.2.8.119,counter,read-only,objecttype,scalar,"."
vtgShutDownCallTotal,1.3.6.1.4.1.2516.2.8.120,counter,read-only,objecttype,scalar,"."
vtgShutDownCallInterval,1.3.6.1.4.1.2516.2.8.121,counter,read-only,objecttype,scalar,"."
vtgOutOfHoursCallTotal,1.3.6.1.4.1.2516.2.8.122,counter,read-only,objecttype,scalar,"."
vtgOutOfHoursCallInterval,1.3.6.1.4.1.2516.2.8.123,counter,read-only,objecttype,scalar,"."
vtgBusyCallTotal,1.3.6.1.4.1.2516.2.8.124,counter,read-only,objecttype,scalar,"."
vtgBusyCallInterval,1.3.6.1.4.1.2516.2.8.125,counter,read-only,objecttype,scalar,"."
vtgNoAnswerCallTotal,1.3.6.1.4.1.2516.2.8.126,counter,read-only,objecttype,scalar,"."
vtgNoAnswerCallInterval,1.3.6.1.4.1.2516.2.8.127,counter,read-only,objecttype,scalar,"."
telephoneBusyCallTotal,1.3.6.1.4.1.2516.2.8.128,counter,read-only,objecttype,scalar,"."
telephoneBusyCallInterval,1.3.6.1.4.1.2516.2.8.129,counter,read-only,objecttype,scalar,"."
telephoneNoAnswerCallTotal,1.3.6.1.4.1.2516.2.8.130,counter,read-only,objecttype,scalar,"."
telephoneNoAnswerCallInterval,1.3.6.1.4.1.2516.2.8.131,counter,read-only,objecttype,scalar,"."
miscReasonDisconnectedCallTotal,1.3.6.1.4.1.2516.2.8.132,counter,read-only,objecttype,scalar,"."
miscReasonDisconnectedCallInterval,1.3.6.1.4.1.2516.2.8.133,counter,read-only,objecttype,scalar,"."
totalDisconnectedCallsTotal,1.3.6.1.4.1.2516.2.8.134,counter,read-only,objecttype,scalar,"."
totalDisconnectedCallsInterval,1.3.6.1.4.1.2516.2.8.135,counter,read-only,objecttype,scalar,"."
vtgOutOfServiceCallTotal,1.3.6.1.4.1.2516.2.8.136,counter,read-only,objecttype,scalar,"."
vtgOutOfServiceCallInterval,1.3.6.1.4.1.2516.2.8.137,counter,read-only,objecttype,scalar,"."
unauthorizedUserCallTotal,1.3.6.1.4.1.2516.2.8.138,counter,read-only,objecttype,scalar,"."
unauthorizedUserCallInterval,1.3.6.1.4.1.2516.2.8.139,counter,read-only,objecttype,scalar,"."
resolveFailureCallTotal,1.3.6.1.4.1.2516.2.8.140,counter,read-only,objecttype,scalar,"."
resolveFailureCallInterval,1.3.6.1.4.1.2516.2.8.141,counter,read-only,objecttype,scalar,"."
pstnFailureCallTotal,1.3.6.1.4.1.2516.2.8.142,counter,read-only,objecttype,scalar,"."
pstnFailureCallInterval,1.3.6.1.4.1.2516.2.8.143,counter,read-only,objecttype,scalar,"."
abnormalTerminationCallTotal,1.3.6.1.4.1.2516.2.8.144,counter,read-only,objecttype,scalar,"."
abnormalTerminationCallInterval,1.3.6.1.4.1.2516.2.8.145,counter,read-only,objecttype,scalar,"."
trapParameters,1.3.6.1.4.1.2516.2.9,,,objectidentity,,""
telephonyErrorDescription,1.3.6.1.4.1.2516.2.9.1,displaystring,no-access,objecttype,scalar,"Detailed description of telephony protocol error occurs. Used with telephonyError enterprise trap."
setParameterFailure,1.3.6.1.4.1.2516.20.1,,,notificationtype,,"Setting parameter failed."
haspExistance,1.3.6.1.4.1.2516.20.2,,,notificationtype,,"HASP existance failed."
cti2ServiceFailure,1.3.6.1.4.1.2516.20.3,,,notificationtype,,"CTI2 service failed."
vgkLoginFailure,1.3.6.1.4.1.2516.20.4,,,notificationtype,,"VTG has failed to login to VGK."
vgkLogoutFailure,1.3.6.1.4.1.2516.20.5,,,notificationtype,,"VTG has failed to logout from VGK."
vgkDisconnection,1.3.6.1.4.1.2516.20.6,,,notificationtype,,"VTG disconnected from VGK."
telephonyError,1.3.6.1.4.1.2516.20.7,,,notificationtype,,"Telephony error."
incorrectPasswordCalls,1.3.6.1.4.1.2516.20.8,,,notificationtype,,"Incorrect password call."
disconnectedCalls,1.3.6.1.4.1.2516.20.9,,,notificationtype,,"Disconnected call."
notSupportedCalls,1.3.6.1.4.1.2516.20.10,,,notificationtype,,"Not supported Call."
