OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStorageFlexFlashControllerFirmwareVersion,1.3.6.1.4.1.9.9.826.1.74.14.1.8,,,,column,"Cisco Firepower storage:FlexFlashController:firmwareVersion managed object property"
cfprStorageFlexFlashControllerFlexFlashType,1.3.6.1.4.1.9.9.826.1.74.14.1.9,,,,column,"Cisco Firepower storage:FlexFlashController:flexFlashType managed object property"
cfprStorageFlexFlashControllerFsmDescr,1.3.6.1.4.1.9.9.826.1.74.14.1.10,,,,column,"Cisco Firepower storage:FlexFlashController:fsmDescr managed object property"
cfprStorageFlexFlashControllerFsmPrev,1.3.6.1.4.1.9.9.826.1.74.14.1.11,,,,column,"Cisco Firepower storage:FlexFlashController:fsmPrev managed object property"
cfprStorageFlexFlashControllerFsmProgr,1.3.6.1.4.1.9.9.826.1.74.14.1.12,,,,column,"Cisco Firepower storage:FlexFlashController:fsmProgr managed object property"
cfprStorageFlexFlashControllerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.74.14.1.13,,,,column,"Cisco Firepower storage:FlexFlashController:fsmRmtInvErrCode managed object property"
cfprStorageFlexFlashControllerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.74.14.1.14,,,,column,"Cisco Firepower storage:FlexFlashController:fsmRmtInvErrDescr managed object property"
cfprStorageFlexFlashControllerFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.74.14.1.15,,,,column,"Cisco Firepower storage:FlexFlashController:fsmRmtInvRslt managed object property"
cfprStorageFlexFlashControllerFsmStageDescr,1.3.6.1.4.1.9.9.826.1.74.14.1.16,,,,column,"Cisco Firepower storage:FlexFlashController:fsmStageDescr managed object property"
cfprStorageFlexFlashControllerFsmStamp,1.3.6.1.4.1.9.9.826.1.74.14.1.17,,,,column,"Cisco Firepower storage:FlexFlashController:fsmStamp managed object property"
cfprStorageFlexFlashControllerFsmStatus,1.3.6.1.4.1.9.9.826.1.74.14.1.18,,,,column,"Cisco Firepower storage:FlexFlashController:fsmStatus managed object property"
cfprStorageFlexFlashControllerFsmTry,1.3.6.1.4.1.9.9.826.1.74.14.1.19,,,,column,"Cisco Firepower storage:FlexFlashController:fsmTry managed object property"
cfprStorageFlexFlashControllerHasError,1.3.6.1.4.1.9.9.826.1.74.14.1.20,,,,column,"Cisco Firepower storage:FlexFlashController:hasError managed object property"
cfprStorageFlexFlashControllerId,1.3.6.1.4.1.9.9.826.1.74.14.1.21,,,,column,"Cisco Firepower storage:FlexFlashController:id managed object property"
cfprStorageFlexFlashControllerIsCardMismatch,1.3.6.1.4.1.9.9.826.1.74.14.1.22,,,,column,"Cisco Firepower storage:FlexFlashController:isCardMismatch managed object property"
cfprStorageFlexFlashControllerIsFormatFSMRunning,1.3.6.1.4.1.9.9.826.1.74.14.1.23,,,,column,"Cisco Firepower storage:FlexFlashController:isFormatFSMRunning managed object property"
cfprStorageFlexFlashControllerLocationDn,1.3.6.1.4.1.9.9.826.1.74.14.1.24,,,,column,"Cisco Firepower storage:FlexFlashController:locationDn managed object property"
cfprStorageFlexFlashControllerModel,1.3.6.1.4.1.9.9.826.1.74.14.1.25,,,,column,"Cisco Firepower storage:FlexFlashController:model managed object property"
cfprStorageFlexFlashControllerOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.14.1.26,,,,column,"Cisco Firepower storage:FlexFlashController:operQualifierReason managed object property"
cfprStorageFlexFlashControllerOperState,1.3.6.1.4.1.9.9.826.1.74.14.1.27,,,,column,"Cisco Firepower storage:FlexFlashController:operState managed object property"
cfprStorageFlexFlashControllerOperability,1.3.6.1.4.1.9.9.826.1.74.14.1.28,,,,column,"Cisco Firepower storage:FlexFlashController:operability managed object property"
cfprStorageFlexFlashControllerOperatingMode,1.3.6.1.4.1.9.9.826.1.74.14.1.29,,,,column,"Cisco Firepower storage:FlexFlashController:operatingMode managed object property"
cfprStorageFlexFlashControllerOperationRequest,1.3.6.1.4.1.9.9.826.1.74.14.1.30,,,,column,"Cisco Firepower storage:FlexFlashController:operationRequest managed object property"
cfprStorageFlexFlashControllerPciAddr,1.3.6.1.4.1.9.9.826.1.74.14.1.31,,,,column,"Cisco Firepower storage:FlexFlashController:pciAddr managed object property"
cfprStorageFlexFlashControllerPciSlot,1.3.6.1.4.1.9.9.826.1.74.14.1.32,,,,column,"Cisco Firepower storage:FlexFlashController:pciSlot managed object property"
cfprStorageFlexFlashControllerPerf,1.3.6.1.4.1.9.9.826.1.74.14.1.33,,,,column,"Cisco Firepower storage:FlexFlashController:perf managed object property"
cfprStorageFlexFlashControllerPhysicalDriveCount,1.3.6.1.4.1.9.9.826.1.74.14.1.34,,,,column,"Cisco Firepower storage:FlexFlashController:physicalDriveCount managed object property"
cfprStorageFlexFlashControllerPower,1.3.6.1.4.1.9.9.826.1.74.14.1.35,,,,column,"Cisco Firepower storage:FlexFlashController:power managed object property"
cfprStorageFlexFlashControllerPresence,1.3.6.1.4.1.9.9.826.1.74.14.1.36,,,,column,"Cisco Firepower storage:FlexFlashController:presence managed object property"
cfprStorageFlexFlashControllerPrimarySlotNumber,1.3.6.1.4.1.9.9.826.1.74.14.1.37,,,,column,"Cisco Firepower storage:FlexFlashController:primarySlotNumber managed object property"
cfprStorageFlexFlashControllerRaidSyncSupport,1.3.6.1.4.1.9.9.826.1.74.14.1.38,,,,column,"Cisco Firepower storage:FlexFlashController:raidSyncSupport managed object property"
cfprStorageFlexFlashControllerReadErrorThreshold,1.3.6.1.4.1.9.9.826.1.74.14.1.39,,,,column,"Cisco Firepower storage:FlexFlashController:readErrorThreshold managed object property"
cfprStorageFlexFlashControllerRevision,1.3.6.1.4.1.9.9.826.1.74.14.1.40,,,,column,"Cisco Firepower storage:FlexFlashController:revision managed object property"
cfprStorageFlexFlashControllerSerial,1.3.6.1.4.1.9.9.826.1.74.14.1.41,,,,column,"Cisco Firepower storage:FlexFlashController:serial managed object property"
cfprStorageFlexFlashControllerThermal,1.3.6.1.4.1.9.9.826.1.74.14.1.42,,,,column,"Cisco Firepower storage:FlexFlashController:thermal managed object property"
cfprStorageFlexFlashControllerType,1.3.6.1.4.1.9.9.826.1.74.14.1.43,,,,column,"Cisco Firepower storage:FlexFlashController:type managed object property"
cfprStorageFlexFlashControllerVendor,1.3.6.1.4.1.9.9.826.1.74.14.1.44,,,,column,"Cisco Firepower storage:FlexFlashController:vendor managed object property"
cfprStorageFlexFlashControllerVirtualDriveCount,1.3.6.1.4.1.9.9.826.1.74.14.1.45,,,,column,"Cisco Firepower storage:FlexFlashController:virtualDriveCount managed object property"
cfprStorageFlexFlashControllerVoltage,1.3.6.1.4.1.9.9.826.1.74.14.1.46,,,,column,"Cisco Firepower storage:FlexFlashController:voltage managed object property"
cfprStorageFlexFlashControllerWriteErrorThreshold,1.3.6.1.4.1.9.9.826.1.74.14.1.47,,,,column,"Cisco Firepower storage:FlexFlashController:writeErrorThreshold managed object property"
cfprStorageFlexFlashControllerFsmTable,1.3.6.1.4.1.9.9.826.1.74.15,,,,table,"Cisco Firepower storage:FlexFlashControllerFsm managed object table"
cfprStorageFlexFlashControllerFsmEntry,1.3.6.1.4.1.9.9.826.1.74.15.1,,,,row,"Entry for the cfprStorageFlexFlashControllerFsmTable table."
cfprStorageFlexFlashControllerFsmInstanceId,1.3.6.1.4.1.9.9.826.1.74.15.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashControllerFsmDn,1.3.6.1.4.1.9.9.826.1.74.15.1.2,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:dn managed object property"
cfprStorageFlexFlashControllerFsmRn,1.3.6.1.4.1.9.9.826.1.74.15.1.3,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:rn managed object property"
cfprStorageFlexFlashControllerFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.74.15.1.4,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:completionTime managed object property"
cfprStorageFlexFlashControllerFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.74.15.1.5,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:currentFsm managed object property"
cfprStorageFlexFlashControllerFsmDescrData,1.3.6.1.4.1.9.9.826.1.74.15.1.6,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:descr managed object property"
cfprStorageFlexFlashControllerFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.74.15.1.7,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:fsmStatus managed object property"
cfprStorageFlexFlashControllerFsmProgress,1.3.6.1.4.1.9.9.826.1.74.15.1.8,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:progress managed object property"
cfprStorageFlexFlashControllerFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.74.15.1.9,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:rmtErrCode managed object property"
cfprStorageFlexFlashControllerFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.74.15.1.10,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:rmtErrDescr managed object property"
cfprStorageFlexFlashControllerFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.74.15.1.11,,,,column,"Cisco Firepower storage:FlexFlashControllerFsm:rmtRslt managed object property"
cfprStorageFlexFlashControllerFsmStageTable,1.3.6.1.4.1.9.9.826.1.74.16,,,,table,"Cisco Firepower storage:FlexFlashControllerFsmStage managed object table"
cfprStorageFlexFlashControllerFsmStageEntry,1.3.6.1.4.1.9.9.826.1.74.16.1,,,,row,"Entry for the cfprStorageFlexFlashControllerFsmStageTable table."
cfprStorageFlexFlashControllerFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.74.16.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashControllerFsmStageDn,1.3.6.1.4.1.9.9.826.1.74.16.1.2,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:dn managed object property"
cfprStorageFlexFlashControllerFsmStageRn,1.3.6.1.4.1.9.9.826.1.74.16.1.3,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:rn managed object property"
cfprStorageFlexFlashControllerFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.74.16.1.4,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:descr managed object property"
cfprStorageFlexFlashControllerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.74.16.1.5,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:lastUpdateTim e managed object property"
cfprStorageFlexFlashControllerFsmStageName,1.3.6.1.4.1.9.9.826.1.74.16.1.6,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:name managed object property"
cfprStorageFlexFlashControllerFsmStageOrder,1.3.6.1.4.1.9.9.826.1.74.16.1.7,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:order managed object property"
cfprStorageFlexFlashControllerFsmStageRetry,1.3.6.1.4.1.9.9.826.1.74.16.1.8,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:retry managed object property"
cfprStorageFlexFlashControllerFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.74.16.1.9,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmStage:stageStatus managed object property"
cfprStorageFlexFlashControllerFsmTaskTable,1.3.6.1.4.1.9.9.826.1.74.17,,,,table,"Cisco Firepower storage:FlexFlashControllerFsmTask managed object table"
cfprStorageFlexFlashControllerFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.74.17.1,,,,row,"Entry for the cfprStorageFlexFlashControllerFsmTaskTable table."
cfprStorageFlexFlashControllerFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.74.17.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashControllerFsmTaskDn,1.3.6.1.4.1.9.9.826.1.74.17.1.2,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:dn managed object property"
cfprStorageFlexFlashControllerFsmTaskRn,1.3.6.1.4.1.9.9.826.1.74.17.1.3,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:rn managed object property"
cfprStorageFlexFlashControllerFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.74.17.1.4,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:completion managed object property"
cfprStorageFlexFlashControllerFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.74.17.1.5,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:flags managed object property"
cfprStorageFlexFlashControllerFsmTaskItem,1.3.6.1.4.1.9.9.826.1.74.17.1.6,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:item managed object property"
cfprStorageFlexFlashControllerFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.74.17.1.7,,,,column,"Cisco Firepower storage:FlexFlashControllerFsmTask:seqId managed object property"
cfprStorageFlexFlashDriveTable,1.3.6.1.4.1.9.9.826.1.74.18,,,,table,"Cisco Firepower storage:FlexFlashDrive managed object table"
cfprStorageFlexFlashDriveEntry,1.3.6.1.4.1.9.9.826.1.74.18.1,,,,row,"Entry for the cfprStorageFlexFlashDriveTable table."
cfprStorageFlexFlashDriveInstanceId,1.3.6.1.4.1.9.9.826.1.74.18.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashDriveDn,1.3.6.1.4.1.9.9.826.1.74.18.1.2,,,,column,"Cisco Firepower storage:FlexFlashDrive:dn managed object property"
cfprStorageFlexFlashDriveRn,1.3.6.1.4.1.9.9.826.1.74.18.1.3,,,,column,"Cisco Firepower storage:FlexFlashDrive:rn managed object property"
cfprStorageFlexFlashDriveRWType,1.3.6.1.4.1.9.9.826.1.74.18.1.4,,,,column,"Cisco Firepower storage:FlexFlashDrive:RWType managed object property"
cfprStorageFlexFlashDriveBlockSize,1.3.6.1.4.1.9.9.826.1.74.18.1.5,,,,column,"Cisco Firepower storage:FlexFlashDrive:blockSize managed object property"
cfprStorageFlexFlashDriveConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.18.1.6,,,,column,"Cisco Firepower storage:FlexFlashDrive:connectionProtocol managed object property"
cfprStorageFlexFlashDriveControllerIndex,1.3.6.1.4.1.9.9.826.1.74.18.1.7,,,,column,"Cisco Firepower storage:FlexFlashDrive:controllerIndex managed object property"
cfprStorageFlexFlashDriveDriveState,1.3.6.1.4.1.9.9.826.1.74.18.1.8,,,,column,"Cisco Firepower storage:FlexFlashDrive:driveState managed object property"
cfprStorageFlexFlashDriveDriveType,1.3.6.1.4.1.9.9.826.1.74.18.1.9,,,,column,"Cisco Firepower storage:FlexFlashDrive:driveType managed object property"
cfprStorageFlexFlashDriveId,1.3.6.1.4.1.9.9.826.1.74.18.1.10,,,,column,"Cisco Firepower storage:FlexFlashDrive:id managed object property"
cfprStorageFlexFlashDriveLastOperation,1.3.6.1.4.1.9.9.826.1.74.18.1.11,,,,column,"Cisco Firepower storage:FlexFlashDrive:lastOperation managed object property"
cfprStorageFlexFlashDriveModel,1.3.6.1.4.1.9.9.826.1.74.18.1.12,,,,column,"Cisco Firepower storage:FlexFlashDrive:model managed object property"
cfprStorageFlexFlashDriveName,1.3.6.1.4.1.9.9.826.1.74.18.1.13,,,,column,"Cisco Firepower storage:FlexFlashDrive:name managed object property"
cfprStorageFlexFlashDriveNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.18.1.14,,,,column,"Cisco Firepower storage:FlexFlashDrive:numberOfBlocks managed object property"
cfprStorageFlexFlashDriveOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.18.1.15,,,,column,"Cisco Firepower storage:FlexFlashDrive:operQualifierReason managed object property"
cfprStorageFlexFlashDriveOperability,1.3.6.1.4.1.9.9.826.1.74.18.1.16,,,,column,"Cisco Firepower storage:FlexFlashDrive:operability managed object property"
cfprStorageFlexFlashDriveOperationState,1.3.6.1.4.1.9.9.826.1.74.18.1.17,,,,column,"Cisco Firepower storage:FlexFlashDrive:operationState managed object property"
cfprStorageFlexFlashDrivePresence,1.3.6.1.4.1.9.9.826.1.74.18.1.18,,,,column,"Cisco Firepower storage:FlexFlashDrive:presence managed object property"
cfprStorageFlexFlashDriveRemovable,1.3.6.1.4.1.9.9.826.1.74.18.1.19,,,,column,"Cisco Firepower storage:FlexFlashDrive:removable managed object property"
cfprStorageFlexFlashDriveRevision,1.3.6.1.4.1.9.9.826.1.74.18.1.20,,,,column,"Cisco Firepower storage:FlexFlashDrive:revision managed object property"
cfprStorageFlexFlashDriveSerial,1.3.6.1.4.1.9.9.826.1.74.18.1.21,,,,column,"Cisco Firepower storage:FlexFlashDrive:serial managed object property"
cfprStorageFlexFlashDriveSize,1.3.6.1.4.1.9.9.826.1.74.18.1.22,,,,column,"Cisco Firepower storage:FlexFlashDrive:size managed object property"
cfprStorageFlexFlashDriveSlotNumber,1.3.6.1.4.1.9.9.826.1.74.18.1.23,,,,column,"Cisco Firepower storage:FlexFlashDrive:slotNumber managed object property"
cfprStorageFlexFlashDriveVendor,1.3.6.1.4.1.9.9.826.1.74.18.1.24,,,,column,"Cisco Firepower storage:FlexFlashDrive:vendor managed object property"
cfprStorageFlexFlashDriveVisible,1.3.6.1.4.1.9.9.826.1.74.18.1.25,,,,column,"Cisco Firepower storage:FlexFlashDrive:visible managed object property"
cfprStorageFlexFlashVirtualDriveTable,1.3.6.1.4.1.9.9.826.1.74.19,,,,table,"Cisco Firepower storage:FlexFlashVirtualDrive managed object table"
cfprStorageFlexFlashVirtualDriveEntry,1.3.6.1.4.1.9.9.826.1.74.19.1,,,,row,"Entry for the cfprStorageFlexFlashVirtualDriveTable table."
cfprStorageFlexFlashVirtualDriveInstanceId,1.3.6.1.4.1.9.9.826.1.74.19.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashVirtualDriveDn,1.3.6.1.4.1.9.9.826.1.74.19.1.2,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:dn managed object property"
cfprStorageFlexFlashVirtualDriveRn,1.3.6.1.4.1.9.9.826.1.74.19.1.3,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:rn managed object property"
cfprStorageFlexFlashVirtualDriveBlockSize,1.3.6.1.4.1.9.9.826.1.74.19.1.4,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:blockSize managed object property"
cfprStorageFlexFlashVirtualDriveConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.19.1.5,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:connectionProtocol managed object property"
cfprStorageFlexFlashVirtualDriveId,1.3.6.1.4.1.9.9.826.1.74.19.1.6,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:id managed object property"
cfprStorageFlexFlashVirtualDriveModel,1.3.6.1.4.1.9.9.826.1.74.19.1.7,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:model managed object property"
cfprStorageFlexFlashVirtualDriveNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.19.1.8,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:numberOfBlocks managed object property"
cfprStorageFlexFlashVirtualDriveOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.19.1.9,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:operQualifierReason managed object property"
cfprStorageFlexFlashVirtualDriveOperability,1.3.6.1.4.1.9.9.826.1.74.19.1.10,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:operability managed object property"
cfprStorageFlexFlashVirtualDrivePresence,1.3.6.1.4.1.9.9.826.1.74.19.1.11,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:presence managed object property"
cfprStorageFlexFlashVirtualDriveRaidHealth,1.3.6.1.4.1.9.9.826.1.74.19.1.12,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:raidHealth managed object property"
cfprStorageFlexFlashVirtualDriveRaidState,1.3.6.1.4.1.9.9.826.1.74.19.1.13,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:raidState managed object property"
cfprStorageFlexFlashVirtualDriveRevision,1.3.6.1.4.1.9.9.826.1.74.19.1.14,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:revision managed object property"
cfprStorageFlexFlashVirtualDriveSerial,1.3.6.1.4.1.9.9.826.1.74.19.1.15,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:serial managed object property"
cfprStorageFlexFlashVirtualDriveSize,1.3.6.1.4.1.9.9.826.1.74.19.1.16,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:size managed object property"
cfprStorageFlexFlashVirtualDriveType,1.3.6.1.4.1.9.9.826.1.74.19.1.17,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:type managed object property"
cfprStorageFlexFlashVirtualDriveVendor,1.3.6.1.4.1.9.9.826.1.74.19.1.18,,,,column,"Cisco Firepower storage:FlexFlashVirtualDrive:vendor managed object property"
cfprStorageIScsiTargetIfTable,1.3.6.1.4.1.9.9.826.1.74.20,,,,table,"Cisco Firepower storage:IScsiTargetIf managed object table"
cfprStorageIScsiTargetIfEntry,1.3.6.1.4.1.9.9.826.1.74.20.1,,,,row,"Entry for the cfprStorageIScsiTargetIfTable table."
cfprStorageIScsiTargetIfInstanceId,1.3.6.1.4.1.9.9.826.1.74.20.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageIScsiTargetIfDn,1.3.6.1.4.1.9.9.826.1.74.20.1.2,,,,column,"Cisco Firepower storage:IScsiTargetIf:dn managed object property"
cfprStorageIScsiTargetIfRn,1.3.6.1.4.1.9.9.826.1.74.20.1.3,,,,column,"Cisco Firepower storage:IScsiTargetIf:rn managed object property"
cfprStorageIScsiTargetIfName,1.3.6.1.4.1.9.9.826.1.74.20.1.4,,,,column,"Cisco Firepower storage:IScsiTargetIf:name managed object property"
cfprStorageIScsiTargetIfProt,1.3.6.1.4.1.9.9.826.1.74.20.1.5,,,,column,"Cisco Firepower storage:IScsiTargetIf:prot managed object property"
cfprStorageIniGroupTable,1.3.6.1.4.1.9.9.826.1.74.21,,,,table,"Cisco Firepower storage:IniGroup managed object table"
cfprStorageIniGroupEntry,1.3.6.1.4.1.9.9.826.1.74.21.1,,,,row,"Entry for the cfprStorageIniGroupTable table."
cfprStorageIniGroupInstanceId,1.3.6.1.4.1.9.9.826.1.74.21.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageIniGroupDn,1.3.6.1.4.1.9.9.826.1.74.21.1.2,,,,column,"Cisco Firepower storage:IniGroup:dn managed object property"
cfprStorageIniGroupRn,1.3.6.1.4.1.9.9.826.1.74.21.1.3,,,,column,"Cisco Firepower storage:IniGroup:rn managed object property"
cfprStorageIniGroupDescr,1.3.6.1.4.1.9.9.826.1.74.21.1.4,,,,column,"Cisco Firepower storage:IniGroup:descr managed object property"
cfprStorageIniGroupGroupPolicyName,1.3.6.1.4.1.9.9.826.1.74.21.1.5,,,,column,"Cisco Firepower storage:IniGroup:groupPolicyName managed object property"
cfprStorageIniGroupIntId,1.3.6.1.4.1.9.9.826.1.74.21.1.6,,,,column,"Cisco Firepower storage:IniGroup:intId managed object property"
cfprStorageIniGroupName,1.3.6.1.4.1.9.9.826.1.74.21.1.7,,,,column,"Cisco Firepower storage:IniGroup:name managed object property"
cfprStorageIniGroupOperProtocol,1.3.6.1.4.1.9.9.826.1.74.21.1.8,,,,column,"Cisco Firepower storage:IniGroup:operProtocol managed object property"
cfprStorageIniGroupOperState,1.3.6.1.4.1.9.9.826.1.74.21.1.9,,,,column,"Cisco Firepower storage:IniGroup:operState managed object property"
cfprStorageIniGroupOwner,1.3.6.1.4.1.9.9.826.1.74.21.1.10,,,,column,"Cisco Firepower storage:IniGroup:owner managed object property"
cfprStorageIniGroupPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.21.1.11,,,,column,"Cisco Firepower storage:IniGroup:policyLevel managed object property"
cfprStorageIniGroupPolicyName,1.3.6.1.4.1.9.9.826.1.74.21.1.12,,,,column,"Cisco Firepower storage:IniGroup:policyName managed object property"
cfprStorageIniGroupPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.21.1.13,,,,column,"Cisco Firepower storage:IniGroup:policyOwner managed object property"
cfprStorageIniGroupProtocol,1.3.6.1.4.1.9.9.826.1.74.21.1.14,,,,column,"Cisco Firepower storage:IniGroup:protocol managed object property"
cfprStorageIniGroupRmtDiskCfgName,1.3.6.1.4.1.9.9.826.1.74.21.1.15,,,,column,"Cisco Firepower storage:IniGroup:rmtDiskCfgName managed object property"
cfprStorageInitiatorTable,1.3.6.1.4.1.9.9.826.1.74.22,,,,table,"Cisco Firepower storage:Initiator managed object table"
cfprStorageInitiatorEntry,1.3.6.1.4.1.9.9.826.1.74.22.1,,,,row,"Entry for the cfprStorageInitiatorTable table."
cfprStorageInitiatorInstanceId,1.3.6.1.4.1.9.9.826.1.74.22.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageInitiatorDn,1.3.6.1.4.1.9.9.826.1.74.22.1.2,,,,column,"Cisco Firepower storage:Initiator:dn managed object property"
cfprStorageInitiatorRn,1.3.6.1.4.1.9.9.826.1.74.22.1.3,,,,column,"Cisco Firepower storage:Initiator:rn managed object property"
cfprStorageInitiatorDescr,1.3.6.1.4.1.9.9.826.1.74.22.1.4,,,,column,"Cisco Firepower storage:Initiator:descr managed object property"
cfprStorageInitiatorDuplicateTarget,1.3.6.1.4.1.9.9.826.1.74.22.1.5,,,,column,"Cisco Firepower storage:Initiator:duplicateTarget managed object property"
cfprStorageInitiatorIntId,1.3.6.1.4.1.9.9.826.1.74.22.1.6,,,,column,"Cisco Firepower storage:Initiator:intId managed object property"
cfprStorageInitiatorName,1.3.6.1.4.1.9.9.826.1.74.22.1.7,,,,column,"Cisco Firepower storage:Initiator:name managed object property"
cfprStorageInitiatorOperState,1.3.6.1.4.1.9.9.826.1.74.22.1.8,,,,column,"Cisco Firepower storage:Initiator:operState managed object property"
cfprStorageInitiatorPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.22.1.9,,,,column,"Cisco Firepower storage:Initiator:policyLevel managed object property"
cfprStorageInitiatorPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.22.1.10,,,,column,"Cisco Firepower storage:Initiator:policyOwner managed object property"
cfprStorageItemTable,1.3.6.1.4.1.9.9.826.1.74.23,,,,table,"Cisco Firepower storage:Item managed object table"
cfprStorageItemEntry,1.3.6.1.4.1.9.9.826.1.74.23.1,,,,row,"Entry for the cfprStorageItemTable table."
cfprStorageItemInstanceId,1.3.6.1.4.1.9.9.826.1.74.23.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageItemDn,1.3.6.1.4.1.9.9.826.1.74.23.1.2,,,,column,"Cisco Firepower storage:Item:dn managed object property"
cfprStorageItemRn,1.3.6.1.4.1.9.9.826.1.74.23.1.3,,,,column,"Cisco Firepower storage:Item:rn managed object property"
cfprStorageItemName,1.3.6.1.4.1.9.9.826.1.74.23.1.4,,,,column,"Cisco Firepower storage:Item:name managed object property"
cfprStorageItemOperState,1.3.6.1.4.1.9.9.826.1.74.23.1.5,,,,column,"Cisco Firepower storage:Item:operState managed object property"
cfprStorageItemSize,1.3.6.1.4.1.9.9.826.1.74.23.1.6,,,,column,"Cisco Firepower storage:Item:size managed object property"
cfprStorageItemUsed,1.3.6.1.4.1.9.9.826.1.74.23.1.7,,,,column,"Cisco Firepower storage:Item:used managed object property"
cfprStorageLocalDiskTable,1.3.6.1.4.1.9.9.826.1.74.24,,,,table,"Cisco Firepower storage:LocalDisk managed object table"
cfprStorageLocalDiskEntry,1.3.6.1.4.1.9.9.826.1.74.24.1,,,,row,"Entry for the cfprStorageLocalDiskTable table."
