OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponUniQosRuleOperator,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.5,integer,read-only,objecttype,column," nervermatch - value never match. equal - field equal to the value. notequal - field not equal to the value. lessthanequal - field less than or equal to the value. greaterthanequal - field greater than or equal to the value. fieldexist - value is ignored if field exists. fieldnotexist - value is ignored if field does not exist. alwaysmatch - value always match.  Enumeration: 'notequal': 3, 'alwaysmatch': 8, 'lessthanequal': 4, 'equal': 2, 'greaterthanequal': 5, 'fieldnotexist': 7, 'nevermatch': 1, 'fieldexist': 6."
h3cEponUniQosRuleRowStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.12.1.6,rowstatus,read-only,objecttype,column," The status of this table entry. Only active, createAndGo and the destory are supported. "
h3cEponUniMirrorGroupTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13,,no-access,objecttype,table," Qos sub rule of the UNI. "
h3cEponUniMirrorGroupEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1,,no-access,objecttype,row," The entry of the h3cEponUniMirrorGroupTable. "
h3cEponUniMirrorGroupID,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1.1,integer32,no-access,objecttype,column,"Epon UNI mirror group ID."
h3cEponUniMirrorInboundPortList,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1.2,octet string,read-write,objecttype,column," UNI inbound port list. Each octet within this value specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered UNI, and the least significant bit represents the lowest numbered UNI. Thus, each UNI port is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is allowed in the set of ports. the port is not allowed if its bit has a value of '0'. "
h3cEponUniMirrorOutboundPortList,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1.3,octet string,read-only,objecttype,column," UNI outnbound port list, more infomation reference h3cEponUniMirrorInboundPortList "
h3cEponUniMonitorPort,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1.4,integer32,read-only,objecttype,column," UNI monitor port. "
h3cEponUniMirrorRowStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.13.1.5,rowstatus,read-only,objecttype,column," RowStatus, Now support three status: createAndGo, active, destroy. "
h3cEponUniMirrorGroupIdNextTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.14,,no-access,objecttype,table," The next index table, which is used by h3cEponUniMirrorGroupTable. "
h3cEponUniMirrorGroupIdNextEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.14.1,,no-access,objecttype,row," The entry of the table h3cEponUniMirrorGroupIdNextEntry. "
h3cEponUniMirrorGroupIDNext,1.3.6.1.4.1.43.45.1.10.2.42.5.1.14.1.1,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for h3cEponUniMirrorGroupID when creating rows in the h3cEponUniMirrorGroupTable. "
h3cEponUniMulticastCtrlInfoTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15,,no-access,objecttype,table," UNI multicast information which is active . "
h3cEponUniMulticastCtrlInfoEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1,,no-access,objecttype,row," The entry of the table h3cEponUniMulticastCtrlInfoTable. "
h3cEponUniMultActVlan,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1.1,integer32,no-access,objecttype,column," The multicast vlan ID which is active. "
h3cEponUniMultActAddress,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1.2,ipaddress,no-access,objecttype,column," The multicast address which is active. "
h3cEponUniMultActAccessRule,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1.3,integer,read-only,objecttype,column," deny - deny the multicast packet. permit - permit the multicast packet. preview - permit the multicast packet with conditions.  Enumeration: 'deny': 1, 'preview': 3, 'permit': 2."
h3cEponUniMultActPreTimes,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1.4,integer32,read-only,objecttype,column," The number of multicast preview times which is active. "
h3cEponUniMultActPreRemain,1.3.6.1.4.1.43.45.1.10.2.42.5.1.15.1.5,integer32,read-only,objecttype,column," The remanent time slice of multicast preview which is active. "
h3cEponUniMulticastIndexNextTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.16,,no-access,objecttype,table," The next index table, which is used by h3cEponUniMulticastControlTable. "
h3cEponUniMulticastIndexNextEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.16.1,,no-access,objecttype,row," The entry of the table h3cEponUniMulticastIndexNextEntry. "
h3cEponUniMulticastConfIndexNext,1.3.6.1.4.1.43.45.1.10.2.42.5.1.16.1.1,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for h3cEponUniMulticastIndex when creating rows in the h3cEponUniMulticastControlTable. "
h3cEponUniTrap,1.3.6.1.4.1.43.45.1.10.2.42.5.2,,,objectidentity,,""
h3cEponUniTrapPrefix,1.3.6.1.4.1.43.45.1.10.2.42.5.2.0,,,objectidentity,,""
h3cEponUniLinkUpTrap,1.3.6.1.4.1.43.45.1.10.2.42.5.2.0.1,,,notificationtype,," A h3cEponUniLinkUpTrap notification is sent when the UNI up event is detected and the transmitting switch is turned on. "
h3cEponUniLinkDownTrap,1.3.6.1.4.1.43.45.1.10.2.42.5.2.0.2,,,notificationtype,," A h3cEponUniLinkDownTrap notification is sent when the UNI down event is detected and the transmitting switch is turned on. "
