OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
omnisPartnerInfoPID,1.3.6.1.4.1.231.2.31.7.1,integer,read-write,objecttype,scalar,"Partner ID"
omnisPartnerInfoPAC,1.3.6.1.4.1.231.2.31.7.2,displaystring,read-only,objecttype,scalar,"Partner address code"
omnisPartnerInfoPtnName,1.3.6.1.4.1.231.2.31.7.3,displaystring,read-only,objecttype,scalar,"Partner name"
omnisPartnerInfoProName,1.3.6.1.4.1.231.2.31.7.4,displaystring,read-only,objecttype,scalar,"Processor name"
omnisPartnerInfoTyp,1.3.6.1.4.1.231.2.31.7.5,integer,read-only,objecttype,scalar,"Partner type Enumeration: 'skp': 6, 'unknown': 99, 'dcam': 2, 'utm': 4, 'tiam': 1, 'ucon': 3, 'svp': 5."
omnisPartnerInfoState,1.3.6.1.4.1.231.2.31.7.6,integer,read-only,objecttype,scalar,"Partner state Enumeration: 'unknown': 99, 'los': 3, 'act': 2, 'opn': 1, 'hold': 5, 'inact': 6, 'cls': 4."
omnisPartnerInfoRoute,1.3.6.1.4.1.231.2.31.7.7,integer,read-only,objecttype,scalar,"Route Enumeration: 'ind': 1, 'unknown': 99, 'mux': 3, 'dir': 2."
omnisPartnerInfoKPAC,1.3.6.1.4.1.231.2.31.7.8,integer,read-only,objecttype,scalar,"K-key to change the partner Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'std': 98, 'k14': 14, 'unknown': 99, 'no': 97, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisPartnerInfoRepAppName,1.3.6.1.4.1.231.2.31.7.9,displaystring,read-only,objecttype,scalar,"The name of the representative application"
omnisPartnerInfoOPass,1.3.6.1.4.1.231.2.31.7.10,integer,read-only,objecttype,scalar,"The password for OCCUPY command Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisPartnerInfoMTAB,1.3.6.1.4.1.231.2.31.7.11,displaystring,read-only,objecttype,scalar,"The repoprt table"
omnisPartnerInfoExit,1.3.6.1.4.1.231.2.31.7.12,displaystring,read-only,objecttype,scalar,"The address code of EXIT"
omnisPartnerInfoHold,1.3.6.1.4.1.231.2.31.7.13,integer,read-only,objecttype,scalar,"Hold the connection Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoChange,1.3.6.1.4.1.231.2.31.7.14,integer,read-only,objecttype,scalar,"CHANGELOG permited Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoHcopy,1.3.6.1.4.1.231.2.31.7.15,displaystring,read-only,objecttype,scalar,"The hardcopy printer"
omnisPartnerInfoClass,1.3.6.1.4.1.231.2.31.7.16,integer,read-only,objecttype,scalar,"The message class for the partner Enumeration: 'unknown': 99, 'del': 3, 'sav': 1, 'out': 2."
omnisPartnerInfoColour,1.3.6.1.4.1.231.2.31.7.17,integer,read-only,objecttype,scalar,"The display colour Enumeration: 'blue': 1, 'unknown': 99, 'yellow': 4, 'green': 3, 'cyan': 2, 'magenta': 5, 'white': 7, 'red': 6."
omnisPartnerInfoProtocol,1.3.6.1.4.1.231.2.31.7.18,integer,read-only,objecttype,scalar,"the protocol type for a DCAM-connection Enumeration: 'dssim': 1, 'unknown': 99, 'omnis': 2."
omnisPartnerInfoLogging,1.3.6.1.4.1.231.2.31.7.19,integer,read-only,objecttype,scalar,"Protocoling in logging file Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoLPass,1.3.6.1.4.1.231.2.31.7.20,integer,read-only,objecttype,scalar,"Connection password required Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoDeclared,1.3.6.1.4.1.231.2.31.7.21,integer,read-only,objecttype,scalar,"Declared Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoAutoLogoff,1.3.6.1.4.1.231.2.31.7.22,integer,read-only,objecttype,scalar,"Automatic logoff Enumeration: 'std': 1, 'unknown': 99, 'yes': 2, 'no': 3."
omnisPartnerInfoLine25,1.3.6.1.4.1.231.2.31.7.23,integer,read-only,objecttype,scalar,"Use the 25. display-line Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'omnis': 4, 'no': 2."
omnisPartnerStartSequ,1.3.6.1.4.1.231.2.31.7.24,integer,read-only,objecttype,scalar,"Number of the startsequence"
omnisPartnerInfoCMsg,1.3.6.1.4.1.231.2.31.7.25,integer,read-only,objecttype,scalar,"Connection message Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoLCase,1.3.6.1.4.1.231.2.31.7.26,integer,read-only,objecttype,scalar,"Lower-case character to partner permited Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisPartnerInfoSave,1.3.6.1.4.1.231.2.31.7.27,integer,read-only,objecttype,scalar,"Saved after disconnect Enumeration: 'std': 1, 'pkey': 3, 'all': 4, 'no': 5, 'unknown': 99, 'screen': 2."
omnisPartnerInfoTid,1.3.6.1.4.1.231.2.31.7.28,integer,read-only,objecttype,scalar,"Terminal ID"
omnisPartnerInfoSNMP,1.3.6.1.4.1.231.2.31.7.29,integer,read-only,objecttype,scalar,"SNMP-terminal controlling Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisPartnerInfoPACPrefix,1.3.6.1.4.1.231.2.31.7.30,integer,read-only,objecttype,scalar,"The type of display output for PAC Enumeration: 'std': 2, 'unknown': 99, 'line': 3, 'prefix': 4, 'no': 1."
omnisPartnerInfoBerid,1.3.6.1.4.1.231.2.31.7.31,integer,read-only,objecttype,scalar,"Password/permission in SKP generated Enumeration: 'unknown': 99, 'yes': 2, 'no': 1."
omnisPartnerInfoConnect,1.3.6.1.4.1.231.2.31.7.32,integer,read-only,objecttype,scalar,"The state of connection Enumeration: 'start': 3, 'logon': 2, 'opncon': 1, 'unknown': 99."
sniOmnisGroups,1.3.6.1.4.1.231.2.31.8,,,objectidentity,,""
omnisGroupsTabNum,1.3.6.1.4.1.231.2.31.8.1,integer,read-only,objecttype,scalar,"The number of entries in the table omnisGroupsTable"
omnisGroupsSelectTID,1.3.6.1.4.1.231.2.31.8.2,integer,read-write,objecttype,scalar,"The terminal ID the following table is reduced to"
omnisGroupsTable,1.3.6.1.4.1.231.2.31.8.3,,no-access,objecttype,table,"The OMNIS Groups table"
omnisGroupsEntry,1.3.6.1.4.1.231.2.31.8.3.1,,no-access,objecttype,row,"An entry in the table"
omnisGroupsGAC,1.3.6.1.4.1.231.2.31.8.3.1.1,displaystring,read-only,objecttype,column,"The address code of the Group"
omnisGroupsPAC,1.3.6.1.4.1.231.2.31.8.3.1.2,displaystring,read-only,objecttype,column,"The address code of the partner"
omnisGroupsTid,1.3.6.1.4.1.231.2.31.8.3.1.3,integer,read-only,objecttype,column,"The terminal ID"
sniOmnisHardCopy,1.3.6.1.4.1.231.2.31.9,,,objectidentity,,""
omnisHardCopyStatus,1.3.6.1.4.1.231.2.31.9.1,integer,read-write,objecttype,scalar,"State-Flag for restriction in Show Table Enumeration: 'all': 1, 'activ': 2, 'inactiv': 4."
omnisHardCopyTabNum,1.3.6.1.4.1.231.2.31.9.2,integer,read-only,objecttype,scalar,"The number of entries in the table omnisHardCopyTable"
omnisHardCopyTable,1.3.6.1.4.1.231.2.31.9.3,,no-access,objecttype,table,"The OMNIS HardCopy table"
omnisHardCopyEntry,1.3.6.1.4.1.231.2.31.9.3.1,,no-access,objecttype,row,"An entry in the table"
omnisHardCopyHAC,1.3.6.1.4.1.231.2.31.9.3.1.1,displaystring,read-write,objecttype,column,"The address code of the Printer"
omnisHardCopyHID,1.3.6.1.4.1.231.2.31.9.3.1.2,integer,read-write,objecttype,column,"The ID of the Printer "
omnisHardCopyPtnName,1.3.6.1.4.1.231.2.31.9.3.1.3,displaystring,read-write,objecttype,column,"Partner name"
omnisHardCopyProName,1.3.6.1.4.1.231.2.31.9.3.1.4,displaystring,read-write,objecttype,column,"Processor name"
omnisHardCopyState,1.3.6.1.4.1.231.2.31.9.3.1.5,integer,read-write,objecttype,column,"The state of the printer Enumeration: 'unknown': 99, 'los': 4, 'act': 3, 'cancel': 7, 'opn': 2, 'inact': 6, 'cls-p': 1, 'cls': 5."
omnisHardCopyINOP,1.3.6.1.4.1.231.2.31.9.3.1.6,displaystring,read-only,objecttype,column,"The address code of the substituting printer"
omnisHardCopyConnect,1.3.6.1.4.1.231.2.31.9.3.1.7,integer,read-write,objecttype,column,"The start time for the connection to a printer Enumeration: 'unknown': 99, 's': 1, '': 2."
omnisHardCopyRestart,1.3.6.1.4.1.231.2.31.9.3.1.8,integer,read-write,objecttype,column,"Restart hardcopy connection  Enumeration: 'start': 1, 'unknown': 99."
sniOmnisHardCopyPIDs,1.3.6.1.4.1.231.2.31.10,,,objectidentity,,""
omnisHardCopyPIDsTabNum,1.3.6.1.4.1.231.2.31.10.1,integer,read-only,objecttype,scalar,"The number of entries in the omnisHardCopyTable"
omnisHardCopyPIDsSelectHid,1.3.6.1.4.1.231.2.31.10.2,integer,read-write,objecttype,scalar,"The Hid in omnisHardCopyTable the following table is reduced to "
omnisHardCopyPIDsTable,1.3.6.1.4.1.231.2.31.10.3,,no-access,objecttype,table,"The OMNIS HardCopy table"
omnisHardCopyPIDsEntry,1.3.6.1.4.1.231.2.31.10.3.1,,no-access,objecttype,row,"An entry in the table"
omnisHardCopyPIDsHID,1.3.6.1.4.1.231.2.31.10.3.1.1,integer,read-only,objecttype,column,"Identifier of printer (HID)"
omnisHardCopyPIDsID,1.3.6.1.4.1.231.2.31.10.3.1.2,integer,read-only,objecttype,column,"Identifier of partner (PID)"
sniOmnisHardCopyTIDs,1.3.6.1.4.1.231.2.31.11,,,objectidentity,,""
omnisHardCopyTIDsTabNum,1.3.6.1.4.1.231.2.31.11.1,integer,read-only,objecttype,scalar,"The number of entries in the omnisHardCopyTable"
omnisHardCopyTIDsSelectHid,1.3.6.1.4.1.231.2.31.11.2,integer,read-write,objecttype,scalar,"The Hid in omnisHardCopyTable the following table is reduced to"
omnisHardCopyTIDsTable,1.3.6.1.4.1.231.2.31.11.3,,no-access,objecttype,table,"The OMNIS HardCopy table"
omnisHardCopyTIDsEntry,1.3.6.1.4.1.231.2.31.11.3.1,,no-access,objecttype,row,"An entry in the table"
omnisHardCopyTIDsHID,1.3.6.1.4.1.231.2.31.11.3.1.1,integer,read-only,objecttype,column,"Identifier of printer (HID)"
omnisHardCopyTIDsHAC,1.3.6.1.4.1.231.2.31.11.3.1.2,displaystring,read-only,objecttype,column,"The address code of printer (HAC)"
omnisHardCopyTIDsID,1.3.6.1.4.1.231.2.31.11.3.1.3,integer,read-only,objecttype,column,"Identifier of terminal (TID)"
sniOmnisHardCopyCreate,1.3.6.1.4.1.231.2.31.12,,,objectidentity,,""
omnisHardCopyCreateHAC,1.3.6.1.4.1.231.2.31.12.1,displaystring,read-write,objecttype,scalar,"The address code for a new printer"
omnisHardCopyCreateHID,1.3.6.1.4.1.231.2.31.12.2,integer,read-only,objecttype,scalar,"The ID for a created printer"
omnisHardCopyCreatePtnName,1.3.6.1.4.1.231.2.31.12.3,displaystring,read-write,objecttype,scalar,"The terminal name for a new Printer"
omnisHardCopyCreateProName,1.3.6.1.4.1.231.2.31.12.4,displaystring,read-write,objecttype,scalar,"The processor name for a new Printer"
omnisHardCopyCreateInop,1.3.6.1.4.1.231.2.31.12.5,displaystring,read-write,objecttype,scalar,"The address code of the substituting printer"
omnisHardCopyCreateConnect,1.3.6.1.4.1.231.2.31.12.6,integer,read-write,objecttype,scalar,"The start time for the connection to a new printer Enumeration: 'unknown': 99, 's': 1, '': 2."
sniOmnisOmnis,1.3.6.1.4.1.231.2.31.13,,,objectidentity,,""
omnisOmnisStatus,1.3.6.1.4.1.231.2.31.13.1,integer,read-write,objecttype,scalar,"State-Flag for restriction in Show Table Enumeration: 'all': 1, 'activ': 2, 'inactiv': 4."
omnisOmnisTabNum,1.3.6.1.4.1.231.2.31.13.2,integer,read-only,objecttype,scalar,"The number of entries in the omnisOmnisTable"
omnisOmnisTable,1.3.6.1.4.1.231.2.31.13.3,,no-access,objecttype,table,"The OMNIS Omnis table"
omnisOmnisEntry,1.3.6.1.4.1.231.2.31.13.3.1,,no-access,objecttype,row,"An entry in the table"
omnisOmnisOAC,1.3.6.1.4.1.231.2.31.13.3.1.1,displaystring,read-write,objecttype,column,"Omnis address code "
omnisOmnisID,1.3.6.1.4.1.231.2.31.13.3.1.2,integer,read-only,objecttype,column,"Identifier of OMNIS"
omnisOmnisPtnName,1.3.6.1.4.1.231.2.31.13.3.1.3,displaystring,read-only,objecttype,column,"Partner name"
omnisOmnisProName,1.3.6.1.4.1.231.2.31.13.3.1.4,displaystring,read-only,objecttype,column,"Processor name"
omnisOmnisState,1.3.6.1.4.1.231.2.31.13.3.1.5,integer,read-write,objecttype,column,"The OMNIS state Enumeration: 'unknown': 99, 'los': 4, 'act': 3, 'cancel': 7, 'opn': 2, 'inact': 6, 'cls-p': 1, 'cls': 5."
omnisOmnisConnect,1.3.6.1.4.1.231.2.31.13.3.1.6,integer,read-only,objecttype,column,"The state of connection Enumeration: 'start': 1, 'opncon': 2, 'unknown': 99."
omnisOmnisTime,1.3.6.1.4.1.231.2.31.13.3.1.7,integer,read-only,objecttype,column," The connect duration"
omnisOmnisLPass,1.3.6.1.4.1.231.2.31.13.3.1.8,integer,read-only,objecttype,column,"The connection password Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisOmnisOpncon,1.3.6.1.4.1.231.2.31.13.3.1.9,integer,read-only,objecttype,column,"The connect permission Enumeration: 'unknown': 99, 'dcl': 1, 'free': 2."
omnisOmnisRestart,1.3.6.1.4.1.231.2.31.13.3.1.10,integer,read-write,objecttype,column,"Restart Omnis-Omnis Connection (write-only)  Enumeration: 'start': 1, 'unknown': 99."
sniOmnisMux,1.3.6.1.4.1.231.2.31.14,,,objectidentity,,""
omnisMuxStatus,1.3.6.1.4.1.231.2.31.14.1,integer,read-write,objecttype,scalar,"State-Flag for restriction in Show Table Enumeration: 'all': 1, 'activ': 2, 'inactiv': 4."
omnisMuxTabNum,1.3.6.1.4.1.231.2.31.14.2,integer,read-only,objecttype,scalar,"The number of entries in the omnisMuxTable"
omnisMuxTable,1.3.6.1.4.1.231.2.31.14.3,,no-access,objecttype,table,"The OMNIS Mux table"
omnisMuxEntry,1.3.6.1.4.1.231.2.31.14.3.1,,no-access,objecttype,row,"An entry in the table"
omnisMuxID,1.3.6.1.4.1.231.2.31.14.3.1.1,integer,read-only,objecttype,column,"Identifier of MUX"
omnisMuxPtnName,1.3.6.1.4.1.231.2.31.14.3.1.2,displaystring,read-only,objecttype,column,"Partner name"
omnisMuxProName,1.3.6.1.4.1.231.2.31.14.3.1.3,displaystring,read-only,objecttype,column,"Processor name"
omnisMuxState,1.3.6.1.4.1.231.2.31.14.3.1.4,integer,read-write,objecttype,column,"The state of the MUX Enumeration: 'unknown': 99, 'los': 4, 'act': 3, 'cancel': 7, 'opn': 2, 'inact': 6, 'cls-p': 1, 'cls': 5."
omnisMuxConnect,1.3.6.1.4.1.231.2.31.14.3.1.5,integer,read-only,objecttype,column,"The state of connection Enumeration: 'start': 1, 'opncon': 2, 'unknown': 99."
omnisMuxLPass,1.3.6.1.4.1.231.2.31.14.3.1.6,integer,read-only,objecttype,column,"The connection password Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisMuxSessions,1.3.6.1.4.1.231.2.31.14.3.1.7,integer,read-only,objecttype,column,"number of actual sessions"
omnisMuxAvailability,1.3.6.1.4.1.231.2.31.14.3.1.8,integer,read-only,objecttype,column,"The availability Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
sniOmnisExits,1.3.6.1.4.1.231.2.31.15,,,objectidentity,,""
omnisExitTabNum,1.3.6.1.4.1.231.2.31.15.1,integer,read-only,objecttype,scalar,"The number of entries in the omnisExitTable"
omnisExitTable,1.3.6.1.4.1.231.2.31.15.2,,no-access,objecttype,table,"The OMNIS Exit table"
omnisExitEntry,1.3.6.1.4.1.231.2.31.15.2.1,,no-access,objecttype,row,"An entry in the table"
omnisExitEAC,1.3.6.1.4.1.231.2.31.15.2.1.1,displaystring,read-write,objecttype,column,"The address code of EXIT"
omnisExitID,1.3.6.1.4.1.231.2.31.15.2.1.2,integer,read-only,objecttype,column,"Identifier of Exit"
omnisExitModul,1.3.6.1.4.1.231.2.31.15.2.1.3,displaystring,read-write,objecttype,column,"The EXIT module"
sniOmnisExitPIDs,1.3.6.1.4.1.231.2.31.16,,,objectidentity,,""
omnisExitPIDsTabNum,1.3.6.1.4.1.231.2.31.16.1,integer,read-only,objecttype,scalar,"The number of entries in the omnisExitTable"
omnisExitPIDsSelectEac,1.3.6.1.4.1.231.2.31.16.2,displaystring,read-write,objecttype,scalar,"The Exit Adress Code the following table is reduced to "
omnisExitPIDsTable,1.3.6.1.4.1.231.2.31.16.3,,no-access,objecttype,table,"The OMNIS Exit table"
omnisExitPIDsEntry,1.3.6.1.4.1.231.2.31.16.3.1,,no-access,objecttype,row,"An entry in the table"
omnisExitPIDsEAC,1.3.6.1.4.1.231.2.31.16.3.1.1,displaystring,read-only,objecttype,column,"The address code of EXIT"
omnisExitPIDsID,1.3.6.1.4.1.231.2.31.16.3.1.2,integer,read-only,objecttype,column,"Identifier of Partner (PID)"
sniOmnisExitTIDs,1.3.6.1.4.1.231.2.31.17,,,objectidentity,,""
omnisExitTIDsTabNum,1.3.6.1.4.1.231.2.31.17.1,integer,read-only,objecttype,scalar,"The number of entries in the omnisExitTable"
omnisExitTIDsSelectEac,1.3.6.1.4.1.231.2.31.17.2,displaystring,read-write,objecttype,scalar,"The Exit Adress Code the following table is reduced to "
omnisExitTIDsTable,1.3.6.1.4.1.231.2.31.17.3,,no-access,objecttype,table,"The OMNIS Exit table"
omnisExitTIDsEntry,1.3.6.1.4.1.231.2.31.17.3.1,,no-access,objecttype,row,"An entry in the table"
omnisExitTIDsEAC,1.3.6.1.4.1.231.2.31.17.3.1.1,displaystring,read-only,objecttype,column,"The address code of EXIT"
omnisExitTIDsID,1.3.6.1.4.1.231.2.31.17.3.1.2,integer,read-only,objecttype,column,"Identifier of Terminal (TID)"
sniOmnisExitCreate,1.3.6.1.4.1.231.2.31.18,,,objectidentity,,""
omnisExitCreateEAC,1.3.6.1.4.1.231.2.31.18.1,displaystring,read-write,objecttype,scalar,"The address code for an new EXIT"
omnisExitCreateModul1,1.3.6.1.4.1.231.2.31.18.2,displaystring,read-write,objecttype,scalar,"The 1. modul for an new EXIT"
omnisExitCreateModul2,1.3.6.1.4.1.231.2.31.18.3,displaystring,read-write,objecttype,scalar,"The 2. modul for an new EXIT"
omnisExitCreateModul3,1.3.6.1.4.1.231.2.31.18.4,displaystring,read-write,objecttype,scalar,"The 3. modul for an new EXIT"
omnisExitCreateModul4,1.3.6.1.4.1.231.2.31.18.5,displaystring,read-write,objecttype,scalar,"The 4. modul for an new EXIT"
omnisExitCreateModul5,1.3.6.1.4.1.231.2.31.18.6,displaystring,read-write,objecttype,scalar,"The 5. modul for an new EXIT"
omnisExitCreateModul6,1.3.6.1.4.1.231.2.31.18.7,displaystring,read-write,objecttype,scalar,"The 6. modul for an new EXIT"
omnisExitCreateModul7,1.3.6.1.4.1.231.2.31.18.8,displaystring,read-write,objecttype,scalar,"The 7. modul for an new EXIT"
omnisExitCreateModul8,1.3.6.1.4.1.231.2.31.18.9,displaystring,read-write,objecttype,scalar,"The 8. modul for an new EXIT"
omnisExitCreateModul9,1.3.6.1.4.1.231.2.31.18.10,displaystring,read-write,objecttype,scalar,"The 9. modul for an new EXIT"
omnisExitCreateModul10,1.3.6.1.4.1.231.2.31.18.11,displaystring,read-write,objecttype,scalar,"The 10. modul for an new EXIT"
omnisExitCreateModul11,1.3.6.1.4.1.231.2.31.18.12,displaystring,read-write,objecttype,scalar,"The 11. modul for an new EXIT"
omnisExitCreateModul12,1.3.6.1.4.1.231.2.31.18.13,displaystring,read-write,objecttype,scalar,"The 12. modul for an new EXIT"
omnisExitCreateModul13,1.3.6.1.4.1.231.2.31.18.14,displaystring,read-write,objecttype,scalar,"The 13. modul for an new EXIT"
omnisExitCreateModul14,1.3.6.1.4.1.231.2.31.18.15,displaystring,read-write,objecttype,scalar,"The 14. modul for an new EXIT"
omnisExitCreateOption,1.3.6.1.4.1.231.2.31.18.16,integer,read-write,objecttype,scalar," Defines the operation to be done  Enumeration: 'unknown': 99, 'create': 1, 'modify': 2, 'delete': 3."
sniOmnisTrace,1.3.6.1.4.1.231.2.31.19,,,objectidentity,,""
omnisTraceConnection,1.3.6.1.4.1.231.2.31.19.1,integer,read-write,objecttype,scalar,"DCAM-connection trace Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisTraceExit,1.3.6.1.4.1.231.2.31.19.2,integer,read-write,objecttype,scalar,"EXIT trace Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisTraceTransport,1.3.6.1.4.1.231.2.31.19.3,integer,read-write,objecttype,scalar,"DCAM-transport trace Enumeration: 'unknown': 99, 'yes': 1, 'select': 3, 'no': 2."
omnisTraceTransportTrm,1.3.6.1.4.1.231.2.31.19.4,displaystring,read-write,objecttype,scalar,"DCAM-transport trace for a selected terminal"
omnisTraceTransporthcy,1.3.6.1.4.1.231.2.31.19.5,displaystring,read-write,objecttype,scalar,"DCAM-transport trace for a selected printer"
omnisTraceTransportmux,1.3.6.1.4.1.231.2.31.19.6,displaystring,read-write,objecttype,scalar,"DCAM-transport trace for a selected MUX"
omnisTraceTransportoms,1.3.6.1.4.1.231.2.31.19.7,displaystring,read-write,objecttype,scalar,"DCAM-transport trace for a selected OMNIS"
sniOmnisTraps,1.3.6.1.4.1.231.2.31.20,,,objectidentity,,""
sniOmnisUserdefinedTraps,1.3.6.1.4.1.231.2.31.21,,,objectidentity,,""
omnisUserdefinedTrapData,1.3.6.1.4.1.231.2.31.21.1,,,objectidentity,,""
omnisTrapMsgText,1.3.6.1.4.1.231.2.31.21.1.1,displaystring,read-only,objecttype,scalar,"OMNIS Message-Text generating a Trap"
omnisUserdefinedTrap,1.3.6.1.4.1.231.2.31.21.10,,,objectidentity,,""
omnisGeneralTrap,1.3.6.1.4.1.231.2.31.21.100.320,,,notificationtype,,"Sending a TRAP, in all user-defined cases"
omnisStopTrap,1.3.6.1.4.1.231.2.31.200.301,,,notificationtype,,"Sending a TRAP, if an OMNIS has been terminated "
omnisStartTrap,1.3.6.1.4.1.231.2.31.200.302,,,notificationtype,,"Sending a TRAP, if an OMNIS has been activated "
omnisConnStopTrap,1.3.6.1.4.1.231.2.31.200.303,,,notificationtype,,"Sending a TRAP, if a critical Connection has been deactivated "
omnisDstConnStopTrap,1.3.6.1.4.1.231.2.31.200.304,,,notificationtype,,"Sending a TRAP, if an OMNIS Session has been normally terminated"
omnisEventTrap,1.3.6.1.4.1.231.2.31.200.305,,,notificationtype,,"Sending a TRAP, if a critical Omnis message arrived "
omnisDstLevelTrap,1.3.6.1.4.1.231.2.31.200.306,,,notificationtype,,"Sending a TRAP, if DSTMAX has been reached "
omnisPacLevelTrap,1.3.6.1.4.1.231.2.31.200.307,,,notificationtype,,"Sending a TRAP, if PACMAX has been reached "
omnisPtnLevelTrap,1.3.6.1.4.1.231.2.31.200.308,,,notificationtype,,"Sending a TRAP, if PTNMAX has been reached "
omnisMuxConnStopTrap,1.3.6.1.4.1.231.2.31.200.309,,,notificationtype,,"Sending a TRAP, if a critical MUX Connection has been deactivated "
omnisOmnConnStopTrap,1.3.6.1.4.1.231.2.31.200.310,,,notificationtype,,"Sending a TRAP, if a critical OMNIS-OMNIS Connection has been deactivated"
omnisHcConnStopTrap,1.3.6.1.4.1.231.2.31.200.311,,,notificationtype,,"Sending a TRAP, if a critical Hardcopy Connection has been deactivated"
omnisDumpWriteTrap,1.3.6.1.4.1.231.2.31.200.312,,,notificationtype,,"Sending a TRAP, if OMNIS has started writing a Dump"
omnisDumpEndTrap,1.3.6.1.4.1.231.2.31.200.313,,,notificationtype,,"Sending a TRAP, if OMNIS has finished writing a Dump"
omnisEndTrap,1.3.6.1.4.1.231.2.31.200.314,,,notificationtype,,"Sending a TRAP,if OMNIS has been normally terminated "
