OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOspfv3IfMulticastForwarding,1.3.6.1.4.1.2636.5.4.1.1.7.1.17,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link unicasts. Data link multicasting is not meaningful on point to point and NBMA interfaces, and setting ospfv3MulticastForwarding to 0 effectively disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
jnxOspfv3IfDemand,1.3.6.1.4.1.2636.5.4.1.1.7.1.18,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPFv3 procedures (hello suppression to FULL neighbors and setting the DoNotAge flag on propagated LSAs) should be performed on this interface."
jnxOspfv3IfMetricValue,1.3.6.1.4.1.2636.5.4.1.1.7.1.19,metric,read-only,objecttype,column,"The metric assigned to this interface. The default value of the Metric is Reference Bandwidth / ifSpeed. The value of the reference bandwidth is configured by the ospfv3ReferenceBandwidth object."
jnxOspfv3IfLinkScopeLsaCount,1.3.6.1.4.1.2636.5.4.1.1.7.1.20,gauge32,read-only,objecttype,column,"The total number of Link-Scope link state advertisements in this link's link state database."
jnxOspfv3IfLinkLsaCksumSum,1.3.6.1.4.1.2636.5.4.1.1.7.1.21,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the Link-Scope link state advertisements' LS checksums contained in this link's link state database. The sum can be used to determine if there has been a change in a router's link state database, and to compare the link state database of two routers."
jnxOspfv3IfDemandNbrProbe,1.3.6.1.4.1.2636.5.4.1.1.7.1.22,truthvalue,read-only,objecttype,column,"Indicates whether or not neighbor probing is enabled to determine whether or not the neighbor is inactive. Neighbor probing is disabled by default."
jnxOspfv3IfDemandNbrProbeRetxLimit,1.3.6.1.4.1.2636.5.4.1.1.7.1.23,unsigned32,read-only,objecttype,column,"The number of consecutive LSA retransmissions before the neighbor is deemed inactive and the neighbor adjacency is brought down."
jnxOspfv3IfDemandNbrProbeInterval,1.3.6.1.4.1.2636.5.4.1.1.7.1.24,unsigned32,read-only,objecttype,column,"Defines how often the neighbor will be probed."
jnxOspfv3VirtIfTable,1.3.6.1.4.1.2636.5.4.1.1.8,,no-access,objecttype,table,"Information about this router's virtual interfaces. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3VirtIfEntry,1.3.6.1.4.1.2636.5.4.1.1.8.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
jnxOspfv3VirtIfAreaId,1.3.6.1.4.1.2636.5.4.1.1.8.1.1,jnxospfv3areaidtc,no-access,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not Area 0"
jnxOspfv3VirtIfNeighbor,1.3.6.1.4.1.2636.5.4.1.1.8.1.2,jnxospfv3routeridtc,no-access,objecttype,column,"The Router ID of the Virtual Neighbor."
jnxOspfv3VirtIfIndex,1.3.6.1.4.1.2636.5.4.1.1.8.1.3,interfaceindex,read-only,objecttype,column,"The local interface index assigned to this OSPFv3 virtual interface. It is advertised in Hello's sent over the virtal link and in the router's router-LSAs."
jnxOspfv3VirtIfInstId,1.3.6.1.4.1.2636.5.4.1.1.8.1.4,jnxospfv3ifinstidtc,read-only,objecttype,column,"Specifies the interface instance ID to be used for the virtual interface. This ID has local link significance only."
jnxOspfv3VirtIfTransitDelay,1.3.6.1.4.1.2636.5.4.1.1.8.1.5,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
jnxOspfv3VirtIfRetransInterval,1.3.6.1.4.1.2636.5.4.1.1.8.1.6,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"The number of seconds between link state advertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database description and link state request packets. This value should be well over the expected round-trip time."
jnxOspfv3VirtIfHelloInterval,1.3.6.1.4.1.2636.5.4.1.1.8.1.7,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the interface. This value must be the same for the virtual neighbor."
jnxOspfv3VirtIfRtrDeadInterval,1.3.6.1.4.1.2636.5.4.1.1.8.1.8,jnxospfv3deadintrangetc,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before its neighbors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neighbor."
jnxOspfv3VirtIfState,1.3.6.1.4.1.2636.5.4.1.1.8.1.9,integer,read-only,objecttype,column,"ospf virtual interface states. The same encoding as the ospfV3IfTable is used. Enumeration: 'down': 1, 'pointToPoint': 4."
jnxOspfv3VirtIfEvents,1.3.6.1.4.1.2636.5.4.1.1.8.1.10,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
jnxOspfv3VirtIfStatus,1.3.6.1.4.1.2636.5.4.1.1.8.1.11,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
jnxOspfv3VirtIfLinkScopeLsaCount,1.3.6.1.4.1.2636.5.4.1.1.8.1.12,gauge32,read-only,objecttype,column,"The total number of Link-Scope link state advertisements in this virtual link's link state database."
jnxOspfv3VirtIfLinkLsaCksumSum,1.3.6.1.4.1.2636.5.4.1.1.8.1.13,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the Link-Scope link-state advertisements' LS checksums contained in this virtual link's link-state database. The sum can be used to determine if there has been a change in a router's link state database, and to compare the link state database of two routers."
jnxOspfv3NbrTable,1.3.6.1.4.1.2636.5.4.1.1.9,,no-access,objecttype,table,"A table of non-virtual neighbor information."
jnxOspfv3NbrEntry,1.3.6.1.4.1.2636.5.4.1.1.9.1,,no-access,objecttype,row,"The information regarding a single neighbor."
jnxOspfv3NbrIfIndex,1.3.6.1.4.1.2636.5.4.1.1.9.1.1,interfaceindex,no-access,objecttype,column,"The local link ID of the link over which the neighbor can be reached."
jnxOspfv3NbrIfInstId,1.3.6.1.4.1.2636.5.4.1.1.9.1.2,jnxospfv3ifinstidtc,no-access,objecttype,column,"Interface instance over which the neighbor can be reached. This ID has local link significance only."
jnxOspfv3NbrRtrId,1.3.6.1.4.1.2636.5.4.1.1.9.1.3,jnxospfv3routeridtc,no-access,objecttype,column,"A 32-bit integer uniquely identifying the neighboring router in the Autonomous System."
jnxOspfv3NbrAddressType,1.3.6.1.4.1.2636.5.4.1.1.9.1.4,inetaddresstype,read-only,objecttype,column,"The address type of ospfv3NbrAddress. Only IPv6 addresses without zone index are expected."
jnxOspfv3NbrAddress,1.3.6.1.4.1.2636.5.4.1.1.9.1.5,inetaddress,read-only,objecttype,column,"The IPv6 address of the neighbor associated with the local link."
jnxOspfv3NbrOptions,1.3.6.1.4.1.2636.5.4.1.1.9.1.6,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's options field."
jnxOspfv3NbrPriority,1.3.6.1.4.1.2636.5.4.1.1.9.1.7,designatedrouterpriority,read-only,objecttype,column,"The priority of this neighbor in the designated router election algorithm. The value 0 signifies that the neighbor is not eligible to become the designated router on this particular network."
jnxOspfv3NbrState,1.3.6.1.4.1.2636.5.4.1.1.9.1.8,integer,read-only,objecttype,column,"The State of the relationship with this Neighbor. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
jnxOspfv3NbrEvents,1.3.6.1.4.1.2636.5.4.1.1.9.1.9,counter32,read-only,objecttype,column,"The number of times this neighbor relationship has changed state, or an error has occurred."
jnxOspfv3NbrLsRetransQLen,1.3.6.1.4.1.2636.5.4.1.1.9.1.10,gauge32,read-only,objecttype,column,"The current length of the retransmission queue."
jnxOspfv3NbrHelloSuppressed,1.3.6.1.4.1.2636.5.4.1.1.9.1.11,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
jnxOspfv3NbrIfId,1.3.6.1.4.1.2636.5.4.1.1.9.1.12,interfaceindex,read-only,objecttype,column,"The interface ID that the neighbor advertises in its Hello Packets on this link, that is, the neighbor's local interface index."
jnxOspfv3NbrRestartHelperStatus,1.3.6.1.4.1.2636.5.4.1.1.9.1.13,integer,read-only,objecttype,column,"Indicates whether the router is acting as a Graceful restart helper for the neighbor. Enumeration: 'helping': 2, 'notHelping': 1."
jnxOspfv3NbrRestartHelperAge,1.3.6.1.4.1.2636.5.4.1.1.9.1.14,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"Remaining time in current OSPF Graceful restart interval, if the router is acting as a restart helper for the neighbor."
jnxOspfv3NbrRestartHelperExitRc,1.3.6.1.4.1.2636.5.4.1.1.9.1.15,integer,read-only,objecttype,column,"Describes the outcome of the last attempt at acting as a Graceful restart helper for the neighbor. none:............no restart has yet been attempted. inProgress:......a restart attempt is currentlyly underway. completed:.......the last restart completed successfully. timedOut:........the last restart timed out. topologyChanged:.the last restart was aborted due to a topology change. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
jnxOspfv3CfgNbrTable,1.3.6.1.4.1.2636.5.4.1.1.10,,no-access,objecttype,table,"A table of configured, non-virtual neighbor information. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3CfgNbrEntry,1.3.6.1.4.1.2636.5.4.1.1.10.1,,no-access,objecttype,row,"The information regarding a single configured neighbor or neighbor discovered by lower-level protocols such as Inverse Neighbor Discovery."
jnxOspfv3CfgNbrIfIndex,1.3.6.1.4.1.2636.5.4.1.1.10.1.1,interfaceindex,no-access,objecttype,column,"The local link ID of the link over which the neighbor can be reached."
jnxOspfv3CfgNbrIfInstId,1.3.6.1.4.1.2636.5.4.1.1.10.1.2,jnxospfv3ifinstidtc,no-access,objecttype,column,"Interface instance over which the neighbor can be reached. This ID has local link significance only."
jnxOspfv3CfgNbrAddressType,1.3.6.1.4.1.2636.5.4.1.1.10.1.3,inetaddresstype,no-access,objecttype,column,"The address type of ospfv3NbrAddress. Only IPv6 addresses without zone index are expected."
jnxOspfv3CfgNbrAddress,1.3.6.1.4.1.2636.5.4.1.1.10.1.4,inetaddress,no-access,objecttype,column,"The IPv6 address of the neighbor associated with the local link."
jnxOspfv3CfgNbrPriority,1.3.6.1.4.1.2636.5.4.1.1.10.1.5,designatedrouterpriority,read-only,objecttype,column,"The priority of this neighbor in the designated router election algorithm. The value 0 signifies that the neighbor is not eligible to become the designated router on this particular network."
jnxOspfv3CfgNbrStatus,1.3.6.1.4.1.2636.5.4.1.1.10.1.6,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
jnxOspfv3VirtNbrTable,1.3.6.1.4.1.2636.5.4.1.1.11,,no-access,objecttype,table,"A table of virtual neighbor information. Marking this table and its objects deprecated as it is now implemented as a part of RFC 5643."
jnxOspfv3VirtNbrEntry,1.3.6.1.4.1.2636.5.4.1.1.11.1,,no-access,objecttype,row,"Virtual neighbor information."
jnxOspfv3VirtNbrArea,1.3.6.1.4.1.2636.5.4.1.1.11.1.1,jnxospfv3areaidtc,no-access,objecttype,column,"The Transit Area Identifier."
jnxOspfv3VirtNbrRtrId,1.3.6.1.4.1.2636.5.4.1.1.11.1.2,jnxospfv3routeridtc,no-access,objecttype,column,"A 32-bit integer uniquely identifying the neighboring router in the Autonomous System."
jnxOspfv3VirtNbrIfIndex,1.3.6.1.4.1.2636.5.4.1.1.11.1.3,interfaceindex,read-only,objecttype,column,"The local interface ID for the virtual link over which the neighbor can be reached."
jnxOspfv3VirtNbrIfInstId,1.3.6.1.4.1.2636.5.4.1.1.11.1.4,jnxospfv3ifinstidtc,read-only,objecttype,column,"The interface instance for the virtual link over which the neighbor can be reached."
jnxOspfv3VirtNbrAddressType,1.3.6.1.4.1.2636.5.4.1.1.11.1.5,inetaddresstype,read-only,objecttype,column,"The address type of ospfv3VirtNbrAddress. Only IPv6 addresses without zone index are expected."
jnxOspfv3VirtNbrAddress,1.3.6.1.4.1.2636.5.4.1.1.11.1.6,inetaddress,read-only,objecttype,column,"The IPv6 address advertised by this Virtual Neighbor. It must be a Global scope address."
jnxOspfv3VirtNbrOptions,1.3.6.1.4.1.2636.5.4.1.1.11.1.7,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's options field."
jnxOspfv3VirtNbrState,1.3.6.1.4.1.2636.5.4.1.1.11.1.8,integer,read-only,objecttype,column,"The state of the Virtual Neighbor Relationship. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
jnxOspfv3VirtNbrEvents,1.3.6.1.4.1.2636.5.4.1.1.11.1.9,counter32,read-only,objecttype,column,"The number of times this virtual link has changed its state, or an error has occurred."
jnxOspfv3VirtNbrLsRetransQLen,1.3.6.1.4.1.2636.5.4.1.1.11.1.10,gauge32,read-only,objecttype,column,"The current length of the retransmission queue."
jnxOspfv3VirtNbrHelloSuppressed,1.3.6.1.4.1.2636.5.4.1.1.11.1.11,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
jnxOspfv3VirtNbrIfId,1.3.6.1.4.1.2636.5.4.1.1.11.1.12,interfaceindex,read-only,objecttype,column,"The interface ID that the neighbor advertises in its Hello Packets on this virtual link, that is, the neighbor's local interface ID."
jnxOspfv3VirtNbrRestartHelperStatus,1.3.6.1.4.1.2636.5.4.1.1.11.1.13,integer,read-only,objecttype,column,"Indicates whether the router is acting as a Graceful restart helper for the neighbor. Enumeration: 'helping': 2, 'notHelping': 1."
jnxOspfv3VirtNbrRestartHelperAge,1.3.6.1.4.1.2636.5.4.1.1.11.1.14,jnxospfv3uptorefreshintervaltc,read-only,objecttype,column,"Remaining time in current OSPF Graceful restart interval, if the router is acting as a restart helper for the neighbor."
jnxOspfv3VirtNbrRestartHelperExitRc,1.3.6.1.4.1.2636.5.4.1.1.11.1.15,integer,read-only,objecttype,column,"Describes the outcome of the last attempt at acting as a Graceful restart helper for the neighbor. none:............no restart has yet been attempted. inProgress:......a restart attempt is currently underway. completed:.......the last restart completed successfully. timedOut:........the last restart timed out. topologyChanged:.the last restart was aborted due to a topology change. Enumeration: 'none': 1, 'timedOut': 4, 'completed': 3, 'inProgress': 2, 'topologyChanged': 5."
jnxOspfv3AreaAggregateTable,1.3.6.1.4.1.2636.5.4.1.1.12,,no-access,objecttype,table,"A range of IPv6 prefixes specified by a prefix/prefix length pair. Note that if ranges are configured such that one range subsumes another range the most specific match is the preferred one. Marking this table and its objects deprecated as it is now implemented as part of RFC 5643."
jnxOspfv3AreaAggregateEntry,1.3.6.1.4.1.2636.5.4.1.1.12.1,,no-access,objecttype,row,"A range of IPv6 prefixes specified by a prefix/prefix length pair. Note that if ranges are configured such that one range subsumes another range the most specific match is the preferred one."
jnxOspfv3AreaAggregateAreaID,1.3.6.1.4.1.2636.5.4.1.1.12.1.1,jnxospfv3areaidtc,no-access,objecttype,column,"The Area the Address Aggregate is to be found within."
jnxOspfv3AreaAggregateAreaLsdbType,1.3.6.1.4.1.2636.5.4.1.1.12.1.2,integer,no-access,objecttype,column,"The type of the Address Aggregate. This field specifies the Area Lsdb type that this Address Aggregate applies to. Enumeration: 'interAreaPrefixLsa': 8195, 'nssaExternalLsa': 8199."
jnxOspfv3AreaAggregatePrefixType,1.3.6.1.4.1.2636.5.4.1.1.12.1.4,inetaddresstype,no-access,objecttype,column,"The prefix type of ospfv3AreaAggregatePrefix. Only IPv6 addresses are expected."
jnxOspfv3AreaAggregatePrefix,1.3.6.1.4.1.2636.5.4.1.1.12.1.5,inetaddress,no-access,objecttype,column,"The IPv6 Prefix."
jnxOspfv3AreaAggregatePrefixLength,1.3.6.1.4.1.2636.5.4.1.1.12.1.6,inetaddressprefixlength,no-access,objecttype,column,"The length of the prefix (in bits). A prefix can not be shorter than 3 bits."
jnxOspfv3AreaAggregateStatus,1.3.6.1.4.1.2636.5.4.1.1.12.1.7,rowstatus,read-only,objecttype,column,"This object permits management of the table by facilitating actions such as row creation, construction and destruction. The value of this object has no effect on whether other objects in this conceptual row can be modified."
jnxOspfv3AreaAggregateEffect,1.3.6.1.4.1.2636.5.4.1.1.12.1.8,integer,read-only,objecttype,column,"Prefixes subsumed by ranges either trigger the advertisement of the indicated aggregate (advertiseMatching), or result in the prefix not being advertised at all outside the area. Enumeration: 'advertiseMatching': 1, 'doNotAdvertiseMatching': 2."
jnxOspfv3AreaAggregateRouteTag,1.3.6.1.4.1.2636.5.4.1.1.12.1.9,integer,read-only,objecttype,column,"This tag is advertised only in the summarized As-External LSA when summarizing from NSSA-LSA's to AS-External-LSA's."
jnxOspfv3NotificationEntry,1.3.6.1.4.1.2636.5.4.1.1.13,,,objectidentity,,""
jnxOspfv3ConfigErrorType,1.3.6.1.4.1.2636.5.4.1.1.13.1,integer,no-access,objecttype,scalar,"Potential types of configuration conflicts. Used by the ospfv3ConfigError and ospfv3ConfigVirtError notifications. When the last value of a notification using this object is needed, but no notifications of that type have been sent, this value pertaining to this object should be returned as noError Enumeration: 'unknownNbmaNbr': 3, 'deadIntervalMismatch': 6, 'mtuMismatch': 8, 'badVersion': 1, 'noError': 10, 'unknownVirtualNbr': 4, 'optionMismatch': 7, 'helloIntervalMismatch': 5, 'areaMismatch': 2, 'duplicateRouterId': 9."
jnxOspfv3PacketType,1.3.6.1.4.1.2636.5.4.1.1.13.2,integer,no-access,objecttype,scalar,"OSPFv3 packet types. When the last value of a notification using this object is needed, but no notifications of that type have been sent, the value pertaining to this object should be returned as nullPacket Enumeration: 'lsAck': 5, 'lsReq': 3, 'nullPacket': 6, 'lsUpdate': 4, 'dbDescript': 2, 'hello': 1."
jnxOspfv3PacketSrc,1.3.6.1.4.1.2636.5.4.1.1.13.3,inetaddress,no-access,objecttype,scalar,"The IPv6 address of an inbound packet that cannot be identified by a neighbor instance. When the last value of a notification using this object is needed, but no notifications of that type have been sent, the value pertaining to this object should be returned as 0 Only IPv6 addresses without zone index are expected."
jnxOspfv3Conformance,1.3.6.1.4.1.2636.5.4.1.2,,,objectidentity,,""
jnxOspfv3Groups,1.3.6.1.4.1.2636.5.4.1.2.1,,,objectidentity,,""
jnxOspfv3BasicGroup,1.3.6.1.4.1.2636.5.4.1.2.1.1,,,objectgroup,,"These objects are used for managing/monitoring OSPFv3 global parameters."
jnxOspfv3AreaGroup,1.3.6.1.4.1.2636.5.4.1.2.1.2,,,objectgroup,,"These objects are used for ospfv3 systems supporting areas."
jnxOspfv3AsLsdbGroup,1.3.6.1.4.1.2636.5.4.1.2.1.3,,,objectgroup,,"These objects are used for ospfv3 systems that display their AS-scope link state database."
jnxOspfv3AreaLsdbGroup,1.3.6.1.4.1.2636.5.4.1.2.1.4,,,objectgroup,,"These objects are used for OSPFv3 systems that display their Area-scope link state database."
jnxOspfv3LinkLsdbGroup,1.3.6.1.4.1.2636.5.4.1.2.1.5,,,objectgroup,,"These objects are used for OSPFv3 systems that display their Link-scope link state database."
jnxOspfv3HostGroup,1.3.6.1.4.1.2636.5.4.1.2.1.6,,,objectgroup,,"These objects are used for OSPFv3 systems that support attached hosts."
jnxOspfv3IfGroup,1.3.6.1.4.1.2636.5.4.1.2.1.7,,,objectgroup,,"These interface objects used for managing/monitoring OSPFv3 interfaces."
jnxOspfv3VirtIfGroup,1.3.6.1.4.1.2636.5.4.1.2.1.8,,,objectgroup,,"These virtual interface objects are used for managing/monitoring OSPFv3 virtual interfaces."
jnxOspfv3NbrGroup,1.3.6.1.4.1.2636.5.4.1.2.1.9,,,objectgroup,,"These neighbor objects are used for managing/monitoring OSPFv3 neighbors."
jnxOspfv3CfgNbrGroup,1.3.6.1.4.1.2636.5.4.1.2.1.10,,,objectgroup,,"These configured neighbor objects are used for managing/monitoring ospfv3 configured neighbors."
jnxOspfv3VirtNbrGroup,1.3.6.1.4.1.2636.5.4.1.2.1.11,,,objectgroup,,"These virtual neighbor objects are used for managing/monitoring OSPFv3 virtual neighbors."
jnxOspfv3AreaAggregateGroup,1.3.6.1.4.1.2636.5.4.1.2.1.12,,,objectgroup,,"These area aggregate objects used required for aggregating OSPFv3 prefixes for summarization across areas."
jnxOspfv3NotificationObjectGroup,1.3.6.1.4.1.2636.5.4.1.2.1.13,,,objectgroup,,"These objects are used to record notification parameters"
jnxOspfv3NotificationGroup,1.3.6.1.4.1.2636.5.4.1.2.1.14,,,notificationgroup,,"This group is used for OSPFv3 notifications"
jnxOspfv3Compliances,1.3.6.1.4.1.2636.5.4.1.2.2,,,objectidentity,,""
jnxOspfv3Compliance,1.3.6.1.4.1.2636.5.4.1.2.2.1,,,modulecompliance,,"The compliance statement"
