OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtpolRegistryLastPollTs,1.3.6.1.4.1.9.9.719.1.62.11.1.22,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Registry:lastPollTs managed object property"
cucsExtpolRegistryName,1.3.6.1.4.1.9.9.719.1.62.11.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:name managed object property"
cucsExtpolRegistryOperState,1.3.6.1.4.1.9.9.719.1.62.11.1.24,cucsextpolconnectoroperstate,read-only,objecttype,column,"Cisco UCS extpol:Registry:operState managed object property"
cucsExtpolRegistryType,1.3.6.1.4.1.9.9.719.1.62.11.1.25,cucsextpolconntype,read-only,objecttype,column,"Cisco UCS extpol:Registry:type managed object property"
cucsExtpolRegistryVersion,1.3.6.1.4.1.9.9.719.1.62.11.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Registry:version managed object property"
cucsExtpolRegistryConnProtocol,1.3.6.1.4.1.9.9.719.1.62.11.1.27,cucsextpolconnprotocol,read-only,objecttype,column,"Cisco UCS extpol:Registry:connProtocol managed object property"
cucsExtpolRegistryIpv6,1.3.6.1.4.1.9.9.719.1.62.11.1.28,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extpol:Registry:ipv6 managed object property"
cucsExtpolRegistryFsmTable,1.3.6.1.4.1.9.9.719.1.62.12,,no-access,objecttype,table,"Cisco UCS extpol:RegistryFsm managed object table"
cucsExtpolRegistryFsmEntry,1.3.6.1.4.1.9.9.719.1.62.12.1,,no-access,objecttype,row,"Entry for the cucsExtpolRegistryFsmTable table."
cucsExtpolRegistryFsmInstanceId,1.3.6.1.4.1.9.9.719.1.62.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolRegistryFsmDn,1.3.6.1.4.1.9.9.719.1.62.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:dn managed object property"
cucsExtpolRegistryFsmRn,1.3.6.1.4.1.9.9.719.1.62.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:rn managed object property"
cucsExtpolRegistryFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.62.12.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:completionTime managed object property"
cucsExtpolRegistryFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.62.12.1.5,cucsextpolregistryfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:currentFsm managed object property"
cucsExtpolRegistryFsmDescrData,1.3.6.1.4.1.9.9.719.1.62.12.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:descr managed object property"
cucsExtpolRegistryFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.62.12.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:fsmStatus managed object property"
cucsExtpolRegistryFsmProgress,1.3.6.1.4.1.9.9.719.1.62.12.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:progress managed object property"
cucsExtpolRegistryFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.62.12.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:rmtErrCode managed object property"
cucsExtpolRegistryFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.62.12.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:rmtErrDescr managed object property"
cucsExtpolRegistryFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.62.12.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsm:rmtRslt managed object property"
cucsExtpolRegistryFsmStageTable,1.3.6.1.4.1.9.9.719.1.62.13,,no-access,objecttype,table,"Cisco UCS extpol:RegistryFsmStage managed object table"
cucsExtpolRegistryFsmStageEntry,1.3.6.1.4.1.9.9.719.1.62.13.1,,no-access,objecttype,row,"Entry for the cucsExtpolRegistryFsmStageTable table."
cucsExtpolRegistryFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.62.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolRegistryFsmStageDn,1.3.6.1.4.1.9.9.719.1.62.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:dn managed object property"
cucsExtpolRegistryFsmStageRn,1.3.6.1.4.1.9.9.719.1.62.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:rn managed object property"
cucsExtpolRegistryFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.62.13.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:descr managed object property"
cucsExtpolRegistryFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.62.13.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:lastUpdateTime managed object property"
cucsExtpolRegistryFsmStageName,1.3.6.1.4.1.9.9.719.1.62.13.1.6,cucsextpolregistryfsmstagename,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:name managed object property"
cucsExtpolRegistryFsmStageOrder,1.3.6.1.4.1.9.9.719.1.62.13.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:order managed object property"
cucsExtpolRegistryFsmStageRetry,1.3.6.1.4.1.9.9.719.1.62.13.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:retry managed object property"
cucsExtpolRegistryFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.62.13.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmStage:stageStatus managed object property"
cucsExtpolRegistryFsmTaskTable,1.3.6.1.4.1.9.9.719.1.62.14,,no-access,objecttype,table,"Cisco UCS extpol:RegistryFsmTask managed object table"
cucsExtpolRegistryFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.62.14.1,,no-access,objecttype,row,"Entry for the cucsExtpolRegistryFsmTaskTable table."
cucsExtpolRegistryFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.62.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolRegistryFsmTaskDn,1.3.6.1.4.1.9.9.719.1.62.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:dn managed object property"
cucsExtpolRegistryFsmTaskRn,1.3.6.1.4.1.9.9.719.1.62.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:rn managed object property"
cucsExtpolRegistryFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.62.14.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:completion managed object property"
cucsExtpolRegistryFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.62.14.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:flags managed object property"
cucsExtpolRegistryFsmTaskItem,1.3.6.1.4.1.9.9.719.1.62.14.1.6,cucsextpolregistryfsmtaskitem,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:item managed object property"
cucsExtpolRegistryFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.62.14.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:RegistryFsmTask:seqId managed object property"
cucsExtpolSystemContextTable,1.3.6.1.4.1.9.9.719.1.62.15,,no-access,objecttype,table,"Cisco UCS extpol:SystemContext managed object table"
cucsExtpolSystemContextEntry,1.3.6.1.4.1.9.9.719.1.62.15.1,,no-access,objecttype,row,"Entry for the cucsExtpolSystemContextTable table."
cucsExtpolSystemContextInstanceId,1.3.6.1.4.1.9.9.719.1.62.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolSystemContextDn,1.3.6.1.4.1.9.9.719.1.62.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:dn managed object property"
cucsExtpolSystemContextRn,1.3.6.1.4.1.9.9.719.1.62.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:rn managed object property"
cucsExtpolSystemContextCapability,1.3.6.1.4.1.9.9.719.1.62.15.1.4,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:capability managed object property"
cucsExtpolSystemContextDescr,1.3.6.1.4.1.9.9.719.1.62.15.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:descr managed object property"
cucsExtpolSystemContextGuid,1.3.6.1.4.1.9.9.719.1.62.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:guid managed object property"
cucsExtpolSystemContextId,1.3.6.1.4.1.9.9.719.1.62.15.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:id managed object property"
cucsExtpolSystemContextInterest,1.3.6.1.4.1.9.9.719.1.62.15.1.8,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:interest managed object property"
cucsExtpolSystemContextIp,1.3.6.1.4.1.9.9.719.1.62.15.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:ip managed object property"
cucsExtpolSystemContextName,1.3.6.1.4.1.9.9.719.1.62.15.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:name managed object property"
cucsExtpolSystemContextOwner,1.3.6.1.4.1.9.9.719.1.62.15.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:owner managed object property"
cucsExtpolSystemContextSite,1.3.6.1.4.1.9.9.719.1.62.15.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:site managed object property"
cucsExtpolSystemContextType,1.3.6.1.4.1.9.9.719.1.62.15.1.13,cucsextpolconntype,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:type managed object property"
cucsExtpolSystemContextVersion,1.3.6.1.4.1.9.9.719.1.62.15.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:version managed object property"
cucsExtpolSystemContextIpv6addr,1.3.6.1.4.1.9.9.719.1.62.15.1.15,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:ipv6addr managed object property"
cucsExtpolSystemContextModel,1.3.6.1.4.1.9.9.719.1.62.15.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:SystemContext:model managed object property"
cucsExtpolProviderFsmTable,1.3.6.1.4.1.9.9.719.1.62.16,,no-access,objecttype,table,"Cisco UCS extpol:ProviderFsm managed object table"
cucsExtpolProviderFsmEntry,1.3.6.1.4.1.9.9.719.1.62.16.1,,no-access,objecttype,row,"Entry for the cucsExtpolProviderFsmTable table."
cucsExtpolProviderFsmInstanceId,1.3.6.1.4.1.9.9.719.1.62.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolProviderFsmDn,1.3.6.1.4.1.9.9.719.1.62.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:dn managed object property"
cucsExtpolProviderFsmRn,1.3.6.1.4.1.9.9.719.1.62.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:rn managed object property"
cucsExtpolProviderFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.62.16.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:completionTime managed object property"
cucsExtpolProviderFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.62.16.1.5,cucsextpolproviderfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:currentFsm managed object property"
cucsExtpolProviderFsmDescrData,1.3.6.1.4.1.9.9.719.1.62.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:descr managed object property"
cucsExtpolProviderFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.62.16.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:fsmStatus managed object property"
cucsExtpolProviderFsmProgress,1.3.6.1.4.1.9.9.719.1.62.16.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:progress managed object property"
cucsExtpolProviderFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.62.16.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:rmtErrCode managed object property"
cucsExtpolProviderFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.62.16.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:rmtErrDescr managed object property"
cucsExtpolProviderFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.62.16.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsm:rmtRslt managed object property"
cucsExtpolProviderFsmStageTable,1.3.6.1.4.1.9.9.719.1.62.17,,no-access,objecttype,table,"Cisco UCS extpol:ProviderFsmStage managed object table"
cucsExtpolProviderFsmStageEntry,1.3.6.1.4.1.9.9.719.1.62.17.1,,no-access,objecttype,row,"Entry for the cucsExtpolProviderFsmStageTable table."
cucsExtpolProviderFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.62.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolProviderFsmStageDn,1.3.6.1.4.1.9.9.719.1.62.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:dn managed object property"
cucsExtpolProviderFsmStageRn,1.3.6.1.4.1.9.9.719.1.62.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:rn managed object property"
cucsExtpolProviderFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.62.17.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:descr managed object property"
cucsExtpolProviderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.62.17.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:lastUpdateTime managed object property"
cucsExtpolProviderFsmStageName,1.3.6.1.4.1.9.9.719.1.62.17.1.6,cucsextpolproviderfsmstagename,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:name managed object property"
cucsExtpolProviderFsmStageOrder,1.3.6.1.4.1.9.9.719.1.62.17.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:order managed object property"
cucsExtpolProviderFsmStageRetry,1.3.6.1.4.1.9.9.719.1.62.17.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:retry managed object property"
cucsExtpolProviderFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.62.17.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmStage:stageStatus managed object property"
cucsExtpolProviderFsmTaskTable,1.3.6.1.4.1.9.9.719.1.62.18,,no-access,objecttype,table,"Cisco UCS extpol:ProviderFsmTask managed object table"
cucsExtpolProviderFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.62.18.1,,no-access,objecttype,row,"Entry for the cucsExtpolProviderFsmTaskTable table."
cucsExtpolProviderFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.62.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolProviderFsmTaskDn,1.3.6.1.4.1.9.9.719.1.62.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:dn managed object property"
cucsExtpolProviderFsmTaskRn,1.3.6.1.4.1.9.9.719.1.62.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:rn managed object property"
cucsExtpolProviderFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.62.18.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:completion managed object property"
cucsExtpolProviderFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.62.18.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:flags managed object property"
cucsExtpolProviderFsmTaskItem,1.3.6.1.4.1.9.9.719.1.62.18.1.6,cucsextpolproviderfsmtaskitem,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:item managed object property"
cucsExtpolProviderFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.62.18.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ProviderFsmTask:seqId managed object property"
