OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ovtxMinus5VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.50,integer,read-only,objecttype,column,"The -5V supply voltage high alarm threshold in steps of 0.1V."
ovtxMinus12VLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.51,integer,read-only,objecttype,column,"The -12V supply voltage low alarm threshold in steps of 0.1V."
ovtxMinus12VLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.52,integer,read-only,objecttype,column,"The -12V supply voltage low warning threshold in steps of 0.1V."
ovtxMinus12VValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.53,integer,read-only,objecttype,column,"The -12V supply voltage in steps of 0.1V."
ovtxMinus12VHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.54,integer,read-only,objecttype,column,"The -12V supply voltage high warning threshold in steps of 0.1V."
ovtxMinus12VHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.55,integer,read-only,objecttype,column,"The -12V supply voltage high alarm threshold in steps of 0.1V."
ovtxTemperatureLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.56,integer,read-only,objecttype,column,"The module temperature low alarm threshold in steps of 0.1 celsius degrees."
ovtxTemperatureLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.57,integer,read-only,objecttype,column,"The module temperature low warning threshold in steps of 0.1 celsius degrees."
ovtxTemperatureValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.58,integer,read-only,objecttype,column,"The module temperature in steps of 0.1 celsius degrees."
ovtxTemperatureHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.59,integer,read-only,objecttype,column,"The module temperature high warning threshold in steps of 0.1 celsius degrees."
ovtxTemperatureHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.60,integer,read-only,objecttype,column,"The module temperature high alarm threshold in steps of 0.1 celsius degrees."
ovtxRfInputLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.61,integer,read-write,objecttype,column,"RfInput (total rms) low alarm threshold in steps of 0.1 dBm (CATV input)."
ovtxRfInputLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.62,integer,read-write,objecttype,column,"RfInput (total rms) low warning threshold in steps of 0.1 dBm (CATV input)."
ovtxRfInputValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.63,integer,read-only,objecttype,column,"RfInput (total rms) in steps of 0.1 dBm (CATV input)."
ovtxRfInputHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.64,integer,read-write,objecttype,column,"RfInput (total rms) high warning threshold in steps of 0.1 dBm (CATV input)."
ovtxRfInputHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.65,integer,read-write,objecttype,column,"RfInput (total rms) high alarm threshold in steps of 0.1 dBm (CATV input)."
ovtxSatRfInputLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.66,integer,read-write,objecttype,column,"RfInput (total rms) low alarm threshold in steps of 0.1 dBm (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfInputLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.67,integer,read-write,objecttype,column,"RfInput (total rms) low warning threshold in steps of 0.1 dBm (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfInputValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.68,integer,read-only,objecttype,column,"RfInput (total rms) in steps of 0.1 dBm (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfInputHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.69,integer,read-write,objecttype,column,"RfInput (total rms) high warning threshold in steps of 0.1 dBm (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfInputHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.70,integer,read-write,objecttype,column,"RfInput (total rms) high alarm threshold in steps of 0.1 dBm (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatOmiMeasuredLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.71,integer,read-write,objecttype,column,"Measured-OMI offset low alarm threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatOmiMeasuredLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.72,integer,read-write,objecttype,column,"Measured-OMI offset low warning threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatOmiMeasuredValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.73,integer,read-only,objecttype,column,"The offset from nominal OMI in steps of 0.1dB (SAT input). If SAT AGC is on this parameter is equal to ovtxConfigurationSatOmi. If SAT AGC is off this paramters shows the measured-OMI for the adjusted gain. Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatOmiMeasuredHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.74,integer,read-write,objecttype,column,"Measured-OMI offset high warning threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatOmiMeasuredHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.75,integer,read-write,objecttype,column,"Measured-OMI offset high alarm threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfGainMeasuredLoLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.76,integer,read-write,objecttype,column,"Measured-Rf-Gain offset low alarm threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfGainMeasuredLo,1.3.6.1.4.1.7501.1.2.101.5.1.1.77,integer,read-write,objecttype,column,"Measured-Rf-Gain offset low warning threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfGainMeasuredValue,1.3.6.1.4.1.7501.1.2.101.5.1.1.78,integer,read-only,objecttype,column,"The offset from nominal gain in steps of 0.1dB (SAT input). If AGC is off this parameter is equal to ovtxConfigurationSatRfGain. If AGC is on this paramters shows the measured-Rf-Gain for the adjusted omi. Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfGainMeasuredHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.79,integer,read-write,objecttype,column,"Measured-Rf-Gain offset high warning threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxSatRfGainMeasuredHiHi,1.3.6.1.4.1.7501.1.2.101.5.1.1.80,integer,read-write,objecttype,column,"Measured-Rf-Gain offset high alarm threshold in steps of 0.1dB (SAT input). Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero."
ovtxDisplay,1.3.6.1.4.1.7501.1.2.101.6,,,objectidentity,,""
ovtxDisplayTable,1.3.6.1.4.1.7501.1.2.101.6.1,,no-access,objecttype,table,""
ovtxDisplayEntry,1.3.6.1.4.1.7501.1.2.101.6.1.1,,no-access,objecttype,row,""
ovtxDisplayRfInputValue,1.3.6.1.4.1.7501.1.2.101.6.1.1.1,integer,read-only,objecttype,column,"RfInput (total rms) in steps of 0.1 dBm."
ovtxDisplayLaserFrequencyMin,1.3.6.1.4.1.7501.1.2.101.6.1.1.2,integer,read-only,objecttype,column,"The minimum adjustable laser frequency in GHz units."
ovtxDisplayLaserFrequencyMax,1.3.6.1.4.1.7501.1.2.101.6.1.1.3,integer,read-only,objecttype,column,"The maximum adjustable laser frequency in GHz units."
ovtxDisplayLaserFrequencyStep,1.3.6.1.4.1.7501.1.2.101.6.1.1.4,integer,read-only,objecttype,column,"The supported laser frequency stepsize in GHz units."
ovtxDisplayOmiNominal,1.3.6.1.4.1.7501.1.2.101.6.1.1.5,integer,read-only,objecttype,column,"The nominal OMI in 0.1 percent units (CATV input)"
ovtxDisplaySatOmiNominal,1.3.6.1.4.1.7501.1.2.101.6.1.1.6,integer,read-only,objecttype,column,"The nominal OMI in 0.1 percent units (SAT input) Only usable if ovtxDisplayRfInputCapabilities != rfInputCatvOnlySupported(1), otherwise always reports zero"
ovtxDisplayRegulationState,1.3.6.1.4.1.7501.1.2.101.6.1.1.7,regulationstate,read-only,objecttype,column,"The transmitters current regulation state Only usable if ovtxDisplayExtendedCapabilities == true(1), otherwise always reports regulationStateUnknownOrNotSupported(1)"
ovtxDisplayExtendedCapabilities,1.3.6.1.4.1.7501.1.2.101.6.1.1.8,truthvalue,read-only,objecttype,column,"Returns true(1) if the transmitter supports the extended features represented by the variables ovtxConfigurationCsoRegulationMode, ovtxConfigurationSlope and ovtxConfigurationFiberLength"
ovtxDisplayRfInputCapabilities,1.3.6.1.4.1.7501.1.2.101.6.1.1.9,rfinputcapabilities,read-only,objecttype,column,"Returns the transmitter supported RF input capabilities"
ovtxDisplaySatLnbSupplySupported,1.3.6.1.4.1.7501.1.2.101.6.1.1.10,lnbsupplysupportedvalue,read-only,objecttype,column,"Returns the supported SAT LNB supply features"
ovtxDisplaySbsExtensionsSupported,1.3.6.1.4.1.7501.1.2.101.6.1.1.11,truthvalue,read-only,objecttype,column,"Returns true(1) if the transmitter supports the extended SBS alarm features"
ovtxDisplaySbsSuppressionModeSupported,1.3.6.1.4.1.7501.1.2.101.6.1.1.12,truthvalue,read-only,objecttype,column,"Returns true(1) if the transmitter supports the SbsSuppressionMode configuration feature"
ovtxDisplaySbsFiberParametersSupported,1.3.6.1.4.1.7501.1.2.101.6.1.1.13,truthvalue,read-only,objecttype,column,"Returns true(1) if the transmitter supports the SbsFiber configuration feature"
