OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pp2,1.3.6.1.4.1.9839.2.1.2.91,integer32,read-only,objecttype,scalar,"Pump 2 speed"
cooling_capacity,1.3.6.1.4.1.9839.2.1.2.100,integer32,read-only,objecttype,scalar,"Cooling Capacity"
freecooling_capacity,1.3.6.1.4.1.9839.2.1.2.101,integer32,read-only,objecttype,scalar,"FreeCooling Capacity"
total_capacity,1.3.6.1.4.1.9839.2.1.2.102,integer32,read-only,objecttype,scalar,"TotalCooling Capacity"
integerObjects,1.3.6.1.4.1.9839.2.1.3,,,objectidentity,,""
ip_Address1,1.3.6.1.4.1.9839.2.1.3.6,integer32,read-only,objecttype,scalar,"IP Address 1 (XXX.xxx.xxx.xxx)"
ip_Address2,1.3.6.1.4.1.9839.2.1.3.7,integer32,read-only,objecttype,scalar,"IP Address 2 (xxx.XXX.xxx.xxx)"
ip_Address3,1.3.6.1.4.1.9839.2.1.3.8,integer32,read-only,objecttype,scalar,"IP Address 3 (xxx.xxx.XXX.xxx)"
ip_Address4,1.3.6.1.4.1.9839.2.1.3.9,integer32,read-only,objecttype,scalar,"IP Address 4 (xxx.xxx.xxx.XXX)"
netMask,1.3.6.1.4.1.9839.2.1.3.10,integer32,read-only,objecttype,scalar,"NetMask 8-16-24-32"
gateway1,1.3.6.1.4.1.9839.2.1.3.11,integer32,read-only,objecttype,scalar,"Gateway 1 (XXX.xxx.xxx.xxx)"
gateway2,1.3.6.1.4.1.9839.2.1.3.12,integer32,read-only,objecttype,scalar,"Gateway 2 (xxx.XXX.xxx.xxx)"
gateway3,1.3.6.1.4.1.9839.2.1.3.13,integer32,read-only,objecttype,scalar,"Gateway 3 (xxx.xxx.XXX.xxx)"
gateway4,1.3.6.1.4.1.9839.2.1.3.14,integer32,read-only,objecttype,scalar,"Gateway 4 (xxx.xxx.xxx.XXX)"
dns1_1,1.3.6.1.4.1.9839.2.1.3.15,integer32,read-only,objecttype,scalar,"DNS (1) 1 (XXX.xxx.xxx.xxx)"
dns1_2,1.3.6.1.4.1.9839.2.1.3.16,integer32,read-only,objecttype,scalar,"DNS (1) 2 (xxx.XXX.xxx.xxx)"
dns1_3,1.3.6.1.4.1.9839.2.1.3.17,integer32,read-only,objecttype,scalar,"DNS (1) 3 (xxx.xxx.XXX.xxx)"
dns1_4,1.3.6.1.4.1.9839.2.1.3.18,integer32,read-only,objecttype,scalar,"DNS (1) 4 (xxx.xxx.xxx.XXX)"
dns2_1,1.3.6.1.4.1.9839.2.1.3.19,integer32,read-only,objecttype,scalar,"DNS (2) 1 (XXX.xxx.xxx.xxx)"
dns2_2,1.3.6.1.4.1.9839.2.1.3.20,integer32,read-only,objecttype,scalar,"DNS (2) 2 (xxx.XXX.xxx.xxx)"
dns2_3,1.3.6.1.4.1.9839.2.1.3.21,integer32,read-only,objecttype,scalar,"DNS (2) 3 (xxx.xxx.XXX.xxx)"
dns2_4,1.3.6.1.4.1.9839.2.1.3.22,integer32,read-only,objecttype,scalar,"DNS (2) 4 (xxx.xxx.xxx.XXX)"
ip_Address1_Out,1.3.6.1.4.1.9839.2.1.3.26,integer32,read-only,objecttype,scalar,"IP Address Out 1 (XXX.xxx.xxx.xxx)"
ip_Address2_Out,1.3.6.1.4.1.9839.2.1.3.27,integer32,read-only,objecttype,scalar,"IP Address Out 2 (xxx.XXX.xxx.xxx)"
ip_Address3_Out,1.3.6.1.4.1.9839.2.1.3.28,integer32,read-only,objecttype,scalar,"IP Address Out 3 (xxx.xxx.XXX.xxx)"
ip_Address4_Out,1.3.6.1.4.1.9839.2.1.3.29,integer32,read-only,objecttype,scalar,"IP Address Out 4 (xxx.xxx.xxx.XXX)"
starting_delay_Second_Pump,1.3.6.1.4.1.9839.2.1.3.30,integer32,read-write,objecttype,scalar,"Starting delay Second Pump"
starting_delay_btw_Pump_Compressor,1.3.6.1.4.1.9839.2.1.3.31,integer32,read-write,objecttype,scalar,"Starting delay btw Pump - Compressor"
overlap_time_Pumps,1.3.6.1.4.1.9839.2.1.3.32,integer32,read-write,objecttype,scalar,"Overlap time Pumps"
working_time_Pumps,1.3.6.1.4.1.9839.2.1.3.33,integer32,read-write,objecttype,scalar,"Working time Pumps"
running_time_Chillers,1.3.6.1.4.1.9839.2.1.3.34,integer32,read-write,objecttype,scalar,"Running time Chillers"
overlap_time_Chillers,1.3.6.1.4.1.9839.2.1.3.35,integer32,read-write,objecttype,scalar,"Overlap time Chillers"
n_chillers_Max,1.3.6.1.4.1.9839.2.1.3.36,integer32,read-write,objecttype,scalar,"N chillers Max"
n_chillers_ON,1.3.6.1.4.1.9839.2.1.3.37,integer32,read-write,objecttype,scalar,"N chillers ON"
n_pumps_ON,1.3.6.1.4.1.9839.2.1.3.38,integer32,read-write,objecttype,scalar,"N pumps ON"
time_Enable_Pumps_Chiller_Offline,1.3.6.1.4.1.9839.2.1.3.39,integer32,read-write,objecttype,scalar,"Time Enable Pumps - Chiller Offline"
time_Running_Pumps_Chiller_Offline,1.3.6.1.4.1.9839.2.1.3.40,integer32,read-write,objecttype,scalar,"Time Running Pumps - Chiller Offline"
integral_Time_3Way_Valve_Hydraulic_PID,1.3.6.1.4.1.9839.2.1.3.41,integer32,read-write,objecttype,scalar,"Integral Time 3Way Valve Hydraulic (PID)"
derivative_Time_3Way_Valve_Hydraulic_PID,1.3.6.1.4.1.9839.2.1.3.42,integer32,read-write,objecttype,scalar,"Derivative Time 3Way Valve Hydraulic (PID)"
output_Address_3Way_Valve_Hydraulic,1.3.6.1.4.1.9839.2.1.3.43,integer32,read-write,objecttype,scalar,"Output Address 3Way Valve Hydraulic"
time_Speed_Up_FCM,1.3.6.1.4.1.9839.2.1.3.44,integer32,read-write,objecttype,scalar,"Time Speed-Up (FCM)"
time_Soft_Start_FCM,1.3.6.1.4.1.9839.2.1.3.45,integer32,read-write,objecttype,scalar,"Time Soft-Start (FCM)"
delay_Freecooling,1.3.6.1.4.1.9839.2.1.3.47,integer32,read-write,objecttype,scalar,"Delay Freecooling"
integral_Time_Freeccoling_PID,1.3.6.1.4.1.9839.2.1.3.48,integer32,read-write,objecttype,scalar,"Integral Time Freeccoling (PID)"
derivative_Time_Freeccoling_PID,1.3.6.1.4.1.9839.2.1.3.49,integer32,read-write,objecttype,scalar,"Derivative Time Freeccoling (PID)"
time_Min_On_Freecooling_Chiller_timing,1.3.6.1.4.1.9839.2.1.3.50,integer32,read-write,objecttype,scalar,"Time Min. On (Freecooling - Chiller timing)"
time_Min_Off_Freecooling_Chiller_timing,1.3.6.1.4.1.9839.2.1.3.51,integer32,read-write,objecttype,scalar,"Time Min. Off (Freecooling - Chiller timing)"
time_Min_Different_Freecooling_Chiller_timing,1.3.6.1.4.1.9839.2.1.3.52,integer32,read-write,objecttype,scalar,"Time Min. Different (Freecooling - Chiller timing)"
time_Min_Same_Freecooling_Chiller_timing,1.3.6.1.4.1.9839.2.1.3.53,integer32,read-write,objecttype,scalar,"Time Min. Same (Freecooling - Chiller timing)"
integral_Time_Freeccoling_Valve_PID,1.3.6.1.4.1.9839.2.1.3.54,integer32,read-write,objecttype,scalar,"Integral Time Freeccoling Valve (PID)"
derivative_Time_Freeccoling_Valve_PID,1.3.6.1.4.1.9839.2.1.3.55,integer32,read-write,objecttype,scalar,"Derivative Time Freeccoling Valve (PID)"
output_Address_Valve_Freecooling,1.3.6.1.4.1.9839.2.1.3.56,integer32,read-write,objecttype,scalar,"Output Address Valve Freecooling"
delay_Freecooling_Thermal_Exclusion,1.3.6.1.4.1.9839.2.1.3.57,integer32,read-write,objecttype,scalar,"Delay Freecoolimg Thermal Exclusion"
n_of_alarm_External_Dry_Cooler,1.3.6.1.4.1.9839.2.1.3.58,integer32,read-write,objecttype,scalar,"N of alarm (External Dry-Cooler)"
delay_Alarm_Static_Pressure,1.3.6.1.4.1.9839.2.1.3.59,integer32,read-write,objecttype,scalar,"Delay Alarm (Static Pressure)"
n_of_Alarm_Static_Pressure,1.3.6.1.4.1.9839.2.1.3.60,integer32,read-write,objecttype,scalar,"N of Alarm (Static Pressure)"
delay_Warning_Static_Pressure,1.3.6.1.4.1.9839.2.1.3.61,integer32,read-write,objecttype,scalar,"Delay Warning (Static Pressure)"
n_of_Warning_Static_Pressure,1.3.6.1.4.1.9839.2.1.3.62,integer32,read-write,objecttype,scalar,"N of Warning (Static Pressure)"
n_of_Alarm_Differential_Pressure,1.3.6.1.4.1.9839.2.1.3.63,integer32,read-write,objecttype,scalar,"N of Alarm (Differential Pressure)"
priming_Time_Hydraulic_Pressure,1.3.6.1.4.1.9839.2.1.3.64,integer32,read-write,objecttype,scalar,"Priming Time (Hydraulic Pressure)"
delay_priming_Time_Hydraulic_Pressure,1.3.6.1.4.1.9839.2.1.3.65,integer32,read-write,objecttype,scalar,"Delay Priming Time (Hydraulic Pressure)"
output_Address_Alarm_Static_Pressure,1.3.6.1.4.1.9839.2.1.3.66,integer32,read-write,objecttype,scalar,"Output Address Alarm (Static Pressure)"
n_of_Alarm_Flow_Rate,1.3.6.1.4.1.9839.2.1.3.67,integer32,read-write,objecttype,scalar,"N of Alarm (Flow Rate)"
priming_Time_Flow_Rate,1.3.6.1.4.1.9839.2.1.3.68,integer32,read-write,objecttype,scalar,"Priming Time (Flow Rate)"
delay_priming_Time_Flow_Rate,1.3.6.1.4.1.9839.2.1.3.69,integer32,read-write,objecttype,scalar,"Delay Priming Time (Flow Rate)"
bms_address_IDENT,1.3.6.1.4.1.9839.2.1.3.70,integer32,read-only,objecttype,scalar,"BMS address (IDENT)"
chiller_name0,1.3.6.1.4.1.9839.2.1.3.99,integer32,read-only,objecttype,scalar,"Chiller Model - Article Number - 0"
chiller_name1,1.3.6.1.4.1.9839.2.1.3.100,integer32,read-only,objecttype,scalar,"Chiller Model - Article Number - 1"
current_day,1.3.6.1.4.1.9839.2.1.3.123,integer32,read-only,objecttype,scalar,"Current Day"
current_month,1.3.6.1.4.1.9839.2.1.3.124,integer32,read-only,objecttype,scalar,"Current Month"
current_year,1.3.6.1.4.1.9839.2.1.3.125,integer32,read-only,objecttype,scalar,"Current Year"
current_hour,1.3.6.1.4.1.9839.2.1.3.126,integer32,read-only,objecttype,scalar,"Current Hour"
current_minute,1.3.6.1.4.1.9839.2.1.3.127,integer32,read-only,objecttype,scalar,"Current Minute"
chiller_mode_operation,1.3.6.1.4.1.9839.2.1.3.150,integer32,read-only,objecttype,scalar,"Chiller mode operation"
trapObjects,1.3.6.1.4.1.9839.2.1.100,,,objectidentity,,""
high_pressure_switch_1_alarm,1.3.6.1.4.1.9839.2.1.100.1,,,notificationtype,,"High pressure switch 1 alarm"
high_pressure_switch_2_alarm,1.3.6.1.4.1.9839.2.1.100.2,,,notificationtype,,"High pressure switch 2 alarm"
low_pressure_switch_1_alarm,1.3.6.1.4.1.9839.2.1.100.3,,,notificationtype,,"Low pressure switch 1 alarm"
low_pressure_switch_2_alarm,1.3.6.1.4.1.9839.2.1.100.4,,,notificationtype,,"Low pressure switch 2 alarm"
water_level_alarm,1.3.6.1.4.1.9839.2.1.100.6,,,notificationtype,,"Water level alarm"
flow_switch_alarm,1.3.6.1.4.1.9839.2.1.100.8,,,notificationtype,,"Flow switch alarm"
water_static_pressure_alarm,1.3.6.1.4.1.9839.2.1.100.9,,,notificationtype,,"Water static pressure alarm"
water_static_pressure_warning,1.3.6.1.4.1.9839.2.1.100.10,,,notificationtype,,"Water static pressure warning"
flow_rate_alarm,1.3.6.1.4.1.9839.2.1.100.11,,,notificationtype,,"Flow rate alarm"
overload_compressor1_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.12,,,notificationtype,,"Overload compressor 1 circuit 1 alarm"
overload_compressor2_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.13,,,notificationtype,,"Overload compressor 2 circuit 1 alarm"
overload_compressor3_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.14,,,notificationtype,,"Overload compressor 3 circuit 1 alarm"
overload_compressor1_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.15,,,notificationtype,,"Overload compressor 1 circuit 2 alarm"
overload_compressor2_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.16,,,notificationtype,,"Overload compressor 2 circuit 2 alarm"
overload_compressor3_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.17,,,notificationtype,,"Overload compressor 3 circuit 2 alarm"
overload_fans_circuit1,1.3.6.1.4.1.9839.2.1.100.18,,,notificationtype,,"Overload fans circuit 1"
overload_fans_circuit2,1.3.6.1.4.1.9839.2.1.100.19,,,notificationtype,,"Overload fans circuit 2"
overload_fan1_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.20,,,notificationtype,,"Overload fan 1 circuit 1 alarm"
overload_fan2_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.21,,,notificationtype,,"Overload fan 2 circuit 1 alarm"
overload_fan3_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.22,,,notificationtype,,"Overload fan 3 circuit 1 alarm"
overload_fan4_circuit1_alarm,1.3.6.1.4.1.9839.2.1.100.23,,,notificationtype,,"Overload fan 4 circuit 1 alarm"
overload_fan1_circuit_2_alarm,1.3.6.1.4.1.9839.2.1.100.24,,,notificationtype,,"Overload fan 1 circuit 2 alarm"
overload_fan2_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.25,,,notificationtype,,"Overload fan 2 circuit 2 alarm"
overload_fan3_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.26,,,notificationtype,,"Overload fan 3 circuit 2 alarm"
overload_fan4_circuit2_alarm,1.3.6.1.4.1.9839.2.1.100.27,,,notificationtype,,"Overload fan 4 circuit 2 alarm"
overload_pump1_alarm,1.3.6.1.4.1.9839.2.1.100.28,,,notificationtype,,"Overload pump 1 alarm"
overload_pump2_alarm,1.3.6.1.4.1.9839.2.1.100.29,,,notificationtype,,"Overload pump 2 alarm"
wrong_phase_rotation_alarm,1.3.6.1.4.1.9839.2.1.100.30,,,notificationtype,,"Wrong phase rotation alarm"
back_Door_open_alarm,1.3.6.1.4.1.9839.2.1.100.31,,,notificationtype,,"Back Door open alarm"
alarm_idrofrigo_pump_c_1,1.3.6.1.4.1.9839.2.1.100.75,,,notificationtype,,"Condensation pump 1 breaker switch alarm"
alarm_idrofrigo_pump_c_2,1.3.6.1.4.1.9839.2.1.100.76,,,notificationtype,,"Condensation pump 2 breaker switch alarm"
alarm_idrofrigo_fl_C,1.3.6.1.4.1.9839.2.1.100.80,,,notificationtype,,"Condensation flow switch alarm"
remote_on_off,1.3.6.1.4.1.9839.2.1.100.130,,,notificationtype,,"Remote on-off"
chiller_ON_OFF,1.3.6.1.4.1.9839.2.1.100.131,,,notificationtype,,"Chiller ON/OFF"
alarm_disch_scw_1,1.3.6.1.4.1.9839.2.1.100.148,,,notificationtype,,"Discharge screw compressor 1 alarm"
alarm_disch_scw_2,1.3.6.1.4.1.9839.2.1.100.149,,,notificationtype,,"Discharge screw compressor 2 alarm"
alarm_probe_inlet,1.3.6.1.4.1.9839.2.1.100.150,,,notificationtype,,"Inlet probe alarm (broken or disconnected)"
alarm_probe_amb,1.3.6.1.4.1.9839.2.1.100.151,,,notificationtype,,"Ambient probe alarm (broken or disconnected)"
alarm_frigo_fl1,1.3.6.1.4.1.9839.2.1.100.152,,,notificationtype,,"Flow switch alarm (cooling alarm)"
alarm_idro_pump1,1.3.6.1.4.1.9839.2.1.100.153,,,notificationtype,,"Pump 1 hydraulic alarm"
alarm_idro_pump2,1.3.6.1.4.1.9839.2.1.100.154,,,notificationtype,,"Pump 2 hydraulic alarm"
alarm_idro_fl1,1.3.6.1.4.1.9839.2.1.100.155,,,notificationtype,,"Flow switch alarm (hydraulic alarm)"
alarm_warning_fl1,1.3.6.1.4.1.9839.2.1.100.156,,,notificationtype,,"Flow switch alarm (warning alarm)"
alarm_hi_water_temp,1.3.6.1.4.1.9839.2.1.100.157,,,notificationtype,,"High Temperature alarm"
alarm_lo_water_temp,1.3.6.1.4.1.9839.2.1.100.158,,,notificationtype,,"Low Temperature alarm"
alarm_ta_probe1,1.3.6.1.4.1.9839.2.1.100.159,,,notificationtype,,"Antifreeze/evaporator probe 1 alarm"
alarm_hi_press,1.3.6.1.4.1.9839.2.1.100.160,,,notificationtype,,"High condensation pressure alarm"
alarm_lo_press,1.3.6.1.4.1.9839.2.1.100.161,,,notificationtype,,"Low condensation pressure alarm"
alarm_probe_evap_1,1.3.6.1.4.1.9839.2.1.100.162,,,notificationtype,,"Antifreeze/evaporator probe 1 alarm (broken or disconnected)"
alarm_probe_evap_2,1.3.6.1.4.1.9839.2.1.100.163,,,notificationtype,,"Antifreeze/evaporator probe 2 alarm (broken or disconnected)"
alarm_hi_press_1,1.3.6.1.4.1.9839.2.1.100.164,,,notificationtype,,"High condensation pressure 1 alarm"
alarm_hi_press_2,1.3.6.1.4.1.9839.2.1.100.165,,,notificationtype,,"High condensation pressure 2 alarm"
alarm_lo_press_1,1.3.6.1.4.1.9839.2.1.100.166,,,notificationtype,,"Low condensation pressure 1 alarm"
alarm_lo_press_2,1.3.6.1.4.1.9839.2.1.100.167,,,notificationtype,,"Low condensation pressure 2 alarm"
alarm_probe_tank,1.3.6.1.4.1.9839.2.1.100.168,,,notificationtype,,"Tank/Out probe alarm (broken or disconnected)"
alarm_off_line_1,1.3.6.1.4.1.9839.2.1.100.169,,,notificationtype,,"Chiller 1 offline"
alarm_off_line_2,1.3.6.1.4.1.9839.2.1.100.170,,,notificationtype,,"Chiller 2 offline"
alarm_off_line_3,1.3.6.1.4.1.9839.2.1.100.171,,,notificationtype,,"Chiller 3 offline"
alarm_off_line_4,1.3.6.1.4.1.9839.2.1.100.172,,,notificationtype,,"Chiller 4 offline"
alarm_off_line_5,1.3.6.1.4.1.9839.2.1.100.173,,,notificationtype,,"Chiller 5 offline"
alarm_off_line_6,1.3.6.1.4.1.9839.2.1.100.174,,,notificationtype,,"Chiller 6 offline"
alarm_off_line_7,1.3.6.1.4.1.9839.2.1.100.175,,,notificationtype,,"Chiller 7 offline"
alarm_off_line_8,1.3.6.1.4.1.9839.2.1.100.176,,,notificationtype,,"Chiller 8 offline"
alarm_ta_probe2,1.3.6.1.4.1.9839.2.1.100.177,,,notificationtype,,"Antifreeze/evaporator probe 2 alarm"
alarm_sms,1.3.6.1.4.1.9839.2.1.100.178,,,notificationtype,,"SMS alarm"
alarm_modem,1.3.6.1.4.1.9839.2.1.100.179,,,notificationtype,,"Modem alarm"
alarm_sms_coda,1.3.6.1.4.1.9839.2.1.100.180,,,notificationtype,,"SMS coda alarm"
alarm_probe_fc,1.3.6.1.4.1.9839.2.1.100.181,,,notificationtype,,"Freecooling probe alarm (broken or disconnected)"
alarm_maint_pw1,1.3.6.1.4.1.9839.2.1.100.182,,,notificationtype,,"Maintenance pump 1 alarm)"
alarm_maint_pw2,1.3.6.1.4.1.9839.2.1.100.183,,,notificationtype,,"Maintenance pump 2 alarm)"
alarm_hi_temp_rid,1.3.6.1.4.1.9839.2.1.100.184,,,notificationtype,,"High temperature alarm (redundance)"
alarm_q_fc_sep,1.3.6.1.4.1.9839.2.1.100.185,,,notificationtype,,"DryCooler breaker switch alarm"
alarm_p_wat2,1.3.6.1.4.1.9839.2.1.100.186,,,notificationtype,,"Water pressure 2 alarm"
alarm_p_wat1,1.3.6.1.4.1.9839.2.1.100.187,,,notificationtype,,"Water pressure 1 alarm"
alarm_foult_flow_p1,1.3.6.1.4.1.9839.2.1.100.188,,,notificationtype,,"Pump 1 flow alarm"
alarm_foult_flow_p2,1.3.6.1.4.1.9839.2.1.100.189,,,notificationtype,,"Pump 2 flow alarm"
alarm_foult_fl1_p1,1.3.6.1.4.1.9839.2.1.100.190,,,notificationtype,,"Pump 1 flow-switch alarm"
alarm_foult_fl1_p2,1.3.6.1.4.1.9839.2.1.100.191,,,notificationtype,,"Pump 2 flow-switch alarm"
alarm_warning_le,1.3.6.1.4.1.9839.2.1.100.192,,,notificationtype,,"Water level warning"
alarm_frigo_fl_C,1.3.6.1.4.1.9839.2.1.100.193,,,notificationtype,,"Flow switch condensation alarm (cooling alarm)"
alarm_idro_pump_c_1,1.3.6.1.4.1.9839.2.1.100.194,,,notificationtype,,"Pump 1 condensation hydraulic alarm"
alarm_idro_pump_c_2,1.3.6.1.4.1.9839.2.1.100.195,,,notificationtype,,"Pump 2 condensation hydraulic alarm"
alarm_idro_fl_C,1.3.6.1.4.1.9839.2.1.100.196,,,notificationtype,,"Flow switch condensation alarm (hydraulic alarm)"
alarm_warning_fl_C,1.3.6.1.4.1.9839.2.1.100.197,,,notificationtype,,"Flow switch condensation alarm (warning alarm)"
alarm_foul_fl_C_p1,1.3.6.1.4.1.9839.2.1.100.198,,,notificationtype,,"Pump 1 condensation flow-switch alarm"
alarm_foul_fl_C_p2,1.3.6.1.4.1.9839.2.1.100.199,,,notificationtype,,"Pump 2 condensation flow-switch alarm"
