OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umc1TL1IfProvChgData,1.3.6.1.4.1.2067.1.1.2.1.3.10.1.2,octet string,read-only,objecttype,column,"This object records the changes to umc1TL1IfProvTable. In the initial implementation the first octet, octet[0] will store the version number of the octet representation being used to define the changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] action octet, stores the action (update/delete) performed on the umc1TL1IfProvTable. See DbActionType for valid values of this octet. octet[2] Terminal Identifier. octet[3] Shelf Identifier. octet[4] Slot Identifier octet[5] Interface Identifier. Octet[6] Bit 15..8 of Plugin Type Octet[7] Bit 0..7 of Plugin Type Octet[8] TL1 Type Octet[9-16] Record Type See the description of umc1TL1IfProvData for the possible values TL1 Type and Record Type octet. "
umc1CpuSoftwareFeatures,1.3.6.1.4.1.2067.1.1.2.1.4,octet string,read-only,objecttype,scalar,"This object lists the features built into the UMC system. The list information required by the IPMI and EMS to determine the type of features the UMC system supports, and hence, what the EMS and IPMI Agent can manage. octet[0] Version number of the octet representation being used to define this information. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] CPU Application Version octet[2] CPU Application Revision octet[3] CPU Application Point octet[4] High-order 8-bits (MSB) CPU Application CRC-16 octet[5] Low-order 8-bits (LSB) CPU Application CRC-16 octet[6] Represents National Standards. The valid values and their corresponding meanings are: Value Meaning ===== ======= 0x01 North American (ANSI) 0x02 European Telecommunications Standards International (ETSI) octet[7] Max Terminals the CPU can support octet[8] Max Shelves the CPU can support octet[9] Bit Mapped representation of Supported Languages Value Meaning ===== ======= 0x01 English 0x02 French 0x04 Portuguese 0x08 Spanish 0x10 Hungarian 0x20 Russian octet[10] Max GR303 Groups the CPU can support octet[11] Max TR08 Groups the CPU can support octet[12] Max Number of Plug-in types the CPU supports: MSB octet[13] Max Number of Plug-in types the CPU supports: LSB "
umc1SystemRelearnTrapSeqNum,1.3.6.1.4.1.2067.1.1.2.1.5,integer,read-only,objecttype,scalar,"A sequence number used to indicate the number of times the ACO operation has been performed since the agent last restarted. Whenever the SNMP agent is restarted, this value will be reset to 0 (zero). This number will also be sent in the umc1TrapSytemRelearnTrap trap and can be used to determine if any traps have been lost. The value will be incremented before the trap is sent."
umc1RestrictedAccess,1.3.6.1.4.1.2067.1.1.2.1.6,integer,read-write,objecttype,scalar,"A change in the value of certain MIB objects could be service affecting. Henceforth, such objects are called restricted objects. The object umc1RestrictedAccess is used to control a SET operation on the restricted objects. A SET to the umc1RestrictedAccess object (set to enable) must precede a SET to restricted objects in the same PDU. Further, a SET to the umc1RestrictedAccess object (set to disable) must follow a SET to restricted objects in the same PDU. A GET operation to read its value shall always return the value disable. Enumeration: 'enable': 1, 'disable': 2."
umc1Service,1.3.6.1.4.1.2067.1.1.2.1.7,,,objectidentity,,""
umc1GR303Grp,1.3.6.1.4.1.2067.1.1.2.1.7.1,,,objectidentity,,""
umc1GR303TableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.1.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the GR-303 group provisioning Table, umc1GR303Table, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the GR-303 group provisioning table is made. This number will also be sent in the umc1TrapGR303TableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1GR303Table,1.3.6.1.4.1.2067.1.1.2.1.7.1.2,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete a GR-303 Group in the UMC system. The MIB Table has two columns one for the Index and one for the Group provisioning information. It is currently indexed by the GR-303 Group Number value. "
umc1GR303Entry,1.3.6.1.4.1.2067.1.1.2.1.7.1.2.1,,no-access,objecttype,row,"An entry in the GR-303 Group Provisioning Table."
umc1Gr303Index,1.3.6.1.4.1.2067.1.1.2.1.7.1.2.1.1,octet string,read-write,objecttype,column,"It contains the Terminal and GR-303 Group number that identifies the record in the UMC system. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the type of GR-303 record being referenced. octet[2] Terminal number the GR-303 Group is associated with. See 'TerminalIdType' for the definition of valid Terminal values. Currently, only (Terminal equal LET) is valid for this field. octet[3] GR-303 Group number of the GR-303 Group to retrieve. The Group number is 1 based (i.e., set this to 0x01 for GR-303 Group 1, 0x02 for GR-303 Group 2, etc. "
umc1Gr303Data,1.3.6.1.4.1.2067.1.1.2.1.7.1.2.1.2,octet string,read-write,objecttype,column,"The GR-303 Group Provisioning record. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: Octet[1] DB Specifier octet Octet[2] - [n] Octet packed GR-303 Group Provisioning record. In a GET Request the data field is empty. In a SET Request it contains the GR-303 provisioning record. In order to delete a GR-303 Group, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version octet and the DB specifier octet) with octet[0] set to a valid version number, octet[1] set to the valid DB Specifier and with NO additional data octets supplied. "
umc1GR303ChgTable,1.3.6.1.4.1.2067.1.1.2.1.7.2,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the GR-303 Group Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the GR-303 database (and hence the umc1GR303Table) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapGR303TableChange trap, to determine whether it can re-learn the changed umc1GR303Table row/record from this table or must re-learn *all* GR-303 information, bypassing this table. When the value of umc1GR303TableChangeSeqNum is zero this table is empty. "
umc1GR303ChgEntry,1.3.6.1.4.1.2067.1.1.2.1.7.2.1,,no-access,objecttype,row,"An entry in the GR-303 Group Provisioning Table Change history table. "
umc1GR303ChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.2.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1GR303TableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1GR303TableChangeSeqNum. "
umc1GR303ChgData,1.3.6.1.4.1.2067.1.1.2.1.7.2.1.2,octet string,read-only,objecttype,column,"This object records the changes to the GR-303 Group Provisioning table. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] action octet, stores the action (update/delete) performed on the umc1GR303Table. See DbActionType for valid values of this octet. octet[2] DB specifier octet octet[3]-[n] The octet packed GR-303 Group Provisioning record that was create/modified/deleted. "
umc1TR8Grp,1.3.6.1.4.1.2067.1.1.2.1.7.3,,,objectidentity,,""
umc1TR8TableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.3.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the TR-8 group provisioning Table, umc1TR8Table, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the TR-8 group provisioning table is made. This number will also be sent in the mc1TrapTR8TableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1TR8Table,1.3.6.1.4.1.2067.1.1.2.1.7.3.2,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete a TR-8 Group in the UMC system. The MIB Table has two columns one for the Index and one for the Group provisioning information. "
umc1TR8Entry,1.3.6.1.4.1.2067.1.1.2.1.7.3.2.1,,no-access,objecttype,row,"An entry in the TR-8 Group Provisioning Table."
umc1TR8Index,1.3.6.1.4.1.2067.1.1.2.1.7.3.2.1.1,octet string,read-write,objecttype,column,"It contains the Terminal and TR-8 Group number that identifies the record in the UMC system. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet for the type of TR-8 record being referenced. octet[2] Terminal number the TR-8 Group is associated with. See 'TerminalIdType' for the definition of valid Terminal values. octet[3] TR-8 Group number of the TR-8 Group to retrieve. The Group number is 1 based (i.e., set this to 0x01 for TR-8 Group 1, 0x02 for TR-8 Group 2, etc. "
umc1TR8Data,1.3.6.1.4.1.2067.1.1.2.1.7.3.2.1.2,octet string,read-write,objecttype,column,"The TR-8 Group Provisioning record. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet octet[2]-[n] Octet packed TR-8 Group Provisioning record. In a GET Request the data field is empty. In a SET Request it contains the TR-8 provisioning record. In order to delete a TR-8 Group, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version and DB specifier octets) with octet[0] set to a valid version number and octet[1] set to a valid DB type. No additional data octets should be supplied. "
umc1TR8ChgTable,1.3.6.1.4.1.2067.1.1.2.1.7.4,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the TR-8 Group Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the TR-8 database (and hence the umc1TR8Table) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapTR8TableChange trap, to determine whether it can re-learn the changed umc1TR8Table row/record from this table or must re-learn *all* TR-8 information, bypassing this table. When the value of umc1TR8TableChangeSeqNum is zero this table is empty. "
umc1TR8ChgEntry,1.3.6.1.4.1.2067.1.1.2.1.7.4.1,,no-access,objecttype,row,"An entry in the TR-8 Group Provisioning Table Change history table. "
umc1TR8ChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.4.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1TR8TableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1TR8TableChangeSeqNum. "
umc1TR8ChgData,1.3.6.1.4.1.2067.1.1.2.1.7.4.1.2,octet string,read-only,objecttype,column,"This object records the changes to the TR-08 Group Provisioning table. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] action octet, stores the action (update/delete) performed on the umc1Tr8Table. See DbActionType for valid values of this octet. octet[2] DB specifier octet octet[3]-[n] The octet packed TR-08 Group Provisioning record that was create/modified/deleted. "
umc1V5Grp,1.3.6.1.4.1.2067.1.1.2.1.7.5,,,objectidentity,,""
umc1V5TableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.5.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the V5 provisioning Table, umc1V5Table, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the V5 provisioning table is made. This number will also be sent in the umc1TrapV5TableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1V5Table,1.3.6.1.4.1.2067.1.1.2.1.7.5.2,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete V5.1 or V5.2 groups, variant records and C-Channel records (V5.2 only) in the UMC system. The MIB Table has two columns one for the Index and one for the provisioning information. "
umc1V5Entry,1.3.6.1.4.1.2067.1.1.2.1.7.5.2.1,,no-access,objecttype,row,"An entry in the V5 Provisioning Table."
umc1V5Index,1.3.6.1.4.1.2067.1.1.2.1.7.5.2.1.1,octet string,read-write,objecttype,column,"It contains the indices that identify a V5 record in the UMC system. The format of the indices depends on the type of the record that will be accessed. There are three (3) types of records, namely, Group provisioning records, Variant provisioning records and C-Channel provisioning records (V5.2 only). For the initial implementation the OCTET representation for each type of record is given below. octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows for each type of record: 1. For V5 Group Provisioning records. octet[1] DB specifier octet. octet[2] Terminal number the V5 Group is associated with. See 'TerminalIdType' for the definition of valid Terminal values. octet[3] Group number the V5 Group is associated with. The See 'V5GroupIdType' for the definition of valid Group values. 2. For V5 Variant Provisioning records. octet[1] DB specifier octet. octet[2] Terminal number the V5 Variant is associated with. See 'TerminalIdType' for the definition of valid Terminal values. octet[3] Group number the V5 Variant is associated with. The See 'V5GroupIdType' for the definition of valid Group values. octet[4] Variant identifier of the V5 Variant. Valid values are 0x00 and 0x01. 3. For V5.2 C-Channel Provisioning records. octet[1] DB specifier octet. octet[2] Terminal number the V5.2 C-Channel is associated with. See 'TerminalIdType' for the definition of valid Terminal values. octet[3] Group number the V5.2 C-Channel is associated with. The See 'V5GroupIdType' for the definition of valid Group values. octet[4] C-Channel Set identifier. A valid value of the C-Channel Set identifier lies between 0x00 through 0x03. "
umc1V5Data,1.3.6.1.4.1.2067.1.1.2.1.7.5.2.1.2,octet string,read-write,objecttype,column,"The V5 Provisioning record. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet octet[2]-[n] Octet packed V5 Provisioning record. In a GET Request the data field is empty. In a SET Request it contains the V5 provisioning record. See the definition of umc1V5Index for the types V5 provisioning records. In order to delete a V5 provisioning record, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version and DB specifier octets) with octet[0] set to a valid version number and octet[1] set to a valid DB type. No additional data octets should be supplied. "
umc1V5ChgTable,1.3.6.1.4.1.2067.1.1.2.1.7.6,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the V5 Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the V5 database (and hence the umc1V5Table) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapV5TableChange trap, to determine whether it can re-learn the changed umc1V5Table row/record from this table or must re-learn *all* V5 information, bypassing this table. When the value of umc1V5TableChangeSeqNum is zero this table is empty. "
umc1V5ChgEntry,1.3.6.1.4.1.2067.1.1.2.1.7.6.1,,no-access,objecttype,row,"An entry in the V5 Provisioning Table Change history table. "
umc1V5ChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.7.6.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1V5TableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1V5TableChangeSeqNum. "
umc1V5ChgData,1.3.6.1.4.1.2067.1.1.2.1.7.6.1.2,octet string,read-only,objecttype,column,"This object records the changes to the V5 Provisioning table. In the initial implementation the first octet, octet[0] will store the version number of the octet representation being used to define the changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] Holds the number of database records in this object. The packed octet representation of each record is given below octet[2] Length of a record. octet[3] action octet, stores the action (update/delete) performed on the umc1V5Table. See DbActionType for valid values of this octet. octet[4] DB specifier octet octet[5]-[x] The octet packed V5 Provisioning record that was create/modified/deleted. "
umc1XConnect,1.3.6.1.4.1.2067.1.1.2.1.8,,,objectidentity,,""
umc1XCTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.8.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the cross connect Table, umc1XCTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the cross connect Table is made. This number will also be sent in the umc1TrapXCTableChange trap and can be used to determine if the manager has lost any trap. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1XCTable,1.3.6.1.4.1.2067.1.1.2.1.8.2,,no-access,objecttype,table,"A Management Station uses this table to read/update/delete a cross connect in the UMC system. Call Reference Numbers (CRNs) identify the end-points of a cross connect in the UMC system. The CRNs could be of variable size. Every cross connect has two end-points: a CRN IN and a CRN OUT. The MIB Table has two columns one for each CRN. It is indexed by the CRN IN value. "
umc1XCEntry,1.3.6.1.4.1.2067.1.1.2.1.8.2.1,,no-access,objecttype,row,"An entry in the cross connect Table."
umc1XCIndex,1.3.6.1.4.1.2067.1.1.2.1.8.2.1.1,octet string,read-write,objecttype,column,"It contains one end-point of a cross connect in the UMC system, i.e., the CRN IN number. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the cross connect data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the type of cross connect record being referenced. Octet[2] - [n] Octet packed CRN IN of cross connect. "
umc1XCData,1.3.6.1.4.1.2067.1.1.2.1.8.2.1.2,octet string,read-write,objecttype,column,"The cross connect record. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the cross connect data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : Octet[1] DB Specifier octet Octet[2] - [n] Entire cross connect record (i.e. both CRN IN & CRN OUT). In a GET Request the data field is empty. In a SET Request it contains the new cross connect record. In order to delete a cross connect, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version and DB specifier octets) with octet[0] set to a valid version number and octet[1] set to a valid DB type. No additional data octets should be supplied. "
umc1XCChgTable,1.3.6.1.4.1.2067.1.1.2.1.8.3,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the cross connect data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the cross connect database has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapXCChange trap, to determine whether it can re-learn the changed cross connect database record from this table or must re-learn *all* cross connect information, bypassing this table. When the value of umc1XCChangeSeqNum is zero this table is empty. "
umc1XCChgEntry,1.3.6.1.4.1.2067.1.1.2.1.8.3.1,,no-access,objecttype,row,"An entry in the cross connect Table Change history table."
umc1XCChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.8.3.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1XCTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1XCTableChangeSeqNum. "
umc1XCChgData,1.3.6.1.4.1.2067.1.1.2.1.8.3.1.2,octet string,read-only,objecttype,column,"This object records the changes made to the cross connect table. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] action octet, stores the action (update/delete) performed on the umc1XCTable. See DbActionType for valid values of this octet. octet[2] DB specifier octet octet[3] - [n] The octet packed cross connect record that was create/modified/deleted "
umc1SystemAllSeqNbr,1.3.6.1.4.1.2067.1.1.2.1.9,octet string,read-only,objecttype,scalar,"This object encapsulates all sequence numbers. The format of this object is: Octet[0] contains version, 0x01 for this release. Octet[1-4] contains snmpOutTraps, which represents the number of traps sent by Agent. Octet[5-136] contains umc1AlmSeqNumbers corresponding to a umc1AlmTerminalIds. There are four octet for each umc1AlmSeqNumber and 33 Alarm Sequence Numbers one for each Terminal in UMC system. The first four octet represents umc1AlmSeqNumber for Terminal with identifier 1, subsequent four octet represents umc1AlmSeqNumber for Terminal with identifier 2 and so on. Octet[137-140] contains umc1AlmSeqTableChangeSeqNum Octet[141-144] contains umc1InventoryShelfTableChangeSeqNum Octet[145-148] contains umc1InventoryPluginTableChangeSeqNum Octet[149-152] contains umc1ACOSnapTopologySeqNum Octet[153-156] contains umc1SystemSysProvTableChangeSeqNum Octet[157-160] contains umc1SystemRelearnTrapSeqNum Octet[161-164] contains umc1TerminalInfoChangeSeqNum Octet[165-168] contains umc1TerminalStatusChangeSeqNum Octet[169-172] contains umc1TopologyChangeSeqNum Octet[173-176] contains umc1TerminalSpanTableChangeSeqNum Octet[177-180] contains umc1ShelfSpanTableChangeSeqNum Octet[181-184] contains umc1XCTableChangeSeqNum Octet[185-188] contains umc1GR303TableChangeSeqNum Octet[189-192] contains umc1TR8TableChangeSeqNum Octet[193-196] contains umc1AtmProtTableChangeSeqNum Octet[197-200] contains umc1PortProfTableChangeSeqNum Octet[201-204] contains umc1V5TableChangeSeqNum Octet[205-208] contains umc1FacAlmStringTableChangeSeqNum Octet[209-212] contains umc1TL1IfProvTableChangeSeqNum Octet[213-216] contains umc1SecurityDataTableChangeSeqNum Octet[217-220] contains umc1SystemGenericDbProvTableSeqNum Octet[221-224] contains umc1SystemTCAHistoryTableSeqNum Octet[225-255] ignored This object is a varbind for trap umc1TrapAllSeqNumber. The agent shall send trap umc1TrapAllSeqNbrDump when Management Station sends GET Request to read all sequence numbers. "
umc1AtmProtTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.10,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the ATM Protection group provisioning Table, umc1AtmProtGrpTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the ATM Protection group provisioning Table is made. This number will also be sent in the umc1TrapAtmProtGrpTableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1AtmProtGrpTable,1.3.6.1.4.1.2067.1.1.2.1.11,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete a ATM Protection Group in the UMC system. The MIB Table has two columns one for the Index and one for the Group provisioning information. It is currently indexed by the Terminal number and the ATM Protection Group Number value. "
umc1AtmProtGrpEntry,1.3.6.1.4.1.2067.1.1.2.1.11.1,,no-access,objecttype,row,"An entry in the ATM Protection Group Provisioning Table."
umc1AtmProtGrpIndex,1.3.6.1.4.1.2067.1.1.2.1.11.1.1,octet string,read-write,objecttype,column,"It contains the Terminal and ATM Protection Group number that identifies the record in the UMC system. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the type of ATM Protection Group record being referenced. octet[2] Terminal number the ATM Protection Group is associated with. See TerminalIdType for the definition of valid Terminal values. octet[3] ATM Protection Group number of the ATM Protection Group to retrieve. The Group number is 1 based (i.e., set this to 0x01 for ATM Protection Group 1, 0x02 for ATM Protection Group 2, etc. "
umc1AtmProtGrpData,1.3.6.1.4.1.2067.1.1.2.1.11.1.2,octet string,read-write,objecttype,column,"The ATM Protection Group Provisioning record. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet octet[2] - [n] Octet packed ATM Protection Group Provisioning record. In a GET Request the data field is empty. In a SET Request it contains the ATM Protection provisioning record to be written to the UMC database. In order to delete a ATM Protection Group, the Management Station *MUST* : 1. perform a SET operation and send an octet string of length 2 octet (for the version octet) with octet[0] set to a valid version number, octet[1] set to a valid DB type specifier and with NO additional data octets supplied. OR 2. perform a SET operation with octet[0] set to a valid version number, octet[1] set to a valid DB type specifier and with all following octets of umc1AtmProtGrpData set to the values of a DEFAULT ATM Protection Group provisioning record. "
umc1AtmProtGrpChgTable,1.3.6.1.4.1.2067.1.1.2.1.12,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the ATM Protection Group Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the ATM Protection database (and hence the umc1AtmProtGrpTable) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapAtmProtGrpTableChange trap, to determine whether it can re-learn the changed umc1AtmProtGrpTable row/record from this table or must re-learn *all* ATM Protection information, bypassing this table. When the value of umc1AtmProtTableChangeSeqNum is zero this table is empty. "
umc1AtmProtGrpChgEntry,1.3.6.1.4.1.2067.1.1.2.1.12.1,,no-access,objecttype,row,"An entry in the ATM Protection Group Provisioning Table Change history table. "
umc1AtmProtGrpChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.12.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1AtmProtTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1AtmProtTableChangeSeqNum. "
umc1AtmProtGrpChgData,1.3.6.1.4.1.2067.1.1.2.1.12.1.2,octet string,read-only,objecttype,column,"This object records the changes to the ATM Protection Group Provisioning table. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define the following changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] action octet, stores the action (update/delete) performed on the umc1AtmProtGrpTable. See DbActionType for valid values and meaning of this octet. octet[2] DB specifier octet octet[3] - [n] The octet packed ATM Protection Group Provisioning record that was create/modified/deleted. "
umc1PortProfTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.13,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the Port Profile provisioning Table, umc1PortProfTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0x00 (zero). The value will be incremented by one whenever a change to the Port Profile provisioning Table is made. This number will also be sent in the umc1TrapPortProfTableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1PortProfTable,1.3.6.1.4.1.2067.1.1.2.1.14,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete a Port Profile in the UMC system. The MIB Table has two columns one for the Index and one for the Port Profile provisioning information. "
umc1PortProfEntry,1.3.6.1.4.1.2067.1.1.2.1.14.1,,no-access,objecttype,row,"An entry in the Port Profile Provisioning Table."
umc1PortProfIndex,1.3.6.1.4.1.2067.1.1.2.1.14.1.1,octet string,read-write,objecttype,column,"It contains the Plugin type the profile is for and Port Profile number that identifies the record in the UMC system. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the type of Port Profile record being referenced. octet[2] Plugin Type the Port Profile is associated with. octet[3] Port Profile number of the Port Profile being referenced. The Port Profile number is 1 based (i.e., set this to 0x01 for Port Profile 1, 0x02 for Port Profile 2, etc.) "
umc1PortProfData,1.3.6.1.4.1.2067.1.1.2.1.14.1.2,octet string,read-write,objecttype,column,"The Port Profile provisioning record. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet octet[2] - [n] Octet packed Port Profile Provisioning record. In a GET Request the data field is empty. In a SET Request it contains the Port Profile provisioning record. In order to delete a Port Profile, the Management Station *MUST* : 1. perform a SET and send an octet string of length 2 octets (for the version octet and the DB specifier octet) with octet[0] set to a valid version number, octet[1] set to a valid DB specifier value and with NO additional data octets supplied. OR 2. perform a SET operation with octet[0] set to a valid version number, octet[1] set to a valid DB specifier value and with all following octets of umc1PortProfData set to the values of a DEFAULT Port Profile provisioning record. "
umc1PortProfChgTable,1.3.6.1.4.1.2067.1.1.2.1.15,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the Port Profile Provisioning data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the Port Profile database (and hence the umc1PortProfTable) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapPortProfTableChange trap, to determine whether it can re-learn the changed umc1PortProfTable row/record from this table or must re-learn *all* Port Profile information, bypassing this table. When the value of umc1PortProfTableChangeSeqNum is zero this table is empty. "
