OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmCtrlGrpAmpsECLEAR,1.3.6.1.4.1.17373.0.21509,,,,,"Group E DeciAmps Clear Trap"
cmCtrlGrpAmpsFCLEAR,1.3.6.1.4.1.17373.0.21510,,,,,"Group F DeciAmps Clear Trap"
cmDewPointSensorDewPointCLEAR,1.3.6.1.4.1.17373.0.21705,,,,,"Remote Dew Point Sensor - Dew Point Clear Trap"
cmDewPointSensorTempCCLEAR,1.3.6.1.4.1.17373.0.21706,,,,,"Remote Dew Point Sensor - Temperature Clear Trap"
cmDewPointSensorHumidityCLEAR,1.3.6.1.4.1.17373.0.21707,,,,,"Remote Dew Point Sensor - Humidity Clear Trap"
cmDigitalSensorDigitalCLEAR,1.3.6.1.4.1.17373.0.21805,,,,,"Digital sensor Clear Trap"
cmDstsVoltsACLEAR,1.3.6.1.4.1.17373.0.21905,,,,,"RMS Voltage of Side A Set Point Sensor Clear"
cmDstsAmpsACLEAR,1.3.6.1.4.1.17373.0.21906,,,,,"RMS Current of Side A Set Point Sensor Clear"
cmDstsVoltsBCLEAR,1.3.6.1.4.1.17373.0.21907,,,,,"RMS Voltage of Side B Set Point Sensor Clear"
cmDstsAmpsBCLEAR,1.3.6.1.4.1.17373.0.21908,,,,,"RMS Current of Side B Set Point Sensor Clear"
cmDstsSourceAActiveCLEAR,1.3.6.1.4.1.17373.0.21909,,,,,"Source A Active Set Point Sensor Clear"
cmDstsSourceBActiveCLEAR,1.3.6.1.4.1.17373.0.21910,,,,,"Source B Active Set Point Sensor Clear"
cmDstsPowerStatusACLEAR,1.3.6.1.4.1.17373.0.21911,,,,,"Source A Power Qualilty Active Set Point Sensor Clear"
cmDstsPowerStatusBCLEAR,1.3.6.1.4.1.17373.0.21912,,,,,"Source B Power Qualilty Active Set Point Sensor Clear"
cmDstsSourceATempCCLEAR,1.3.6.1.4.1.17373.0.21913,,,,,"Source A Temp Sensor Clear"
cmDstsSourceBTempCCLEAR,1.3.6.1.4.1.17373.0.21914,,,,,"Source B Temp Sensor Clear"
cmCpmSensorStatusCLEAR,1.3.6.1.4.1.17373.0.22005,,,,,"City Power sensor Clear Trap"
cmSmokeAlarmStatusCLEAR,1.3.6.1.4.1.17373.0.22105,,,,,"Smoke alarm Clear Trap"
cmNeg48VdcSensorVoltageCLEAR,1.3.6.1.4.1.17373.0.22205,,,,,"-48Vdc Sensor Clear Trap"
cmPos30VdcSensorVoltageCLEAR,1.3.6.1.4.1.17373.0.22305,,,,,"30Vdc Sensor Clear Trap"
cmAnalogSensorAnalogCLEAR,1.3.6.1.4.1.17373.0.22405,,,,,"Analog Sensor Clear Trap"
cmCtrl3ChIECKWattHrsACLEAR,1.3.6.1.4.1.17373.0.22505,,,,,"Kilo Watt Hours A Clear Trap"
cmCtrl3ChIECVoltsACLEAR,1.3.6.1.4.1.17373.0.22506,,,,,"Volts A Clear Trap"
cmCtrl3ChIECVoltPeakACLEAR,1.3.6.1.4.1.17373.0.22507,,,,,"Volts Peak A Clear Trap"
cmCtrl3ChIECDeciAmpsACLEAR,1.3.6.1.4.1.17373.0.22508,,,,,"Deciamps A Clear Trap"
cmCtrl3ChIECDeciAmpsPeakACLEAR,1.3.6.1.4.1.17373.0.22509,,,,,"Deciamps Peak A Clear Trap"
cmCtrl3ChIECRealPowerACLEAR,1.3.6.1.4.1.17373.0.22510,,,,,"Real Power A Clear Trap"
cmCtrl3ChIECApparentPowerACLEAR,1.3.6.1.4.1.17373.0.22511,,,,,"Apparent Power A Clear Trap"
cmCtrl3ChIECPowerFactorACLEAR,1.3.6.1.4.1.17373.0.22512,,,,,"Power Factor A Clear Trap"
cmCtrl3ChIECKWattHrsBCLEAR,1.3.6.1.4.1.17373.0.22513,,,,,"Kilo Watt Hours B Clear Trap"
cmCtrl3ChIECVoltsBCLEAR,1.3.6.1.4.1.17373.0.22514,,,,,"Volts B Clear Trap"
cmCtrl3ChIECVoltPeakBCLEAR,1.3.6.1.4.1.17373.0.22515,,,,,"Volts Peak B Clear Trap"
cmCtrl3ChIECDeciAmpsBCLEAR,1.3.6.1.4.1.17373.0.22516,,,,,"Deciamps B Clear Trap"
cmCtrl3ChIECDeciAmpsPeakBCLEAR,1.3.6.1.4.1.17373.0.22517,,,,,"Deciamps Peak B Clear Trap"
cmCtrl3ChIECRealPowerBCLEAR,1.3.6.1.4.1.17373.0.22518,,,,,"Real Power B Clear Trap"
cmCtrl3ChIECApparentPowerBCLEAR,1.3.6.1.4.1.17373.0.22519,,,,,"Apparent Power B Clear Trap"
cmCtrl3ChIECPowerFactorBCLEAR,1.3.6.1.4.1.17373.0.22520,,,,,"Power Factor B Clear Trap"
cmCtrl3ChIECKWattHrsCCLEAR,1.3.6.1.4.1.17373.0.22521,,,,,"Kilo Watt Hours C Clear Trap"
cmCtrl3ChIECVoltsCCLEAR,1.3.6.1.4.1.17373.0.22522,,,,,"Volts C Clear Trap"
cmCtrl3ChIECVoltPeakCCLEAR,1.3.6.1.4.1.17373.0.22523,,,,,"Volts Peak C Clear Trap"
cmCtrl3ChIECDeciAmpsCCLEAR,1.3.6.1.4.1.17373.0.22524,,,,,"Deciamps C Clear Trap"
cmCtrl3ChIECDeciAmpsPeakCCLEAR,1.3.6.1.4.1.17373.0.22525,,,,,"Deciamps Peak C Clear Trap"
cmCtrl3ChIECRealPowerCCLEAR,1.3.6.1.4.1.17373.0.22526,,,,,"Real Power C Clear Trap"
cmCtrl3ChIECApparentPowerCCLEAR,1.3.6.1.4.1.17373.0.22527,,,,,"Apparent Power C Clear Trap"
cmCtrl3ChIECPowerFactorCCLEAR,1.3.6.1.4.1.17373.0.22528,,,,,"Power Factor C Clear Trap"
cmAirSpeedSwitchSensorAirSpeedCLEAR,1.3.6.1.4.1.17373.0.22605,,,,,"Air Speed Switch Clear Trap"
wxGoos,1.3.6.1.4.1.17373.2,,,,,""
deviceInfo,1.3.6.1.4.1.17373.2.1,,,,,""
productTitle,1.3.6.1.4.1.17373.2.1.1,,,,,"Product name"
productVersion,1.3.6.1.4.1.17373.2.1.2,,,,,"Product version"
productFriendlyName,1.3.6.1.4.1.17373.2.1.3,,,,,"User-assigned name"
productMacAddress,1.3.6.1.4.1.17373.2.1.4,,,,,"Products unique MAC address"
productUrl,1.3.6.1.4.1.17373.2.1.5,,,,,"Products main URL access point"
alarmTripType,1.3.6.1.4.1.17373.2.1.6,,,,,"Type of alarm trip. 0 = None, 1 = Low, 2 = High, 3 = Unplugged"
productHardware,1.3.6.1.4.1.17373.2.1.7,,,,,"Products hardware type"
sensorCountsBase,1.3.6.1.4.1.17373.2.1.8,,,,,""
sensorCounts,1.3.6.1.4.1.17373.2.1.8.1,,,,,""
climateCount,1.3.6.1.4.1.17373.2.1.8.1.2,,,,,"Number of climate monitors currently plugged in"
powerMonitorCount,1.3.6.1.4.1.17373.2.1.8.1.3,,,,,"Number of power monitors currently plugged in"
tempSensorCount,1.3.6.1.4.1.17373.2.1.8.1.4,,,,,"Number of temperature sensors currently plugged in"
airflowSensorCount,1.3.6.1.4.1.17373.2.1.8.1.5,,,,,"Number of airflow sensors currently plugged in"
powerOnlyCount,1.3.6.1.4.1.17373.2.1.8.1.6,,,,,"Number of power only monitors currently plugged in"
doorSensorCount,1.3.6.1.4.1.17373.2.1.8.1.7,,,,,"Number of door sensors currently plugged in"
waterSensorCount,1.3.6.1.4.1.17373.2.1.8.1.8,,,,,"Number of water sensors currently plugged in"
currentSensorCount,1.3.6.1.4.1.17373.2.1.8.1.9,,,,,"Number of current sensors currently plugged in"
millivoltSensorCount,1.3.6.1.4.1.17373.2.1.8.1.10,,,,,"Number of millivolt sensors currently plugged in"
power3ChSensorCount,1.3.6.1.4.1.17373.2.1.8.1.11,,,,,"Number of 3 channel power monitors currently plugged in"
outletCount,1.3.6.1.4.1.17373.2.1.8.1.12,,,,,"Number of outlets currently plugged in"
vsfcCount,1.3.6.1.4.1.17373.2.1.8.1.13,,,,,"Number of fan controller monitors currently plugged in"
ctrl3ChCount,1.3.6.1.4.1.17373.2.1.8.1.14,,,,,"Number of 3 channel controllers currently plugged in"
ctrlGrpAmpsCount,1.3.6.1.4.1.17373.2.1.8.1.15,,,,,"Number of amperage controllers currently plugged in"
ctrlOutputCount,1.3.6.1.4.1.17373.2.1.8.1.16,,,,,"Number of output controllers currently plugged in"
dewpointSensorCount,1.3.6.1.4.1.17373.2.1.8.1.17,,,,,"Number of dewpoint sensors currently plugged in"
digitalSensorCount,1.3.6.1.4.1.17373.2.1.8.1.18,,,,,"Number of digital sensors currently plugged in"
dstsSensorCount,1.3.6.1.4.1.17373.2.1.8.1.19,,,,,"Number of DSTS controllers currently plugged in"
cpmSensorCount,1.3.6.1.4.1.17373.2.1.8.1.20,,,,,"Number of city power sensors currently plugged in"
smokeAlarmSensorCount,1.3.6.1.4.1.17373.2.1.8.1.21,,,,,"Number of smoke alarm sensors currently plugged in"
neg48VdcSensorCount,1.3.6.1.4.1.17373.2.1.8.1.22,,,,,"Number of -48Vdc sensors currently plugged in"
pos30VdcSensorCount,1.3.6.1.4.1.17373.2.1.8.1.23,,,,,"Number of 30Vdc sensors currently plugged in"
analogSensorCount,1.3.6.1.4.1.17373.2.1.8.1.24,,,,,"Number of remote analog inputs currently plugged in"
ctrl3ChIECCount,1.3.6.1.4.1.17373.2.1.8.1.25,,,,,"Number of IEC 3 channel controllers currently plugged in"
airSpeedSwitchSensorCount,1.3.6.1.4.1.17373.2.1.8.1.26,,,,,"Number of air speed switch sensors currently plugged in"
climateTable,1.3.6.1.4.1.17373.2.2,,,,table,"Climate sensors (internal sensors for climate units)"
climateEntry,1.3.6.1.4.1.17373.2.2.1,,,,row,"Entry in the climate table: each entry contains an index (climateIndex) and other details"
climateIndex,1.3.6.1.4.1.17373.2.2.1.1,,,,column,"Table entry index value"
climateSerial,1.3.6.1.4.1.17373.2.2.1.2,,,,column,"Serial Number"
climateName,1.3.6.1.4.1.17373.2.2.1.3,,,,column,"Friendly Name"
climateAvail,1.3.6.1.4.1.17373.2.2.1.4,,,,column,"Is device currently plugged in?"
climateTempC,1.3.6.1.4.1.17373.2.2.1.5,,,,column,"Current reading for Temperature (C)"
climateHumidity,1.3.6.1.4.1.17373.2.2.1.6,,,,column,"Current reading for Humidity"
climateAirflow,1.3.6.1.4.1.17373.2.2.1.7,,,,column,"Current reading for Airflow"
climateLight,1.3.6.1.4.1.17373.2.2.1.8,,,,column,"Current reading for Ambient Light"
climateSound,1.3.6.1.4.1.17373.2.2.1.9,,,,column,"Current reading for Sound"
climateIO1,1.3.6.1.4.1.17373.2.2.1.10,,,,column,"Current reading for Analog Input 1"
climateIO2,1.3.6.1.4.1.17373.2.2.1.11,,,,column,"Current reading for Analog Input 2"
climateIO3,1.3.6.1.4.1.17373.2.2.1.12,,,,column,"Current reading for Analog Input 3"
powerMonitorTable,1.3.6.1.4.1.17373.2.3,,,,table,"A table of Power Monitors"
powerMonitorEntry,1.3.6.1.4.1.17373.2.3.1,,,,row,"Entry in the power monitor table: each entry contains an index (powMonIndex) and other power monitoring details"
powMonIndex,1.3.6.1.4.1.17373.2.3.1.1,,,,column,"Table entry index value"
powMonSerial,1.3.6.1.4.1.17373.2.3.1.2,,,,column,"Serial Number"
powMonName,1.3.6.1.4.1.17373.2.3.1.3,,,,column,"Friendly Name"
powMonAvail,1.3.6.1.4.1.17373.2.3.1.4,,,,column,"Is device currently plugged in?"
powMonKWattHrs,1.3.6.1.4.1.17373.2.3.1.5,,,,column,"Current reading for KWatt-Hours"
powMonVolts,1.3.6.1.4.1.17373.2.3.1.6,,,,column,"Current reading for Volts"
powMonVoltMax,1.3.6.1.4.1.17373.2.3.1.7,,,,column,"Current reading for Volts (Max)"
powMonVoltMin,1.3.6.1.4.1.17373.2.3.1.8,,,,column,"Current reading for Volts (Min)"
powMonVoltPeak,1.3.6.1.4.1.17373.2.3.1.9,,,,column,"Current reading for Volts (Peak)"
powMonDeciAmps,1.3.6.1.4.1.17373.2.3.1.10,,,,column,"Current reading for DeciAmps"
powMonRealPower,1.3.6.1.4.1.17373.2.3.1.11,,,,column,"Current reading for Real Power"
powMonApparentPower,1.3.6.1.4.1.17373.2.3.1.12,,,,column,"Current reading for Apparent Power"
powMonPowerFactor,1.3.6.1.4.1.17373.2.3.1.13,,,,column,"Current reading for Power Factor"
powMonDeciAmpsOutlet1,1.3.6.1.4.1.17373.2.3.1.14,,,,column,"Current reading for Outlet 1"
powMonDeciAmpsOutlet2,1.3.6.1.4.1.17373.2.3.1.15,,,,column,"Current reading for Outlet 2"
tempSensorTable,1.3.6.1.4.1.17373.2.4,,,,table,"A table of temperature sensors"
tempSensorEntry,1.3.6.1.4.1.17373.2.4.1,,,,row,"Entry in the temperature sensor table: each entry contains an index (tempIndex) and other sensor details"
tempSensorIndex,1.3.6.1.4.1.17373.2.4.1.1,,,,column,"Table entry index value"
tempSensorSerial,1.3.6.1.4.1.17373.2.4.1.2,,,,column,"Serial Number"
tempSensorName,1.3.6.1.4.1.17373.2.4.1.3,,,,column,"Friendly Name"
tempSensorAvail,1.3.6.1.4.1.17373.2.4.1.4,,,,column,"Is device currently plugged in?"
tempSensorTempC,1.3.6.1.4.1.17373.2.4.1.5,,,,column,"Temperature in Celsius"
airFlowSensorTable,1.3.6.1.4.1.17373.2.5,,,,table,"A table of airflow sensors"
airFlowSensorEntry,1.3.6.1.4.1.17373.2.5.1,,,,row,"Entry in the air flow sensor table: each entry contains an index (airFlowSensorIndex) and other sensor details"
airFlowSensorIndex,1.3.6.1.4.1.17373.2.5.1.1,,,,column,"Table entry index value"
airFlowSensorSerial,1.3.6.1.4.1.17373.2.5.1.2,,,,column,"Serial Number"
airFlowSensorName,1.3.6.1.4.1.17373.2.5.1.3,,,,column,"Friendly Name"
airFlowSensorAvail,1.3.6.1.4.1.17373.2.5.1.4,,,,column,"Is device currently plugged in?"
airFlowSensorFlow,1.3.6.1.4.1.17373.2.5.1.5,,,,column,"Air flow reading"
airFlowSensorTempC,1.3.6.1.4.1.17373.2.5.1.6,,,,column,"Temperature reading in C"
airFlowSensorHumidity,1.3.6.1.4.1.17373.2.5.1.7,,,,column,"Humidity reading"
airFlowSensorDewPoint,1.3.6.1.4.1.17373.2.5.1.8,,,,column,"Dew point reading in C"
powerOnlyTable,1.3.6.1.4.1.17373.2.6,,,,table,"A table of Power-Only devices"
powerOnlyEntry,1.3.6.1.4.1.17373.2.6.1,,,,row,"Entry in the power-only device table: each entry contains an index (powerIndex) and other power details"
powerIndex,1.3.6.1.4.1.17373.2.6.1.1,,,,column,"Table entry index value"
powerSerial,1.3.6.1.4.1.17373.2.6.1.2,,,,column,"Serial Number"
powerName,1.3.6.1.4.1.17373.2.6.1.3,,,,column,"Friendly Name"
powerAvail,1.3.6.1.4.1.17373.2.6.1.4,,,,column,"Is device currently plugged in?"
powerVolts,1.3.6.1.4.1.17373.2.6.1.5,,,,column,"Current reading for Volts"
powerDeciAmps,1.3.6.1.4.1.17373.2.6.1.6,,,,column,"Current reading for DeciAmps"
powerRealPower,1.3.6.1.4.1.17373.2.6.1.7,,,,column,"Current reading for Real Power"
powerApparentPower,1.3.6.1.4.1.17373.2.6.1.8,,,,column,"Current reading for Apparent Power"
powerPowerFactor,1.3.6.1.4.1.17373.2.6.1.9,,,,column,"Current reading for Power Factor"
doorSensorTable,1.3.6.1.4.1.17373.2.7,,,,table,"A table of door sensors"
doorSensorEntry,1.3.6.1.4.1.17373.2.7.1,,,,row,"Entry in the door sensor table: each entry contains an index (doorSensorIndex) and other sensor details"
doorSensorIndex,1.3.6.1.4.1.17373.2.7.1.1,,,,column,"Table entry index value"
doorSensorSerial,1.3.6.1.4.1.17373.2.7.1.2,,,,column,"Serial Number"
doorSensorName,1.3.6.1.4.1.17373.2.7.1.3,,,,column,"Friendly Name"
doorSensorAvail,1.3.6.1.4.1.17373.2.7.1.4,,,,column,"Is device currently plugged in?"
doorSensorStatus,1.3.6.1.4.1.17373.2.7.1.5,,,,column,"Door sensor status"
waterSensorTable,1.3.6.1.4.1.17373.2.8,,,,table,"A table of water sensors"
waterSensorEntry,1.3.6.1.4.1.17373.2.8.1,,,,row,"Entry in the water sensor table: each entry contains an index (waterSensorIndex) and other sensor details"
waterSensorIndex,1.3.6.1.4.1.17373.2.8.1.1,,,,column,"Table entry index value"
waterSensorSerial,1.3.6.1.4.1.17373.2.8.1.2,,,,column,"Serial Number"
waterSensorName,1.3.6.1.4.1.17373.2.8.1.3,,,,column,"Friendly Name"
waterSensorAvail,1.3.6.1.4.1.17373.2.8.1.4,,,,column,"Is device currently plugged in?"
waterSensorDampness,1.3.6.1.4.1.17373.2.8.1.5,,,,column,"Dampness of the water sensor"
currentMonitorTable,1.3.6.1.4.1.17373.2.9,,,,table,"A table of current monitors"
currentMonitorEntry,1.3.6.1.4.1.17373.2.9.1,,,,row,"Entry in the current monitor table: each entry contains an index (currentMonitorIndex) and other sensor details"
currentMonitorIndex,1.3.6.1.4.1.17373.2.9.1.1,,,,column,"Table entry index value"
currentMonitorSerial,1.3.6.1.4.1.17373.2.9.1.2,,,,column,"Serial Number"
currentMonitorName,1.3.6.1.4.1.17373.2.9.1.3,,,,column,"Friendly Name"
currentMonitorAvail,1.3.6.1.4.1.17373.2.9.1.4,,,,column,"Is device currently plugged in?"
currentMonitorDeciAmps,1.3.6.1.4.1.17373.2.9.1.5,,,,column,"Current in deciamps"
millivoltMonitorTable,1.3.6.1.4.1.17373.2.10,,,,table,"A table of millivolt monitors"
millivoltMonitorEntry,1.3.6.1.4.1.17373.2.10.1,,,,row,"Entry in the millivolt monitor table: each entry contains an index (millivoltMonitorIndex) and other sensor details"
millivoltMonitorIndex,1.3.6.1.4.1.17373.2.10.1.1,,,,column,"Table entry index value"
millivoltMonitorSerial,1.3.6.1.4.1.17373.2.10.1.2,,,,column,"Serial Number"
millivoltMonitorName,1.3.6.1.4.1.17373.2.10.1.3,,,,column,"Friendly Name"
millivoltMonitorAvail,1.3.6.1.4.1.17373.2.10.1.4,,,,column,"Is device currently plugged in?"
millivoltMonitorMV,1.3.6.1.4.1.17373.2.10.1.5,,,,column,"millivolts"
power3ChTable,1.3.6.1.4.1.17373.2.11,,,,table,"A table of Power Monitor 3 Channel"
power3ChEntry,1.3.6.1.4.1.17373.2.11.1,,,,row,"Entry in the power monitor 3 channel table: each entry contains an index (pow3ChIndex) and other power monitoring details"
pow3ChIndex,1.3.6.1.4.1.17373.2.11.1.1,,,,column,"Table entry index value"
pow3ChSerial,1.3.6.1.4.1.17373.2.11.1.2,,,,column,"Serial Number"
pow3ChName,1.3.6.1.4.1.17373.2.11.1.3,,,,column,"Friendly Name"
pow3ChAvail,1.3.6.1.4.1.17373.2.11.1.4,,,,column,"Is device currently plugged in?"
pow3ChKWattHrsA,1.3.6.1.4.1.17373.2.11.1.5,,,,column,"Current reading for KWatt-Hours (Phase A)"
pow3ChVoltsA,1.3.6.1.4.1.17373.2.11.1.6,,,,column,"Current reading for Volts (Phase A)"
pow3ChVoltMaxA,1.3.6.1.4.1.17373.2.11.1.7,,,,column,"Current reading for Max-Volts (Phase A)"
pow3ChVoltMinA,1.3.6.1.4.1.17373.2.11.1.8,,,,column,"Current reading for Min-Volts (Phase A)"
pow3ChVoltPeakA,1.3.6.1.4.1.17373.2.11.1.9,,,,column,"Current reading for Peak-Volts (Phase A)"
pow3ChDeciAmpsA,1.3.6.1.4.1.17373.2.11.1.10,,,,column,"Current reading for DeciAmps (Phase A)"
pow3ChRealPowerA,1.3.6.1.4.1.17373.2.11.1.11,,,,column,"Current reading for Real Power (Phase A)"
pow3ChApparentPowerA,1.3.6.1.4.1.17373.2.11.1.12,,,,column,"Current reading for Apparent Power (Phase A)"
pow3ChPowerFactorA,1.3.6.1.4.1.17373.2.11.1.13,,,,column,"Current reading for Power Factor (Phase A)"
pow3ChKWattHrsB,1.3.6.1.4.1.17373.2.11.1.14,,,,column,"Current reading for KWatt-Hours (Phase B)"
pow3ChVoltsB,1.3.6.1.4.1.17373.2.11.1.15,,,,column,"Current reading for Volts (Phase B)"
pow3ChVoltMaxB,1.3.6.1.4.1.17373.2.11.1.16,,,,column,"Current reading for Max-Volts (Phase B)"
pow3ChVoltMinB,1.3.6.1.4.1.17373.2.11.1.17,,,,column,"Current reading for Min-Volts (Phase B)"
pow3ChVoltPeakB,1.3.6.1.4.1.17373.2.11.1.18,,,,column,"Current reading for Peak-Volts (Phase B)"
pow3ChDeciAmpsB,1.3.6.1.4.1.17373.2.11.1.19,,,,column,"Current reading for DeciAmps (Phase B)"
pow3ChRealPowerB,1.3.6.1.4.1.17373.2.11.1.20,,,,column,"Current reading for Real Power (Phase B)"
pow3ChApparentPowerB,1.3.6.1.4.1.17373.2.11.1.21,,,,column,"Current reading for Apparent Power (Phase B)"
pow3ChPowerFactorB,1.3.6.1.4.1.17373.2.11.1.22,,,,column,"Current reading for Power Factor (Phase B)"
pow3ChKWattHrsC,1.3.6.1.4.1.17373.2.11.1.23,,,,column,"Current reading for KWatt-Hours (Phase C)"
pow3ChVoltsC,1.3.6.1.4.1.17373.2.11.1.24,,,,column,"Current reading for Volts (Phase C)"
pow3ChVoltMaxC,1.3.6.1.4.1.17373.2.11.1.25,,,,column,"Current reading for Max-Volts (Phase C)"
pow3ChVoltMinC,1.3.6.1.4.1.17373.2.11.1.26,,,,column,"Current reading for Min-Volts (Phase C)"
pow3ChVoltPeakC,1.3.6.1.4.1.17373.2.11.1.27,,,,column,"Current reading for Peak-Volts (Phase C)"
pow3ChDeciAmpsC,1.3.6.1.4.1.17373.2.11.1.28,,,,column,"Current reading for DeciAmps (Phase C)"
pow3ChRealPowerC,1.3.6.1.4.1.17373.2.11.1.29,,,,column,"Current reading for Real Power (Phase C)"
pow3ChApparentPowerC,1.3.6.1.4.1.17373.2.11.1.30,,,,column,"Current reading for Apparent Power (Phase C)"
pow3ChPowerFactorC,1.3.6.1.4.1.17373.2.11.1.31,,,,column,"Current reading for Power Factor (Phase C)"
outletTable,1.3.6.1.4.1.17373.2.12,,,,table,"A table of outlets"
outletEntry,1.3.6.1.4.1.17373.2.12.1,,,,row,"Entry in the outlet table: each entry contains an index (outletIndex) and other sensor details"
outletIndex,1.3.6.1.4.1.17373.2.12.1.1,,,,column,"Table entry index value"
outletSerial,1.3.6.1.4.1.17373.2.12.1.2,,,,column,"Serial Number"
outletName,1.3.6.1.4.1.17373.2.12.1.3,,,,column,"Friendly Name"
outletAvail,1.3.6.1.4.1.17373.2.12.1.4,,,,column,"Is device currently plugged in?"
outlet1Status,1.3.6.1.4.1.17373.2.12.1.5,,,,column,"Outlet 1 status"
outlet2Status,1.3.6.1.4.1.17373.2.12.1.6,,,,column,"Outlet 2 status"
vsfcTable,1.3.6.1.4.1.17373.2.13,,,,table,"VSFC sensors (internal sensors for VSFC units)"
vsfcEntry,1.3.6.1.4.1.17373.2.13.1,,,,row,"Entry in the vsfc table: each entry contains an index (vsfcIndex) and other details"
vsfcIndex,1.3.6.1.4.1.17373.2.13.1.1,,,,column,"Table entry index value"
vsfcSerial,1.3.6.1.4.1.17373.2.13.1.2,,,,column,"Serial Number"
vsfcName,1.3.6.1.4.1.17373.2.13.1.3,,,,column,"Friendly Name"
vsfcAvail,1.3.6.1.4.1.17373.2.13.1.4,,,,column,"Is device currently plugged in?"
vsfcSetPointC,1.3.6.1.4.1.17373.2.13.1.5,,,,column,"Current temperature set point in C"
vsfcIntTempC,1.3.6.1.4.1.17373.2.13.1.6,,,,column,"Current internal temperature reading in C"
vsfcExt1TempC,1.3.6.1.4.1.17373.2.13.1.7,,,,column,"Current reading for external temp 1 in C"
vsfcExt2TempC,1.3.6.1.4.1.17373.2.13.1.8,,,,column,"Current reading for external temp 2 in C"
vsfcExt3TempC,1.3.6.1.4.1.17373.2.13.1.9,,,,column,"Current reading for external temp 3 in C"
vsfcExt4TempC,1.3.6.1.4.1.17373.2.13.1.10,,,,column,"Current reading for external temp 4 in C"
vsfcFanSpeed,1.3.6.1.4.1.17373.2.13.1.11,,,,column,"Current reading for Fan Speed"
ctrl3ChTable,1.3.6.1.4.1.17373.2.14,,,,table,"A table of a 3 phase outlet control"
ctrl3ChEntry,1.3.6.1.4.1.17373.2.14.1,,,,row,"Entry in the 3 phase outlet control table: each entry contains an index (ctrl3ChIndex) and other outlet control monitoring details"
ctrl3ChIndex,1.3.6.1.4.1.17373.2.14.1.1,,,,column,"Table entry index value"
ctrl3ChSerial,1.3.6.1.4.1.17373.2.14.1.2,,,,column,"Serial Number"
ctrl3ChName,1.3.6.1.4.1.17373.2.14.1.3,,,,column,"Friendly Name"
ctrl3ChAvail,1.3.6.1.4.1.17373.2.14.1.4,,,,column,"Is device currently plugged in?"
ctrl3ChVoltsA,1.3.6.1.4.1.17373.2.14.1.5,,,,column,"Current reading for Volts (Phase A)"
ctrl3ChVoltPeakA,1.3.6.1.4.1.17373.2.14.1.6,,,,column,"Current reading for Peak-Volts (Phase A)"
ctrl3ChDeciAmpsA,1.3.6.1.4.1.17373.2.14.1.7,,,,column,"Current reading for DeciAmps (Phase A)"
ctrl3ChDeciAmpsPeakA,1.3.6.1.4.1.17373.2.14.1.8,,,,column,"Current reading for Peak-DeciAmps (Phase A)"
ctrl3ChRealPowerA,1.3.6.1.4.1.17373.2.14.1.9,,,,column,"Current reading for Real Power (Phase A)"
ctrl3ChApparentPowerA,1.3.6.1.4.1.17373.2.14.1.10,,,,column,"Current reading for Apparent Power (Phase A)"
ctrl3ChPowerFactorA,1.3.6.1.4.1.17373.2.14.1.11,,,,column,"Current reading for Power Factor (Phase A)"
ctrl3ChVoltsB,1.3.6.1.4.1.17373.2.14.1.12,,,,column,"Current reading for Volts (Phase B)"
ctrl3ChVoltPeakB,1.3.6.1.4.1.17373.2.14.1.13,,,,column,"Current reading for Peak-Volts (Phase B)"
ctrl3ChDeciAmpsB,1.3.6.1.4.1.17373.2.14.1.14,,,,column,"Current reading for DeciAmps (Phase B)"
ctrl3ChDeciAmpsPeakB,1.3.6.1.4.1.17373.2.14.1.15,,,,column,"Current reading for Peak-DeciAmps (Phase B)"
ctrl3ChRealPowerB,1.3.6.1.4.1.17373.2.14.1.16,,,,column,"Current reading for Real Power (Phase B)"
ctrl3ChApparentPowerB,1.3.6.1.4.1.17373.2.14.1.17,,,,column,"Current reading for Apparent Power (Phase B)"
ctrl3ChPowerFactorB,1.3.6.1.4.1.17373.2.14.1.18,,,,column,"Current reading for Power Factor (Phase B)"
ctrl3ChVoltsC,1.3.6.1.4.1.17373.2.14.1.19,,,,column,"Current reading for Volts (Phase C)"
ctrl3ChVoltPeakC,1.3.6.1.4.1.17373.2.14.1.20,,,,column,"Current reading for Peak-Volts (Phase C)"
ctrl3ChDeciAmpsC,1.3.6.1.4.1.17373.2.14.1.21,,,,column,"Current reading for DeciAmps (Phase C)"
ctrl3ChDeciAmpsPeakC,1.3.6.1.4.1.17373.2.14.1.22,,,,column,"Current reading for Peak-DeciAmps (Phase C)"
ctrl3ChRealPowerC,1.3.6.1.4.1.17373.2.14.1.23,,,,column,"Current reading for Real Power (Phase C)"
ctrl3ChApparentPowerC,1.3.6.1.4.1.17373.2.14.1.24,,,,column,"Current reading for Apparent Power (Phase C)"
ctrl3ChPowerFactorC,1.3.6.1.4.1.17373.2.14.1.25,,,,column,"Current reading for Power Factor (Phase C)"
ctrlGrpAmpsTable,1.3.6.1.4.1.17373.2.15,,,,table,"A table of Control Group Amp readings"
