OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesCfmServiceFrameBudgetTable,1.3.6.1.4.1.1271.2.1.4.1.9.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM service frame budget table."
cienaCesCfmServiceFrameBudgetEntry,1.3.6.1.4.1.1271.2.1.4.1.9.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmServiceFrameBudgetTable."
cienaCesCfmSlotIndex,1.3.6.1.4.1.1271.2.1.4.1.9.1.1.1,integer,no-access,objecttype,column,"This object indicates the slot number."
cienaCesCfmServiceFrameBudgetSlot,1.3.6.1.4.1.1271.2.1.4.1.9.1.1.2,counter32,read-only,objecttype,column,"This object indicates the CFM frame budget for the slot for the given service."
cienaCesCfmFrameBudgetGlobal,1.3.6.1.4.1.1271.2.1.4.1.10,,,objectidentity,,""
cienaCesCfmGlobalControlModuleFrameBudget,1.3.6.1.4.1.1271.2.1.4.1.10.1,counter32,read-only,objecttype,scalar,"Control Module Frame Budget."
cienaCesCfmFrameBudgetGlobalTable,1.3.6.1.4.1.1271.2.1.4.1.10.2,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM global frame budget table."
cienaCesCfmFrameBudgetGlobalEntry,1.3.6.1.4.1.1271.2.1.4.1.10.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmGlobalFrameBudgetTable."
cienaCesCfmFrameBudgetGlobalSlot,1.3.6.1.4.1.1271.2.1.4.1.10.2.1.1,counter32,read-only,objecttype,column,"This object indicates the global CFM frame budget for the slot."
cienaCesCfmGlobal,1.3.6.1.4.1.1271.2.1.4.1.11,,,objectidentity,,""
cienaCesCfmState,1.3.6.1.4.1.1271.2.1.4.1.11.1,cienaglobalstate,read-only,objecttype,scalar,"This object indicates the globally configured CFM state."
cienaCesCfmEtherType,1.3.6.1.4.1.1271.2.1.4.1.11.2,ethtype,read-only,objecttype,scalar,"This object indicates the Ethertype value used for CFM frames."
cienaCesCfmMEPHoldTime,1.3.6.1.4.1.1271.2.1.4.1.11.3,integer32,read-only,objecttype,scalar,"This object indicates the time to hold a MEP in an inactive state."
cienaCesCfmY1731EtherType,1.3.6.1.4.1.1271.2.1.4.1.11.4,ethtype,read-only,objecttype,scalar,"This object indicates the optional alternate Ethertype for Y.1731 frames."
cienaCesCfmGlobalSLMDefaultCount,1.3.6.1.4.1.1271.2.1.4.1.11.5,integer32,read-only,objecttype,scalar,"The global default count for synthetic loss measurement tests."
cienaCesCfmGlobalSLMDefaultInterval,1.3.6.1.4.1.1271.2.1.4.1.11.6,integer32,read-only,objecttype,scalar,"The global default interval for synthetic loss measurement tests. The value ranges from 3 to 7. The values 3-7 represent indices to CFM intervals as follows: 3 --> 100ms, 4 --> 1sec, 5 --> 10sec, 6 --> 1min, 7 --> 10min."
cienaCesCfmGlobalSLMDefaultTimeout,1.3.6.1.4.1.1271.2.1.4.1.11.7,integer32,read-only,objecttype,scalar,"The global default timeout for synthetic loss measurement tests."
cienaCesCfmSyntheticLoss,1.3.6.1.4.1.1271.2.1.4.1.12,,,objectidentity,,""
cienaCesCfmSyntheticLossSessionTable,1.3.6.1.4.1.1271.2.1.4.1.12.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the SyntheticLossMeasurement(SLM) message."
cienaCesCfmSyntheticLossSessionEntry,1.3.6.1.4.1.1271.2.1.4.1.12.1.1,,no-access,objecttype,row,"An entry in the cienaCesCfmSyntheticLossSessionTable."
cienaCesCfmSyntheticLossSessionServiceIndex,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.1,unsigned32,no-access,objecttype,column,"This object specifies the service index of the SLM message."
cienaCesCfmSyntheticLossSessionLocalMEPId,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.2,integer32,no-access,objecttype,column,"This object specifies the local mep id of the SLM message."
cienaCesCfmSyntheticLossSessionTargetMEPId,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.3,integer32,no-access,objecttype,column,"This object specifies the target mepid of the SLM message."
cienaCesCfmSyntheticLossSessionTestId,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.4,unsigned32,no-access,objecttype,column,"This object specifies the test ID of the SLM message."
cienaCesCfmSyntheticLossSessionServiceName,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.5,displaystring,read-only,objecttype,column,"This object specifies the service name of the SLM message."
cienaCesCfmSyntheticLossSessionPriority,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.6,unsigned32,read-only,objecttype,column,"This object specifies the priority that will be encoded in the SLM message."
cienaCesCfmSyntheticLossSessionCount,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.7,unsigned32,read-only,objecttype,column,"This object specifies the number of SLM messages that will be transmitted during this session."
cienaCesCfmSyntheticLossSessionSLMInterval,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.8,unsigned32,read-only,objecttype,column,"This object specifies the message interval at which SLMs will be transmitted. The values 3-7 represent indices to CFM intervals as follows: 3 --> 100ms, 4 --> 1sec, 5 --> 10sec, 6 --> 1min, 7 --> 10min."
cienaCesCfmSyntheticLossSessionIterations,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.9,unsigned32,read-only,objecttype,column,"This object specifies the number of iterations the test has to be conducted. Each test iteration is defined by <cienaCesCfmSyntheticLossMsgSLMInterval, cienaCesCfmSyntheticLossMsgCount>. Whereas, the test sessions is defined by test iterations over <cienaCesCfmSyntheticLossMsgRepeatCount>. If this object specifies zero, it means that test is continuous, and iterations are infinite. "
cienaCesCfmSyntheticLossSessionRepeatDelay,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.10,unsigned32,read-only,objecttype,column,"This object specifies the delay in minutes between consecutive test iterations."
cienaCesCfmSyntheticLossSessionFrameSize,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.11,unsigned32,read-only,objecttype,column,"This object specifies the size in bytes of the CFM base frame. If this object specifies zero there is no padding."
cienaCesCfmSyntheticLossSessionTimeout,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.12,unsigned32,read-only,objecttype,column,"This object specifies the timeout interval in milliseconds within which the source should receive a SLR for a corresponding SLM Msg."
cienaCesCfmSyntheticLossSessionDuration,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.13,unsigned32,read-only,objecttype,column,"This object specifies the duration of time the test took in milliseconds to complete one iteration."
cienaCesCfmSyntheticLossSessionLossNearThreshold,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.14,integer32,read-only,objecttype,column,"This object represents the Near Loss Threshold Fault for the Synthetic Loss Measurement test. A value of -1 disables the generation of faults. A value of 0 or greater is compared to the synthetic loss near result of the test and a fault is generated if the threshold is exceeded."
cienaCesCfmSyntheticLossSessionLossFarThreshold,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.15,integer32,read-only,objecttype,column,"This object represents the Far Loss Threshold Fault for the Synthetic Loss Measurement test. A value of -1 disables the generation of faults. A value of 0 or greater is compared to the synthetic loss near result of the test and a fault is generated if the threshold is exceeded."
cienaCesCfmSyntheticLossSessionNumSLMSent,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.16,unsigned32,read-only,objecttype,column,"This object specifies the number of SLM messages sent in the latest test iteration."
cienaCesCfmSyntheticLossSessionNumSLRReceived,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.17,unsigned32,read-only,objecttype,column,"This object specifies the number of SLR messages received in the latest test iteration."
cienaCesCfmSyntheticLossSessionFrameLossNear,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.18,integer32,read-only,objecttype,column,"This object specifies the Near Loss Threshold in the latest test iteration."
cienaCesCfmSyntheticLossSessionFrameLossFar,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.19,integer32,read-only,objecttype,column,"This object specifies the Far Loss Threshold in the latest test iteration."
cienaCesCfmSyntheticLossSessionAvgFrameLossNear,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.20,integer32,read-only,objecttype,column,"This object specifies the average Near Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionMinFrameLossNear,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.21,integer32,read-only,objecttype,column,"This object specifies the minimum Near Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionMaxFrameLossNear,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.22,integer32,read-only,objecttype,column,"This object specifies the maximum Near Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionAvgFrameLossFar,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.23,integer32,read-only,objecttype,column,"This object specifies the average Far Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionMinFrameLossFar,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.24,integer32,read-only,objecttype,column,"This object specifies the minimum Far Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionMaxFrameLossFar,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.25,integer32,read-only,objecttype,column,"This object specifies the maximum Far Loss Threshold of the test session."
cienaCesCfmSyntheticLossSessionFrameLossRatioNear,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.26,cfmframelossratio,read-only,objecttype,column,"This object specifies the Frame Loss Ratio in percentile of loss at Nearend in the last iteration of the completed test."
cienaCesCfmSyntheticLossSessionFrameLossRatioFar,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.27,cfmframelossratio,read-only,objecttype,column,"This object specifies the Frame Loss Ratio in percentile of loss at Farend in the last iteration of the completed test."
cienaCesCfmSyntheticLossSessionSdSetThreshold,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.28,integer32,read-only,objecttype,column,"This object represents the signal degrade set threshold value for the synthetic loss measurement test. A value of 0 or greater is compared to the frame loss result and fault is set, if the loss exceeds this threshold. A value of -1 disables the generation of signal degrade fault notification. This object works in conjunction with cienaCesCfmSyntheticLossSessionSdClearThreshold. If one object is given non-default value, other should be also set to non-default value."
cienaCesCfmSyntheticLossSessionSdClearThreshold,1.3.6.1.4.1.1271.2.1.4.1.12.1.1.29,integer32,read-only,objecttype,column,"This object represents the signal degrade clear threshold value for the synthetic loss measurement test. A value of 0 or greater is compared to the frame loss result and a fault is cleared, if loss is equal to or below this threshold. A value of -1 disables the generation of signal degrade fault notification This object works in conjunction with cienaCesCfmSyntheticLossSessionSdSetThreshold. If one object is given non-default value, other should be also set to non-default value."
cienaCesCfmSyntheticLossResponderTable,1.3.6.1.4.1.1271.2.1.4.1.12.2,,no-access,objecttype,table,"The (conceptual) table lists the Synthetic Loss Measurement (SLM) responders."
cienaCesCfmSyntheticLossResponderEntry,1.3.6.1.4.1.1271.2.1.4.1.12.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmSyntheticLossResponderTable."
cienaCesCfmSyntheticLossResponderServiceIndex,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.1,unsigned32,no-access,objecttype,column,"This object specifies the service index of the SLM responder."
cienaCesCfmSyntheticLossResponderLocalMEPId,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.2,integer32,no-access,objecttype,column,"This object specifies the local mep id of the SLM responder."
cienaCesCfmSyntheticLossResponderRemoteMEPId,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.3,integer32,no-access,objecttype,column,"This object specifies the remote mep id of the SLM responder."
cienaCesCfmSyntheticLossResponderTestId,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.4,unsigned32,no-access,objecttype,column,"This object specifies the test ID of the SLM responder."
cienaCesCfmSyntheticLossResponderServiceName,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.5,displaystring,read-only,objecttype,column,"This object specifies the service name of the SLM responder."
cienaCesCfmSyntheticLossResponderLocalMac,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.6,macaddress,read-only,objecttype,column,"This object identifies the MAC address of the local mep."
cienaCesCfmSyntheticLossResponderRemoteMac,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.7,macaddress,read-only,objecttype,column,"This object identifies the MAC address of the remote mep."
cienaCesCfmSyntheticLossResponderNumSLMReceived,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.8,unsigned32,read-only,objecttype,column,"This object specifies the number of SLM frames received by this responder."
cienaCesCfmSyntheticLossResponderNumSLRSent,1.3.6.1.4.1.1271.2.1.4.1.12.2.1.9,unsigned32,read-only,objecttype,column,"This object specifies the number of SLR frames sent by this responder."
cienaCesCfmNotifMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.5,,,objectidentity,,""
cienaCesCfmNotifMIBNotification,1.3.6.1.4.1.1271.2.2.5.0,,,objectidentity,,""
cienaCesCfmFaultTrapSet,1.3.6.1.4.1.1271.2.2.5.0.1,,,notificationtype,,"A notification is sent whenever the fault is detected. Setting the cienaCesCfmFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmServiceName, cienaCesCfmServiceType, cienaCesCfmServiceValue, cienaCesCfmServiceAdminState, cienaCesCfmServiceOperState, cienaCesCfmServiceMdLevel, cienaCesCfmServiceFaultTime, cienaCesCfmServiceFaultType, cienaCesCfmServiceFaultDesc, cienaCesCfmServiceFaultMep, and cienaCesCfmServiceVsPbtName."
cienaCesCfmFaultTrapClear,1.3.6.1.4.1.1271.2.2.5.0.2,,,notificationtype,,"A notification is sent whenever the fault is resolved and cleared. Setting the cienaCesCfmFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmServiceName, cienaCesCfmServiceType, cienaCesCfmServiceValue, cienaCesCfmServiceAdminState, cienaCesCfmServiceOperState, cienaCesCfmServiceMdLevel, cienaCesCfmServiceVsPbtName, cienaCesCfmServiceFaultTime, cienaCesCfmServiceFaultType, cienaCesCfmServiceFaultDesc, and cienaCesCfmServiceFaultMep."
cienaCesCfmAverageDelayFaultTrapSet,1.3.6.1.4.1.1271.2.2.5.0.3,,,notificationtype,,"A notification is sent whenever average delay goes above delay-threshold during a delay measurement test. Setting the cienaCesCfmDelayFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageDelayThreshold, and cienaCesCfmDelayMsgAverageDelay."
cienaCesCfmAverageDelayFaultTrapClear,1.3.6.1.4.1.1271.2.2.5.0.4,,,notificationtype,,"A notification is sent whenever average delay comes back to normal. Setting the cienaCesCfmDelayFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageDelayThreshold, and cienaCesCfmDelayMsgAverageDelay."
cienaCesCfmMaximumDelayFaultTrapSet,1.3.6.1.4.1.1271.2.2.5.0.5,,,notificationtype,,"A notification is sent whenever maximum delay goes above delay-threshold during a delay measurement test. Setting the cienaCesCfmDelayFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumDelayThreshold, and cienaCesCfmDelayMsgMaximumDelay."
cienaCesCfmMaximumDelayFaultTrapClear,1.3.6.1.4.1.1271.2.2.5.0.6,,,notificationtype,,"A notification is sent whenever maximum delay comes back to normal. Setting the cienaCesCfmDelayFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumDelayThreshold, and cienaCesCfmDelayMsgMaximumDelay."
cienaCesCfmAverageJitterTrapSet,1.3.6.1.4.1.1271.2.2.5.0.7,,,notificationtype,,"A notification is sent whenever average jitter goes above average jitter-threshold during a jitter measurement test. Setting the cienaCesCfmJitterFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageJitterThreshold, and cienaCesCfmDelayMsgAverageJitter."
cienaCesCfmAverageJitterTrapClear,1.3.6.1.4.1.1271.2.2.5.0.8,,,notificationtype,,"A notification is sent whenever average jitter comes back to normal. Setting the cienaCesCfmJitterFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageJitterThreshold, and cienaCesCfmDelayMsgAverageJitter."
cienaCesCfmMaximumJitterTrapSet,1.3.6.1.4.1.1271.2.2.5.0.9,,,notificationtype,,"A notification is sent whenever maximum jitter goes above maximum jitter-threshold during a jitter measurement test. Setting the cienaCesCfmJitterFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumJitterThreshold, and cienaCesCfmDelayMsgMaximumJitter."
cienaCesCfmMaximumJitterTrapClear,1.3.6.1.4.1.1271.2.2.5.0.10,,,notificationtype,,"A notification is sent whenever maximum jitter comes back to normal. Setting the cienaCesCfmJitterFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity,cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumJitterThreshold, and cienaCesCfmDelayMsgMaximumJitter."
cienaCesCfmFrameLossNearTrapSet,1.3.6.1.4.1.1271.2.2.5.0.11,,,notificationtype,,"A notification is sent whenever frame-loss-near goes above frame-loss-near threshold during a frame loss measurement test. Setting the cienaCesCfmFrameLossNearFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmFrameLossMsgServiceName,cienaCesCfmFrameLossMsgLocalMEPId, cienaCesCfmFrameLossMsgNearLossThreshold, and cienaCesCfmFrameLossMsgFrameLossNear."
cienaCesCfmFrameLossNearTrapClear,1.3.6.1.4.1.1271.2.2.5.0.12,,,notificationtype,,"A notification is sent whenever frame-loss-near returns to normal during a frame loss measurement test. Setting the cienaCesCfmFrameLossNearFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaCesCfmFrameLossMsgServiceName, cienaCesCfmFrameLossMsgLocalMEPId, cienaCesCfmFrameLossMsgNearLossThreshold, and cienaCesCfmFrameLossMsgFrameLossNear."
cienaCesCfmFrameLossFarTrapSet,1.3.6.1.4.1.1271.2.2.5.0.13,,,notificationtype,,"A notification is sent whenever frame-loss-far goes above frame-loss-far threshold during a frame loss measurement test. Setting the cienaCesCfmFrameLossFarFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmFrameLossMsgServiceName, cienaCesCfmFrameLossMsgLocalMEPId, cienaCesCfmFrameLossMsgFarLossThreshold, and cienaCesCfmFrameLossMsgFrameLossFar."
cienaCesCfmFrameLossFarTrapClear,1.3.6.1.4.1.1271.2.2.5.0.14,,,notificationtype,,"A notification is sent whenever frame-loss-far returns to normal during a frame loss measurement test. Setting the cienaCesCfmFrameLossFarFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmFrameLossMsgServiceName, cienaCesCfmFrameLossMsgLocalMEPId, cienaCesCfmFrameLossMsgFarLossThreshold, and cienaCesCfmFrameLossMsgFrameLossFar."
cienaCesSyntheticLossSessionNearFaultTrap,1.3.6.1.4.1.1271.2.2.5.0.15,,,notificationtype,,"A notification is sent whenever the fault is detected during a Synthetic Loss Measurement test with a near loss threshold fault. Setting the cienaCesCfmSyntheticLossNearFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include : cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmSyntheticLossSessionServiceName, cienaCesCfmSyntheticLossSessionFrameLossNear, cienaCesCfmSyntheticLossSessionLossNearThreshold."
cienaCesSyntheticLossSessionFarFaultTrap,1.3.6.1.4.1.1271.2.2.5.0.16,,,notificationtype,,"A notification is sent whenever the fault is detected during a Synthetic Loss Measurement test with a far loss threshold fault. Setting the cienaCesCfmSyntheticLossFarFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaCesCfmSyntheticLossSessionServiceName, cienaCesCfmSyntheticLossSessionFrameLossFar, cienaCesCfmSyntheticLossSessionLossFarThreshold."
cienaCesSyntheticLossSessionNearFaultClearTrap,1.3.6.1.4.1.1271.2.2.5.0.17,,,notificationtype,,"A notification is sent whenever the fault is cleared during a Synthetic Loss Measurement test with a near loss threshold fault.Setting the cienaCesCfmSyntheticLossNearFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmSyntheticLossSessionServiceName, cienaCesCfmSyntheticLossSessionFrameLossNear, cienaCesCfmSyntheticLossSessionLossNearThreshold."
cienaCesSyntheticLossSessionFarFaultClearTrap,1.3.6.1.4.1.1271.2.2.5.0.18,,,notificationtype,,"A notification is sent whenever the fault is cleared during a Synthetic Loss Measurement test with a far loss threshold fault.Setting the cienaCesCfmSyntheticLossFarFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable Bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmSyntheticLossSessionServiceName, cienaCesCfmSyntheticLossSessionFrameLossFar,cienaCesCfmSyntheticLossSessionLossFarThreshold"
cienaCesCfmAverageDelayVariationTrapSet,1.3.6.1.4.1.1271.2.2.5.0.19,,,notificationtype,,"A notification is sent whenever Average Delay Variation goes above Average Delay Variation threshold during a Delay Variation measurement test. Setting the cienaCesCfmDelayVariationFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageDelayVariationThreshold, and cienaCesCfmDelayMsgAverageDelayVariation."
cienaCesCfmAverageDelayVariationTrapClear,1.3.6.1.4.1.1271.2.2.5.0.20,,,notificationtype,,"A notification is sent whenever Average Delay Variation comes back below the threshold level during a Delay Variation measurement test. Setting the cienaCesCfmDelayVariationFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgAverageDelayVariationThreshold, and cienaCesCfmDelayMsgAverageDelayVariation."
cienaCesCfmMaximumDelayVariationTrapSet,1.3.6.1.4.1.1271.2.2.5.0.21,,,notificationtype,,"A notification is sent whenever Maximum Delay Variation goes above Maximum Delay Variation threshold during a Delay Variation measurement test. Setting the cienaCesCfmDelayVariationFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumDelayVariationThreshold, and cienaCesCfmDelayMsgMaximumDelayVariation."
cienaCesCfmMaximumDelayVariationTrapClear,1.3.6.1.4.1.1271.2.2.5.0.22,,,notificationtype,,"A notification is sent whenever Maximum Delay Variation comes back below the threshold level during a Delay Variation measurement test. Setting the cienaCesCfmDelayVariationFaultTrapState object to 'disabled' causes this trap to be suppressed. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesCfmDelayMsgServiceName, cienaCesCfmDelayMsgLocalMEPId, cienaCesCfmDelayMsgMaximumDelayVariationThreshold, and cienaCesCfmDelayMsgMaximumDelayVariation."
cienaCesCfmSyntheticLossSessionSignalDegradeFaultTrapSet,1.3.6.1.4.1.1271.2.2.5.0.23,,,notificationtype,,"A notification is sent whenever the signal degrade fault is detected during a Synthetic Loss Measurement test."
cienaCesCfmSyntheticLossSessionSignalDegradeFaultTrapClear,1.3.6.1.4.1.1271.2.2.5.0.24,,,notificationtype,,"A notification is sent whenever the signal degrade fault is cleared during a Synthetic Loss Measurement test."
cienaCesCfmStatisticsMIBObjects,1.3.6.1.4.1.1271.2.3.4,,,objectidentity,,""
cienaCesCfmMibObjects,1.3.6.1.4.1.1271.2.3.4.1,,,objectidentity,,""
cienaCesCfmGlobalMIBObjects,1.3.6.1.4.1.1271.2.3.4.1.1,,,objectidentity,,""
cienaCesCfmGlobalStatsClear,1.3.6.1.4.1.1271.2.3.4.1.1.1,cienastatsclear,read-write,objecttype,scalar,"Setting this object clears CFM statistics globally."
cienaCesCfmGlobalFrameBudget,1.3.6.1.4.1.1271.2.3.4.1.1.2,,,objectidentity,,""
cienaCesCfmGlobalFrameBudgetControlModule,1.3.6.1.4.1.1271.2.3.4.1.1.2.1,counter32,read-only,objecttype,scalar,"Control Module Frame Budget is deprecated because it is moved from statistics to node definitions."
cienaCesCfmGlobalFrameBudgetSlot1,1.3.6.1.4.1.1271.2.3.4.1.1.2.2,counter32,read-only,objecttype,scalar,"Slot1 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot2,1.3.6.1.4.1.1271.2.3.4.1.1.2.3,counter32,read-only,objecttype,scalar,"Slot2 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot3,1.3.6.1.4.1.1271.2.3.4.1.1.2.4,counter32,read-only,objecttype,scalar,"Slot3 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot4,1.3.6.1.4.1.1271.2.3.4.1.1.2.5,counter32,read-only,objecttype,scalar,"Slot4 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot5,1.3.6.1.4.1.1271.2.3.4.1.1.2.6,counter32,read-only,objecttype,scalar,"Slot5 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot6,1.3.6.1.4.1.1271.2.3.4.1.1.2.7,counter32,read-only,objecttype,scalar,"Slot6 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot7,1.3.6.1.4.1.1271.2.3.4.1.1.2.8,counter32,read-only,objecttype,scalar,"Slot7 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot8,1.3.6.1.4.1.1271.2.3.4.1.1.2.9,counter32,read-only,objecttype,scalar,"Slot8 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot9,1.3.6.1.4.1.1271.2.3.4.1.1.2.10,counter32,read-only,objecttype,scalar,"Slot9 Frame Budget."
cienaCesCfmGlobalFrameBudgetSlot10,1.3.6.1.4.1.1271.2.3.4.1.1.2.11,counter32,read-only,objecttype,scalar,"Slot10 Frame Budget."
cienaCesCfmGlobalStats,1.3.6.1.4.1.1271.2.3.4.1.1.3,,,objectidentity,,""
cienaCesCfmGlobalStatsTxTotalFrames,1.3.6.1.4.1.1271.2.3.4.1.1.3.1,counter64,read-only,objecttype,scalar,"The number of CFM frames sent."
cienaCesCfmGlobalStatsTxFloodedframes,1.3.6.1.4.1.1271.2.3.4.1.1.3.2,counter64,read-only,objecttype,scalar,"The number of flooded frames sent."
cienaCesCfmGlobalStatsTxFloodignoredInvalidLevel,1.3.6.1.4.1.1271.2.3.4.1.1.3.3,counter64,read-only,objecttype,scalar,"This counter is incremented when the frame's destination MAC is not the expected multicast destination MAC for the frame's MD level."
