OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmeenumOptOutput,1.3.6.1.4.1.1166.6.1.2.27.3.2.7,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
lmevalueOptOutput,1.3.6.1.4.1.1166.6.1.2.27.3.2.8,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
lmestateflagOptOutput,1.3.6.1.4.1.1166.6.1.2.27.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the lmestate of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelLaserMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.10,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Mode Digital parameter."
lmeenumLaserMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.11,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
lmevalueLaserMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.12,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'setEquate': 3, 'preset': 1, 'set': 2, 'manualEquate': 5, 'manual': 4."
lmestateflagLaserMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelLaserSecMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Secondary Mode Digital parameter."
lmeenumLaserSecMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.15,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
lmevalueLaserSecMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.16,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'video': 2, 'cw': 1."
lmestateflagLaserSecMode,1.3.6.1.4.1.1166.6.1.2.27.3.2.17,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelVideoOffset,1.3.6.1.4.1.1166.6.1.2.27.3.2.18,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Video Offset Digital parameter."
lmeenumVideoOffset,1.3.6.1.4.1.1166.6.1.2.27.3.2.19,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1.."
lmevalueVideoOffset,1.3.6.1.4.1.1166.6.1.2.27.3.2.20,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'minus4dB': 3, 'minus5dB': 4, 'minus2dB': 1, 'minus3dB': 2."
lmestateflagVideoOffset,1.3.6.1.4.1.1166.6.1.2.27.3.2.21,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelFactoryDefault,1.3.6.1.4.1.1166.6.1.2.27.3.2.22,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Default Reset Digital parameter."
lmeenumFactoryDefault,1.3.6.1.4.1.1166.6.1.2.27.3.2.23,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
lmevalueFactoryDefault,1.3.6.1.4.1.1166.6.1.2.27.3.2.24,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
lmestateflagFactoryDefault,1.3.6.1.4.1.1166.6.1.2.27.3.2.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelFiberLength,1.3.6.1.4.1.1166.6.1.2.27.3.2.26,displaystring,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object provides the label for the Fiber Length Digital parameter ."
lmeenumFiberLength,1.3.6.1.4.1.1166.6.1.2.27.3.2.27,displaystring,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object represents the Enumeration values possible for the Digital parameter. The range for fiber length selection is from 6 to 25km, where 6km is represented with a 1 and 25 with a 19."
lmevalueFiberLength,1.3.6.1.4.1.1166.6.1.2.27.3.2.28,integer,read-write,objecttype,column,"This object is only used for the LC1000 device family. The value of this object is the current value of the parameter. It is used to set fiber length. The value range for this object is: 0 to 30 Km. Enumeration: 'fl16km': 11, 'fl19km': 14, 'fl10km': 5, 'fl6km': 1, 'fl24km': 19, 'fl18km': 13, 'fl7km': 2, 'fl9km': 4, 'fl8km': 3, 'fl17km': 12, 'fl25km': 20, 'fl20km': 15, 'fl22km': 17, 'fl15km': 10, 'fl14km': 9, 'fl11km': 6, 'fl21km': 16, 'fl13km': 8, 'fl12km': 7, 'fl23km': 18."
lmestateflagFiberLength,1.3.6.1.4.1.1166.6.1.2.27.3.2.29,integer,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelConditioningUnit,1.3.6.1.4.1.1166.6.1.2.27.3.2.30,displaystring,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object provides the label for the Conditioning Unit Digital parameter ."
lmeenumConditioningUnit,1.3.6.1.4.1.1166.6.1.2.27.3.2.31,displaystring,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object represents the Enumeration values possible for the Digital parameter. "
lmevalueConditioningUnit,1.3.6.1.4.1.1166.6.1.2.27.3.2.32,integer,read-write,objecttype,column,"This object is only used for the LC1000 device family. The value of this object is the current value of the parameter. It is used to normalize the output by -3db when a conditioning unit is being used in the system. Enumeration: 'yes': 2, 'no': 1."
lmestateflagConditioningUnit,1.3.6.1.4.1.1166.6.1.2.27.3.2.33,integer,read-only,objecttype,column,"This object is only used for the LC1000 device family. The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2lmeStatusTable,1.3.6.1.4.1.1166.6.1.2.27.4,,no-access,objecttype,table,"This table contains gx2LmE specific parameters with nominal and current values."
gx2lmeStatusEntry,1.3.6.1.4.1.1166.6.1.2.27.4.3,,no-access,objecttype,row,"This list contains Status parameters and descriptions."
gx2lmeStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.27.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
lmelabelBoot,1.3.6.1.4.1.1166.6.1.2.27.4.3.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
lmevalueBoot,1.3.6.1.4.1.1166.6.1.2.27.4.3.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagBoot,1.3.6.1.4.1.1166.6.1.2.27.4.3.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelFlash,1.3.6.1.4.1.1166.6.1.2.27.4.3.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
lmevalueFlash,1.3.6.1.4.1.1166.6.1.2.27.4.3.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagFlash,1.3.6.1.4.1.1166.6.1.2.27.4.3.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
lmevalueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Data CRC Status parameter."
lmevalueLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.27.4.3.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.27.4.3.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Alarm Data Crc parameter."
lmevalueAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.27.4.3.15,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.27.4.3.16,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelHWStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.17,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Drive Level Status parameter."
lmevalueHWStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.18,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagHWStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.19,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
lmelabelRFInputStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.20,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RF Input Status parameter."
lmevalueRFInputStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.21,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
lmestateflagRFInputStatus,1.3.6.1.4.1.1166.6.1.2.27.4.3.22,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2lmeFactoryTable,1.3.6.1.4.1.1166.6.1.2.27.5,,no-access,objecttype,table,"This table contains gx2LmE specific parameters with nominal and current values."
gx2lmeFactoryEntry,1.3.6.1.4.1.1166.6.1.2.27.5.4,,no-access,objecttype,row,"This list contains Factory parameters and descriptions."
gx2lmeFactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.27.5.4.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
lmebootControlByteValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from."
lmebootStatusByteValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot"
lmebank1CRCValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0."
lmebank2CRCValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1."
lmeprgEEPROMByteValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
lmefactoryCRCValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
lmecalculateCRCValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.8,integer,read-only,objecttype,column,"This object indicates which of the Emnums will have the CRC calculated. Enumeration: 'laserData': 2, 'alarm': 3, 'factory': 1."
lmehourMeterValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
lmeflashPrgCntAValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.10,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
lmeflashPrgCntBValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.11,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
lmeflashBankARevValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.12,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 0."
lmeflashBankBRevValue,1.3.6.1.4.1.1166.6.1.2.27.5.4.13,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 1."
gx2Lm1000EHoldTimeTable,1.3.6.1.4.1.1166.6.1.2.27.6,,no-access,objecttype,table,"This table contains gx2Lm1000E specific parameters with nominal and current values."
gx2Lm1000EHoldTimeEntry,1.3.6.1.4.1.1166.6.1.2.27.6.5,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2Lm1000EHoldTimeTableIndex,1.3.6.1.4.1.1166.6.1.2.27.6.5.1,integer,read-only,objecttype,column,"The value of this object is the index of the data object."
gx2Lm1000EHoldTimeSpecIndex,1.3.6.1.4.1.1166.6.1.2.27.6.5.2,integer,read-only,objecttype,column,"The value of this object identifies the index of the alarm object to be modified."
gx2Lm1000EHoldTimeData,1.3.6.1.4.1.1166.6.1.2.27.6.5.3,integer,read-write,objecttype,column,"The value of this object provides access to the hold timers used to suppress nose on analog objects. This object is a 32 bit object. Validation data is entered into bytes zero and one of the object. Bytes three and four are used to entering the hold time for the specified alarm object. The Hold timer data ranges from 0 to 1300 seconds. The index of this object corresponds to the alarm object to be modified. Alarm Hold timers correspond to the index of this object as follows: Index 1 = xxx, index 2 = xxxx, Index 3 = xxxx, The hold time is represented in seconds."
trapLMEConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.270.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapLMEConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.270.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapLMERFInputAlarm,1.3.6.1.4.1.1166.6.1.2.270.3,,,notificationtype,,"This trap is issued when the Laser Modules RF input parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMERFOverloadAlarm,1.3.6.1.4.1.1166.6.1.2.270.4,,,notificationtype,,"This trap is issued when the Laser Modules RF overload parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMERFOffsetAlarm,1.3.6.1.4.1.1166.6.1.2.270.5,,,notificationtype,,"This trap is issued when the Laser Modules RF Offset parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMEOpticalPowerAlarm,1.3.6.1.4.1.1166.6.1.2.270.6,,,notificationtype,,"This trap is issued when the Laser Modules Optical Power parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMELaserBiasAlarm,1.3.6.1.4.1.1166.6.1.2.270.7,,,notificationtype,,"This trap is issued when the Laser Bias parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMELaserTempAlarm,1.3.6.1.4.1.1166.6.1.2.270.8,,,notificationtype,,"This trap is issued when the Laser Temperature parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMETECCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.270.9,,,notificationtype,,"This trap is issued when the Laser Modules TEC Current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMEFanCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.270.10,,,notificationtype,,"This trap is issued when the Laser Modules Fan Current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLME12vAlarm,1.3.6.1.4.1.1166.6.1.2.270.11,,,notificationtype,,"This trap is issued when the Laser Modules 12 Volt parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapLMEModuleTempAlarm,1.3.6.1.4.1.1166.6.1.2.270.12,,,notificationtype,,"This trap is issued when the Laser Module Temperature goes out of range."
trapLMEFlashAlarm,1.3.6.1.4.1.1166.6.1.2.270.13,,,notificationtype,,"This trap is issued when the Laser Modules detects an error during Flash memory operations."
trapLMELaserBiasCntLoopAlarm,1.3.6.1.4.1.1166.6.1.2.270.14,,,notificationtype,,"This trap is issued when the Laser Modules detects an error in its Laser Bias control loop operation."
trapLMEBankBootAlarm,1.3.6.1.4.1.1166.6.1.2.270.15,,,notificationtype,,"This trap is issued when the Laser Modules detects an error while booting from bank 0 or bank 1."
trapLMELaserBiasCntLoopInitAlarm,1.3.6.1.4.1.1166.6.1.2.270.16,,,notificationtype,,"This trap is issued when the Laser Bias Control loop init fails."
trapLMERFParamInitAlarm,1.3.6.1.4.1.1166.6.1.2.270.17,,,notificationtype,,"This trap is issued when the RF parameter Init fails."
trapLMETECParamInitAlarm,1.3.6.1.4.1.1166.6.1.2.270.18,,,notificationtype,,"This trap is issued when the TEC Parameter Init fails."
trapLMEAttnTableInitAlarm,1.3.6.1.4.1.1166.6.1.2.270.19,,,notificationtype,,"This trap is issued when the Attenuator Table Init fails."
trapLMEPowerMeterTableInitAlarm,1.3.6.1.4.1.1166.6.1.2.270.20,,,notificationtype,,"This trap is issued when the Power Meter Table Init fails."
trapLMELaserDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.270.21,,,notificationtype,,"This trap is issued when the Laser Data CRC is incorrect."
trapLMEAlarmDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.270.22,,,notificationtype,,"This trap is issued when the Alarm Data CRC is incorrect."
trapLMEFactoryDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.270.23,,,notificationtype,,"This trap is issued when the Factory Data CRC is incorrect."
trapLMEUserRFOffAlarm,1.3.6.1.4.1.1166.6.1.2.270.24,,,notificationtype,,"This trap is issued when the the User RF is turned off."
trapLMEUserOpticalOffAlarm,1.3.6.1.4.1.1166.6.1.2.270.25,,,notificationtype,,"This trap is issued when the User Optical Power is turned off."
trapLMEResetFactoryDefaultAlarm,1.3.6.1.4.1.1166.6.1.2.270.26,,,notificationtype,,"This trap is issued when the Factory Default Reset occurs."
