OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hardDiskCapableSpeedInMbps,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.18,integer,read-only,objecttype,column,"Hard disk maximum supported speed. Enumeration: 'unknown': 4294967295."
hardDiskNegotiatedSpeedInMbps,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.19,integer,read-only,objecttype,column,"Hard disk negotiated speed. Enumeration: 'unknown': 4294967295."
hardDiskTemperature,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.20,integer,read-only,objecttype,column,"Hard disk temperature (in Celsius). Enumeration: 'unknown': 255."
hardDiskSASAddr1,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.21,displaystring,read-only,objecttype,column,"Hard disk SAS address 1."
hardDiskSASAddr2,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.22,displaystring,read-only,objecttype,column,"Hard disk SAS address 2."
hardDiskPrefailState,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.23,integer,read-only,objecttype,column,"Hard disk prefail state. Enumeration: 'unknown': 255, 'yes': 2, 'no': 1."
hardDiskHotSpareState,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.24,integer,read-write,objecttype,column,"Hard disk hot spare state. 1: None Cancel the global/dedicated hot spare setting, can be set when hardDiskHotSpareState is Global/Dedicated. 2: Global Can be set only when hardDiskFwState = Unconfigured Good. 3: Dedicated Can be set only when hardDiskFwState = Unconfigured Good. Setting value described as following: Byte1 - Indicating the hard disk used as dedicated hot spare, fixed to 3. Byte2 - The logical drive index which the hard disk spared for, started from 1. For example: Set this hard disk as dedicated hot spare for logical drive 2, the setting value should be 0x0203 = 2 * 256 + 3 = 515. 4: Commissioned (read only) 5: Emergency (read only) 255: Unknown (read only) Enumeration: 'none': 1, 'emergency': 5, 'unknown': 255, 'global': 2, 'dedicated': 3, 'commissioned': 4."
hardDiskRemnantWearout,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.25,integer,read-only,objecttype,column,"Hard disk remnant wearout (100% - 0). Only valid for SSD. Enumeration: 'unknown': 255."
hardDiskMediaErrCount,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.26,integer,read-only,objecttype,column,"Hard disk media error count. Enumeration: 'unknown': 4294967295."
hardDiskPrefailErrCount,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.27,integer,read-only,objecttype,column,"Hard disk prefail error count. Enumeration: 'unknown': 4294967295."
hardDiskOtherErrCount,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.28,integer,read-only,objecttype,column,"Hard disk other error count. Enumeration: 'unknown': 4294967295."
hardDiskLocationState,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.29,integer,read-write,objecttype,column,"Hard disk location state. 1: Unknown (read only) 2: Off 3: On Enumeration: 'unknown': 1, 'off': 2, 'on': 3."
hardDiskCapacityInMB,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.30,integer,read-only,objecttype,column,"Hard disk capacity (MB). Enumeration: 'unknown': 4294967295."
hardDiskPowerOnHours,1.3.6.1.4.1.2011.2.235.1.1.18.50.1.31,integer,read-only,objecttype,column,"Power-On Hours. Enumeration: 'unknown': -1."
fruInfo,1.3.6.1.4.1.2011.2.235.1.1.19,,,objectidentity,,""
fruDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.19.50,,no-access,objecttype,table,"A table containing the FRU information."
fruDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.19.50.1,,no-access,objecttype,row,"Information about FRU information."
fruId,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.1,integer,no-access,objecttype,column,"Information about FRU id."
fruBoardManufacturer,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.2,displaystring,read-only,objecttype,column,"FRU board manufacturer."
fruBoardProductName,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.3,displaystring,read-only,objecttype,column,"FRU board product name."
fruBoardSerialNumber,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.4,displaystring,read-only,objecttype,column,"FRU board serial number."
fruBoardPartNumber,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.5,displaystring,read-only,objecttype,column,"FRU board part number."
fruBoardMfgDate,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.6,displaystring,read-only,objecttype,column,"FRU borad maufacturer date."
fruBoardFileID,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.7,displaystring,read-only,objecttype,column,"FRU board file id."
fruProductManufacturer,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.8,displaystring,read-only,objecttype,column,"FRU product maufacturer."
fruProductName,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.9,displaystring,read-only,objecttype,column,"FRU product name."
fruProductSerialNumber,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.10,displaystring,read-only,objecttype,column,"FRU product serial number."
fruProductPartNumber,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.11,displaystring,read-only,objecttype,column,"FRU product part number ."
fruProductVersion,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.12,displaystring,read-only,objecttype,column,"FRU product version."
fruProductAssetTag,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.13,displaystring,read-write,objecttype,column,"FRU product asset tag. The value define as: A string of up to 48 bytes, including digits, letters, and special characters."
fruProductFileID,1.3.6.1.4.1.2011.2.235.1.1.19.50.1.14,displaystring,read-only,objecttype,column,"FRU product file id."
fruExtendedELabelDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.19.60,,no-access,objecttype,table,"A table containing the FRU extend E-label."
fruExtendedELabelDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.19.60.1,,no-access,objecttype,row,"Information about label."
fruid,1.3.6.1.4.1.2011.2.235.1.1.19.60.1.1,integer,no-access,objecttype,column,"Extened fru ID."
fruExtendedELabelIndex,1.3.6.1.4.1.2011.2.235.1.1.19.60.1.2,integer,read-only,objecttype,column,"Fru extend E-label index."
fruExtendedELabelInfo,1.3.6.1.4.1.2011.2.235.1.1.19.60.1.3,displaystring,read-only,objecttype,column,"format: key=value"
powerStatistic,1.3.6.1.4.1.2011.2.235.1.1.20,,,objectidentity,,""
peakPower,1.3.6.1.4.1.2011.2.235.1.1.20.1,displaystring,read-only,objecttype,scalar,"System peak power, unit is W."
peakPowerOccurTime,1.3.6.1.4.1.2011.2.235.1.1.20.2,displaystring,read-only,objecttype,scalar,"System peak power occur time, based on UTC"
averagePower,1.3.6.1.4.1.2011.2.235.1.1.20.3,displaystring,read-only,objecttype,scalar,"System average power, unit is W."
powerConsumption,1.3.6.1.4.1.2011.2.235.1.1.20.4,displaystring,read-only,objecttype,scalar,"Power consume from power statistic start time, unit is kWh."
powerStatisticStartTime,1.3.6.1.4.1.2011.2.235.1.1.20.5,displaystring,read-only,objecttype,scalar,"The start time of power statistic, based on UTC. the value such as (yyyy-mm-dd hh:mm:ss)."
clearPowerStatistic,1.3.6.1.4.1.2011.2.235.1.1.20.6,integer,read-write,objecttype,scalar,"clear all power statistic, write only. Enumeration: 'clearall': 1."
heat,1.3.6.1.4.1.2011.2.235.1.1.20.7,integer,read-only,objecttype,scalar,"Heat consume from power statistic start time, unit is kcal."
powerManagement,1.3.6.1.4.1.2011.2.235.1.1.23,,,objectidentity,,""
powerCappingEnable,1.3.6.1.4.1.2011.2.235.1.1.23.1,integer,read-write,objecttype,scalar,"Power capping status. disable 1, enable 2. Default value is disable(1). Enumeration: 'enable': 2, 'disable': 1."
powerCappingValue,1.3.6.1.4.1.2011.2.235.1.1.23.2,integer,read-write,objecttype,scalar,"Power capping value, the vaule is in [1, 9999]."
powerCappingFailureAction,1.3.6.1.4.1.2011.2.235.1.1.23.3,integer,read-write,objecttype,scalar,"When power capping failed, host system action. Default value is eventlog(1). Enumeration: 'eventlogAndPowerOff': 2, 'eventlog': 1."
pCIeDeviceProperty,1.3.6.1.4.1.2011.2.235.1.1.24,,,objectidentity,,""
pCIeDeviceEntireStatus,1.3.6.1.4.1.2011.2.235.1.1.24.1,integer,read-only,objecttype,scalar,"Information about all standard PCIe device health status. Enumeration: 'major': 3, 'ok': 1, 'unknown': 6, 'absence': 5, 'critical': 4, 'minor': 2."
pCIeDeviceDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.24.50,,no-access,objecttype,table,"A table containing the standard PCIe device."
pCIeDeviceDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.24.50.1,,no-access,objecttype,row,"Information about PCIe device."
pCIeDeviceIndex,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.1,integer,no-access,objecttype,column,"Information about PCIe device index."
pCIeDevicePresence,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.2,integer,read-only,objecttype,column,"Information about PCIe device presence. Enumeration: 'unknown': 3, 'absence': 1, 'presence': 2."
pCIeDeviceStatus,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.3,integer,read-only,objecttype,column,"Information about PCIe device health. Enumeration: 'major': 3, 'ok': 1, 'unknown': 6, 'absence': 5, 'critical': 4, 'minor': 2."
pCIeAvailability,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.4,integer,read-only,objecttype,column,"Information about PCIe device availability. Enumeration: 'disabled': 2, 'unknown': 1, 'backup': 3, 'active': 4."
pCIeDeviceLocation,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.5,displaystring,read-only,objecttype,column," PCIe physical location."
pCIeDeviceFunction,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.6,displaystring,read-only,objecttype,column," PCIe logic function."
pCIeDeviceDevicename,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.7,displaystring,read-only,objecttype,column," PCIe devicename."
pCIeDeviceVID,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.8,integer,read-only,objecttype,column,"PCIe device VID."
pCIeDeviceDID,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.9,integer,read-only,objecttype,column,"PCIe device DID."
pCIeDeviceManufacturer,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.10,displaystring,read-only,objecttype,column," PCIe device manufacturer."
pCIeDeviceDescription,1.3.6.1.4.1.2011.2.235.1.1.24.50.1.11,displaystring,read-only,objecttype,column," PCIe device description."
netCardProperty,1.3.6.1.4.1.2011.2.235.1.1.25,,,objectidentity,,""
netCardDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.25.50,,no-access,objecttype,table,"A table containing the net card information."
netCardDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.25.50.1,,no-access,objecttype,row,"Information about net card."
netCardIndex,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.1,integer,no-access,objecttype,column," Information about net card index."
netCardLocation,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.2,displaystring,read-only,objecttype,column," Net card physical location."
netCardFunction,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.3,displaystring,read-only,objecttype,column," Net card logic function."
netCardDevicename,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.4,displaystring,read-only,objecttype,column," Net card device name."
netCardNICModel,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.5,displaystring,read-only,objecttype,column," Net card model."
netCardNICType,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.6,integer,read-only,objecttype,column," NIC type define as: 8: PCIe card, 11: Mezz card, 13: NIC. Enumeration: 'mezzCard': 11, 'nic': 13, 'pcieCard': 8."
netCardNICName,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.7,displaystring,read-only,objecttype,column," Net card name."
netCardChipModel,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.8,displaystring,read-only,objecttype,column," Net card chip model."
netCardNICManufacturer,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.9,displaystring,read-only,objecttype,column," Net card manufacturer."
netCardChipManufacturer,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.10,displaystring,read-only,objecttype,column," Net card chip manufacturer."
netCardDriverName,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.11,displaystring,read-only,objecttype,column," Net card driver name."
netCardDriverVersion,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.12,displaystring,read-only,objecttype,column," Net card driver version."
netCardFirmwareVersion,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.13,displaystring,read-only,objecttype,column," Net card firmware version."
netCardPCBVersion,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.14,displaystring,read-only,objecttype,column," Net card PCB version."
netCardBoardId,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.15,integer,read-only,objecttype,column," Net card board ID. Enumeration: 'unknown': -1."
netCardResourceOwnership,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.16,integer,read-only,objecttype,column," Net card resource ownership. The value n is defined as: 1~253: CPU[n], 254: PCH, 255: PCIe Switch. Enumeration: 'pch': 254, 'pcieSwitch': 255."
netCardRootBDF,1.3.6.1.4.1.2011.2.235.1.1.25.50.1.17,displaystring,read-only,objecttype,column," Net card root port BDF."
temperatureProperty,1.3.6.1.4.1.2011.2.235.1.1.26,,,objectidentity,,""
temperatureEntireStatus,1.3.6.1.4.1.2011.2.235.1.1.26.1,integer,read-only,objecttype,scalar,"Information about all temperature sensor health status. Enumeration: 'major': 3, 'critical': 4, 'ok': 1, 'unknow': 5, 'minor': 2."
temperatureDescriptionTable,1.3.6.1.4.1.2011.2.235.1.1.26.50,,no-access,objecttype,table,"A table containing the temperature infomation."
temperatureDescriptionEntry,1.3.6.1.4.1.2011.2.235.1.1.26.50.1,,no-access,objecttype,row,"Information about temperature."
temperatureIndex,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.1,integer,no-access,objecttype,column," Information about temperature index."
temperatureObject,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.2,displaystring,read-only,objecttype,column," Information about temperature object."
temperatureReading,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.3,integer,read-only,objecttype,column," Information about temperature reading,the unit is 1/10 Celsius degree. If power off, the CPU temperature cannot be readable and is set to 65535."
temperatureUpperNonRecoverable,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.4,integer,read-only,objecttype,column," Information about temperature upper nonrecoverable threshold,the unit is 1/10 Celsius degree,65535 represent NA."
temperatureUpperCritical,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.5,integer,read-only,objecttype,column," Information about temperature upper critical threshold,the unit is 1/10 Celsius degree,65535 represent NA."
temperatureUpperMinor,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.6,integer,read-only,objecttype,column," Information about temperature upper minor threshold,the unit is 1/10 Celsius degree,65535 represent NA."
temperatureLowerNonRecoverable,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.7,integer,read-only,objecttype,column," Information about temperature lower nonrecoverable threshold,the unit is 1/10 Celsius degree,65535 represent NA."
temperatureLowerCritical,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.8,integer,read-only,objecttype,column," Information about temperature lower critical threshold,the unit is 1/10 Celsius degree,65535 represent NA."
temperatureLowerMinor,1.3.6.1.4.1.2011.2.235.1.1.26.50.1.9,integer,read-only,objecttype,column," Information about temperature lower minor threshold,the unit is 1/10 Celsius degree,65535 represent NA."
networkTimeProtocol,1.3.6.1.4.1.2011.2.235.1.1.27,,,objectidentity,,""
ntpSupport,1.3.6.1.4.1.2011.2.235.1.1.27.1,integer,read-only,objecttype,scalar,"Information about whether the system support NTP.If the system does not support NTP,then we can ignore the value returned by working the nodes of networkTimeProtocol. Enumeration: 'support': 2, 'nosupport': 1."
ntpEnabled,1.3.6.1.4.1.2011.2.235.1.1.27.2,integer,read-write,objecttype,scalar,"Enable or disable NTP. Enumeration: 'enable': 2, 'disable': 1."
preferredNTPServer,1.3.6.1.4.1.2011.2.235.1.1.27.3,displaystring,read-write,objecttype,scalar,"Preferred NTP server IPv4 or IPv6 address. This value is right IP address or empty, the default value is empty."
alternateNTPServer,1.3.6.1.4.1.2011.2.235.1.1.27.4,displaystring,read-write,objecttype,scalar,"Alternate DNS server IPv4 or IPv6 address. This value is right IP address or empty, the default value is empty."
ntpServersource,1.3.6.1.4.1.2011.2.235.1.1.27.5,integer,read-write,objecttype,scalar,"Information about NTP source. Enumeration: 'auto': 2, 'manual': 1."
bindNTPIPProtocol,1.3.6.1.4.1.2011.2.235.1.1.27.6,integer,read-write,objecttype,scalar,"Information about NTP bind ip protocol. Enumeration: 'ipv4': 1, 'ipv6': 2."
ntpAuthEnabled,1.3.6.1.4.1.2011.2.235.1.1.27.7,integer,read-write,objecttype,scalar,"Enable or disable NTP authentication. Enumeration: 'enable': 2, 'disable': 1."
ntpImportGroupkey,1.3.6.1.4.1.2011.2.235.1.1.27.8,displaystring,read-write,objecttype,scalar,"Import group key."
ntpGroupkeyState,1.3.6.1.4.1.2011.2.235.1.1.27.9,integer,read-only,objecttype,scalar,"Information about NTP Group key. Enumeration: 'notimported': 1, 'imported': 2."
ntpMinimumPollingInterval,1.3.6.1.4.1.2011.2.235.1.1.27.10,integer,read-write,objecttype,scalar,"The minimum poll intervals for NTP messages, in seconds to the power of two. The value range is 3 to 17. Enumeration: 'interval16s': 4, 'interval64s': 6, 'interval512s': 9, 'interval68m': 12, 'interval8s': 3, 'interval36h': 17, 'interval32s': 5, 'interval1024s': 10, 'interval256s': 8, 'interval9h': 15, 'interval2h': 13, 'interval34m': 11, 'interval4h': 14, 'interval128s': 7, 'interval18h': 16."
ntpMaximumPollingInterval,1.3.6.1.4.1.2011.2.235.1.1.27.11,integer,read-write,objecttype,scalar,"The maximum poll intervals for NTP messages, in seconds to the power of two. The value range is 3 to 17. Enumeration: 'interval16s': 4, 'interval64s': 6, 'interval512s': 9, 'interval68m': 12, 'interval8s': 3, 'interval36h': 17, 'interval32s': 5, 'interval1024s': 10, 'interval256s': 8, 'interval9h': 15, 'interval2h': 13, 'interval34m': 11, 'interval4h': 14, 'interval128s': 7, 'interval18h': 16."
remoteManagement,1.3.6.1.4.1.2011.2.235.1.1.28,,,objectidentity,,""
powerOnControl,1.3.6.1.4.1.2011.2.235.1.1.28.1,displaystring,read-write,objecttype,scalar,"The powerOnControl format: IP,PORT,ENABLE(eg 192.168.1.1,6999,1), maxlength is 255 characters."
snmpMIBConfig,1.3.6.1.4.1.2011.2.235.1.1.29,,,objectidentity,,""
snmpV3Algorithm,1.3.6.1.4.1.2011.2.235.1.1.29.1,integer,read-write,objecttype,scalar,"Information about the authentication and encryption algorithm for SNMP V3. the format is AUTHORITYandENCRPTION: MD5andDES(1), MD5andAES(2), SHA1andDES(3), SHA1andAES(4). NOTE: the snmp will restart after this value changed.  Enumeration: 'mD5andDES': 1, 'mD5andAES': 2, 'sHA1andAES': 4, 'sHA1andDES': 3."
firmwareUpgrade,1.3.6.1.4.1.2011.2.235.1.1.30,,,objectidentity,,""
firmwareUpgradeStart,1.3.6.1.4.1.2011.2.235.1.1.30.1,displaystring,read-write,objecttype,scalar,"Start upgrade firmware, The set format is: <firmware URI>,[effect mode], with max length 256. The <firmware URI> format is: /PATH/FILE. The [effect mode] is an optional parameter. It only refers to upgrading iBMC firmware. The definition is as following and default is 2. 1: manually reboot later; 2: auto reboot after upgrade; In addition, This parameter is ignored in iBMC which is 2.36 and above. e.g.: /tmp/image.hpm,1. NOTE: 1.Do not power off the server or restart the iBMC during the firmware upgrade. 2.If the firmware fails to upgrade, check whether the iBMC's memory capacity is sufficient and the upgrade file is correct. 3.Upgrade BIOS firmware, system needs two minutes of preparation time. 4.Do not shut down or restart the OS during a BIOS upgrade. 5.If OS is power on,the BIOS upgrade file is uploaded to BMC and take effect when OS is power-off or reseted next time."
firmwareUpgradeState,1.3.6.1.4.1.2011.2.235.1.1.30.2,integer,read-only,objecttype,scalar,"Information about firmware upgrading state. the value defined as: -1: upgrade not start or completed, -2: file uploading, -3: checking preUpgrade, -4: invalid URI or file not exist, -5: file upload failed, -6: file too large or memory not enough, -7: invalid upgrade package, -8: not support upgrade in current state, -9: upgrade failed, -10: The upgrade file does not match the device to be upgraded, -11: The BIOS upgrade fails because the ME status is not correct, -12: Unknown error, [0,100]:represents upgrade progress in percentage while firmware being upgrading."
firmwareUpgradeDetailedResults,1.3.6.1.4.1.2011.2.235.1.1.30.3,displaystring,read-only,objecttype,scalar,"Detailed results about firmware upgrade."
certificate,1.3.6.1.4.1.2011.2.235.1.1.31,,,objectidentity,,""
currentCertInfo,1.3.6.1.4.1.2011.2.235.1.1.31.1,,,objectidentity,,""
ownerCountry,1.3.6.1.4.1.2011.2.235.1.1.31.1.1,displaystring,read-only,objecttype,scalar,"Owner country of current certificate, with length of 2."
ownerState,1.3.6.1.4.1.2011.2.235.1.1.31.1.2,displaystring,read-only,objecttype,scalar,"Owner state of current certificate, with length of [0,64]."
ownerLocation,1.3.6.1.4.1.2011.2.235.1.1.31.1.3,displaystring,read-only,objecttype,scalar,"Owner location of current certificate, with length of [0,64]."
ownerOrganization,1.3.6.1.4.1.2011.2.235.1.1.31.1.4,displaystring,read-only,objecttype,scalar,"Owner organization of current certificate, with length of [0,64]."
ownerOrganizationUnit,1.3.6.1.4.1.2011.2.235.1.1.31.1.5,displaystring,read-only,objecttype,scalar,"Owner organization unit of current certificate, with length of [0,64]."
ownerCommonName,1.3.6.1.4.1.2011.2.235.1.1.31.1.6,displaystring,read-only,objecttype,scalar,"Owner common name of current certificate, with length of [1,64]."
issuerCountry,1.3.6.1.4.1.2011.2.235.1.1.31.1.7,displaystring,read-only,objecttype,scalar,"Issuer country of current certificate, with length of 2."
issuerState,1.3.6.1.4.1.2011.2.235.1.1.31.1.8,displaystring,read-only,objecttype,scalar,"Issuer state of current certificate, with length of [0,64]."
issuerLocation,1.3.6.1.4.1.2011.2.235.1.1.31.1.9,displaystring,read-only,objecttype,scalar,"Issuer location of current certificate, with length of [0,64]."
issuerOrganization,1.3.6.1.4.1.2011.2.235.1.1.31.1.10,displaystring,read-only,objecttype,scalar,"Issuer organization of current certificate, with length of [0,64]."
issuerOrganizationUnit,1.3.6.1.4.1.2011.2.235.1.1.31.1.11,displaystring,read-only,objecttype,scalar,"Issuer organization unit of current certificate, with length of [0,64]."
issuerCommonName,1.3.6.1.4.1.2011.2.235.1.1.31.1.12,displaystring,read-only,objecttype,scalar,"Issuer common name of current certificate, with length of [1,64]."
certStartTime,1.3.6.1.4.1.2011.2.235.1.1.31.1.13,displaystring,read-only,objecttype,scalar,"Start time of current certificate."
certExpiration,1.3.6.1.4.1.2011.2.235.1.1.31.1.14,displaystring,read-only,objecttype,scalar,"Expiration of current certificate."
csrRequestInfo,1.3.6.1.4.1.2011.2.235.1.1.31.2,,,objectidentity,,""
reqCountry,1.3.6.1.4.1.2011.2.235.1.1.31.2.1,displaystring,read-write,objecttype,scalar,"Owner country of request certificate, with length of 2, contains any letters."
reqState,1.3.6.1.4.1.2011.2.235.1.1.31.2.2,displaystring,read-write,objecttype,scalar,"Owner state of request certificate, with length of [0,64], contains any digits, letters, or the symbol spaces."
reqLocation,1.3.6.1.4.1.2011.2.235.1.1.31.2.3,displaystring,read-write,objecttype,scalar,"Owner location of request certificate, with length of [0,64], contains any digits, letters, or the symbol spaces."
reqOrganization,1.3.6.1.4.1.2011.2.235.1.1.31.2.4,displaystring,read-write,objecttype,scalar,"Owner organization of request certificate, with length of [0,64], contains any digits, letters, or - _ . spaces symbol."
reqOrganizationUnit,1.3.6.1.4.1.2011.2.235.1.1.31.2.5,displaystring,read-write,objecttype,scalar,"Owner organization unit of request certificate, with length of [0,64], contains any digits, letters, or - _ . spaces symbol."
reqCommonName,1.3.6.1.4.1.2011.2.235.1.1.31.2.6,displaystring,read-write,objecttype,scalar,"Owner common name of request certificate, with length of [1,64], contains any digits, letters, or - _ . spaces symbol."
csrGenerate,1.3.6.1.4.1.2011.2.235.1.1.31.2.7,integer,read-write,objecttype,scalar,"Start to generate CSR of request certificate. Enumeration: 'csrGenerate': 1."
csrExport,1.3.6.1.4.1.2011.2.235.1.1.31.2.8,displaystring,read-only,objecttype,scalar,"Acquire the CSR of request certificate. The value is empty if request csr not exist."
certificateImport,1.3.6.1.4.1.2011.2.235.1.1.31.2.9,displaystring,read-write,objecttype,scalar,"Import server certificate and the server certificate must be in the .pem format."
csrStatus,1.3.6.1.4.1.2011.2.235.1.1.31.2.10,integer,read-only,objecttype,scalar,"The status of generating CSR. CSR generation has not started or has successfully completed(1) A CSR is being generated (2) A CSR fails to be generated (3). Enumeration: 'failsGenerated': 3, 'beingGenerated': 2, 'notStartedOrHasSuccessfullyCompleted': 1."
customCertInsert,1.3.6.1.4.1.2011.2.235.1.1.31.3,,,objectidentity,,""
customCertificateContent,1.3.6.1.4.1.2011.2.235.1.1.31.3.1,displaystring,read-write,objecttype,scalar,"Set custom certificate content and the custom certificate must be in the .pfx format."
customCertificatePasswd,1.3.6.1.4.1.2011.2.235.1.1.31.3.2,displaystring,read-write,objecttype,scalar,"Set custom certificate password, with max len 127."
customCertificateImport,1.3.6.1.4.1.2011.2.235.1.1.31.3.3,integer,read-write,objecttype,scalar,"The action of import custom certificate. Enumeration: 'customCertificateImport': 1."
caCertInfoTable,1.3.6.1.4.1.2011.2.235.1.1.31.4,,read-only,objecttype,table,"A table containing the list of certificate information."
caCertInfoEntry,1.3.6.1.4.1.2011.2.235.1.1.31.4.1,,read-only,objecttype,row,"Information about certificate."
caCertIndex,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.1,integer,read-only,objecttype,column,"Information about certificate index."
caCertType,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.2,displaystring,read-only,objecttype,column,"Information about certificate type."
caCertOwnerCountry,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.3,displaystring,read-only,objecttype,column,"Owner country of current certificate, with length of 2."
caCertOwnerState,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.4,displaystring,read-only,objecttype,column,"Owner state of current certificate, with length of [0,64]."
caCertOwnerLocation,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.5,displaystring,read-only,objecttype,column,"Owner location of current certificate, with length of [0,64]."
caCertOwnerOrganization,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.6,displaystring,read-only,objecttype,column,"Owner organization of current certificate, with length of [0,64]."
caCertOwnerOrganizationUnit,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.7,displaystring,read-only,objecttype,column,"Owner organization unit of current certificate, with length of [0,64]."
caCertOwnerCommonName,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.8,displaystring,read-only,objecttype,column,"Owner common name of current certificate, with length of [1,64]."
caCertIssuerCountry,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.9,displaystring,read-only,objecttype,column,"Issuer country of current certificate, with length of 2."
caCertIssuerState,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.10,displaystring,read-only,objecttype,column,"Issuer state of current certificate, with length of [0,64]."
caCertIssuerLocation,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.11,displaystring,read-only,objecttype,column,"Issuer location of current certificate, with length of [0,64]."
caCertIssuerOrganization,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.12,displaystring,read-only,objecttype,column,"Issuer organization of current certificate, with length of [0,64]."
caCertIssuerOrganizationUnit,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.13,displaystring,read-only,objecttype,column,"Issuer organization unit of current certificate, with length of [0,64]."
caCertIssuerCommonName,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.14,displaystring,read-only,objecttype,column,"Issuer common name of current certificate, with length of [1,64]."
caCertStartTime,1.3.6.1.4.1.2011.2.235.1.1.31.4.1.15,displaystring,read-only,objecttype,column,"Start time of current certificate."
