OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaLaser3VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.153,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser3VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.154,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser3VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.155,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaLaser4CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.161,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser4CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.162,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser4CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.163,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser4CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.164,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser4CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.165,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser4TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.166,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser4TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.167,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser4TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.168,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser4TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.169,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser4TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.170,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser4TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.171,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser4TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.172,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser4TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.173,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser4TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.174,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser4TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.175,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser4VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.176,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser4VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.177,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
oaLaser4VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.178,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser4VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.179,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser4VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.180,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaLaser5CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.186,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser5CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.187,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser5CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.188,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser5CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.189,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser5CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.190,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser5TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.191,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser5TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.192,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser5TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.193,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser5TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.194,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser5TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.195,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser5TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.196,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser5TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.197,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser5TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.198,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser5TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.199,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser5TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.200,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser5VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.201,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser5VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.202,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
oaLaser5VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.203,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser5VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.204,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser5VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.205,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaLaser6CurrentRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.211,integer,read-only,objecttype,column,"Relative laser no.1 current low alarm threshold in steps of 0.1%."
oaLaser6CurrentRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.212,integer,read-only,objecttype,column,"Relative laser no.1 current low warning threshold in steps of 0.1%."
oaLaser6CurrentRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.213,integer,read-only,objecttype,column,"The laser no.1 current relative to the current at begin of life in steps of 0.1%."
oaLaser6CurrentRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.214,integer,read-only,objecttype,column,"Relative laser no.1 current high warning threshold in steps of 0.1%."
oaLaser6CurrentRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.215,integer,read-only,objecttype,column,"Relative laser no.1 current high alarm threshold in steps of 0.1%."
oaLaser6TecRelLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.216,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low alarm threshold in steps of 0.1%."
oaLaser6TecRelLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.217,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 low warning threshold in steps of 0.1%."
oaLaser6TecRelValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.218,integer,read-only,objecttype,column,"The thermo-electric-cooler current of laser no.1 relative to its maximum value in steps of 0.1%."
oaLaser6TecRelHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.219,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high warning threshold in steps of 0.1%."
oaLaser6TecRelHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.220,integer,read-only,objecttype,column,"Thermo-electric-cooler current of laser no.1 high alarm threshold in steps of 0.1%."
oaLaser6TemperatureLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.221,integer,read-only,objecttype,column,"Temperature of laser no.1 low alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser6TemperatureLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.222,integer,read-only,objecttype,column,"Temperature of laser no.1 low warning threshold in steps of 0.1 Celsius Degrees."
oaLaser6TemperatureValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.223,integer,read-only,objecttype,column,"Temperature of laser no.1 in steps of 0.1 Celsius Degrees."
oaLaser6TemperatureHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.224,integer,read-only,objecttype,column,"Temperature of laser no.1 high warning threshold in steps of 0.1 Celsius Degrees."
oaLaser6TemperatureHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.225,integer,read-only,objecttype,column,"Temperature of laser no.1 high alarm threshold in steps of 0.1 Celsius Degrees."
oaLaser6VoltageLoLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.226,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low alarm threshold in steps of 0.1 Volts."
oaLaser6VoltageLo,1.3.6.1.4.1.7501.1.2.116.5.1.1.227,integer,read-only,objecttype,column,"The supply voltage of laser no.1 low warning threshold in steps of 0.1 Volts."
oaLaser6VoltageValue,1.3.6.1.4.1.7501.1.2.116.5.1.1.228,integer,read-only,objecttype,column,"The supply voltage of laser no.1 in steps of 0.1 Volts."
oaLaser6VoltageHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.229,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high warning threshold in steps of 0.1 Volts."
oaLaser6VoltageHiHi,1.3.6.1.4.1.7501.1.2.116.5.1.1.230,integer,read-only,objecttype,column,"The supply voltage of laser no.1 high alarm threshold in steps of 0.1 Volts."
oaDisplay,1.3.6.1.4.1.7501.1.2.116.6,,,objectidentity,,""
oaDisplayTable,1.3.6.1.4.1.7501.1.2.116.6.1,,no-access,objecttype,table,""
oaDisplayEntry,1.3.6.1.4.1.7501.1.2.116.6.1.1,,no-access,objecttype,row,""
oaDisplayNumberOfLasers,1.3.6.1.4.1.7501.1.2.116.6.1.1.1,integer,read-only,objecttype,column,"The number of lasers used by this optical amplifier"
oaDisplayNumberOfInternalVoltages,1.3.6.1.4.1.7501.1.2.116.6.1.1.2,integer,read-only,objecttype,column,"The number of internal voltages monitored by this optical amplifier"
oaDisplayExtIOSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.3,truthvalue,read-only,objecttype,column,"Return 'true(1)' if external I/O feature is supported by the device."
oaDisplaySbsSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.4,truthvalue,read-only,objecttype,column,"Return 'true(1)' if SBS feature is supported by the device."
oaDisplayReturnLossSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.5,truthvalue,read-only,objecttype,column,"Return 'true(1)' if ReturnLoss feature is supported by the device."
oaDisplaySbsEvaluatedThreshold,1.3.6.1.4.1.7501.1.2.116.6.1.1.6,integer,read-only,objecttype,column,"The evaluated SBS output power or gain threshold in 0.1 dB(m) units. Not supported by all optical amplifiers"
oaDisplaySbsLastEvaluationState,1.3.6.1.4.1.7501.1.2.116.6.1.1.7,sbsevaluationstate,read-only,objecttype,column,"The result of last SBS threshold evaluation process. Returns 'evaluationNotSupported(1)' if SBS threshold evaluation is not supported by this optical amplifier"
oaDisplaySbsLastEvaluationTime,1.3.6.1.4.1.7501.1.2.116.6.1.1.8,displaystring,read-only,objecttype,column,"The time of last successfull SBS threshold evaluation process. Not supported by all optical amplifiers"
oaDisplayOutputPwrOrGainNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.9,integer,read-only,objecttype,column,"The nominal value of output power (or gain) in 0.1 dB(m) units. See oaConfigRegulationMode variable too"
oaDisplayOutputPwrOrGainAdjusted,1.3.6.1.4.1.7501.1.2.116.6.1.1.10,integer,read-only,objecttype,column,"The adjusted desired value of output power (or gain) in 0.1 dB(m) units. See oaConfigRegulationMode variable too"
oaDisplayInputVoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.11,integer,read-only,objecttype,column,"The nominal value of input voltage in 0.1 V units."
oaDisplayInternalVoltage1Nominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.12,integer,read-only,objecttype,column,"The nominal value of internal voltage no. 1 in 0.1 V units."
oaDisplayInternalVoltage2Nominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.13,integer,read-only,objecttype,column,"The nominal value of internal voltage no. 2 in 0.1 V units."
oaDisplayInternalVoltage3Nominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.14,integer,read-only,objecttype,column,"The nominal value of internal voltage no. 3 in 0.1 V units."
oaDisplayLaser1VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.20,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.1 in 0.1 V units."
oaDisplayLaser2VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.21,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.2 in 0.1 V units."
oaDisplayLaser3VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.22,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.3 in 0.1 V units."
oaDisplayLaser4VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.23,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.4 in 0.1 V units."
oaDisplayLaser5VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.24,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.5 in 0.1 V units."
oaDisplayLaser6VoltageNominal,1.3.6.1.4.1.7501.1.2.116.6.1.1.25,integer,read-only,objecttype,column,"The nominal supply voltage of laser no.6 in 0.1 V units."
oaDisplayLaser1PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.30,integer,read-only,objecttype,column,"The pump power of laser no.1 in steps of 0.1%"
oaDisplayLaser2PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.31,integer,read-only,objecttype,column,"The pump power of laser no.2 in steps of 0.1%"
oaDisplayLaser3PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.32,integer,read-only,objecttype,column,"The pump power of laser no.3 in steps of 0.1%"
oaDisplayLaser4PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.33,integer,read-only,objecttype,column,"The pump power of laser no.4 in steps of 0.1%"
oaDisplayLaser5PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.34,integer,read-only,objecttype,column,"The pump power of laser no.5 in steps of 0.1%"
oaDisplayLaser6PumpPowerRel,1.3.6.1.4.1.7501.1.2.116.6.1.1.35,integer,read-only,objecttype,column,"The pump power of laser no.6 in steps of 0.1%"
oaDisplayLaser1FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.40,laserfeatures,read-only,objecttype,column,"The features supported by laser no.1 A bitfield containing the features supplied by this laser. Note that laserCurrent is always supplied."
oaDisplayLaser2FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.41,laserfeatures,read-only,objecttype,column,"The features supported by laser no.2"
oaDisplayLaser3FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.42,laserfeatures,read-only,objecttype,column,"The features supported by laser no.3"
oaDisplayLaser4FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.43,laserfeatures,read-only,objecttype,column,"The features supported by laser no.4"
oaDisplayLaser5FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.44,laserfeatures,read-only,objecttype,column,"The features supported by laser no.5"
oaDisplayLaser6FeaturesSupported,1.3.6.1.4.1.7501.1.2.116.6.1.1.45,laserfeatures,read-only,objecttype,column,"The features supported by laser no.6"
oaDisplayAmplifierIsRamanType,1.3.6.1.4.1.7501.1.2.116.6.1.1.50,truthvalue,read-only,objecttype,column,"Returns true(1) if this amplifier is of RAMAN type"
