OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iphc33_interface,1.3.6.1.4.1.2007.1.4.181.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.33"
iphc33_cid,1.3.6.1.4.1.2007.1.4.181.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.33"
iphc33_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.33.3,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.33"
iphcEventObjects34,1.3.6.1.4.1.2007.1.4.181.1.34,,,objectidentity,,"Event IPHC.34 ."
iphc34_interface,1.3.6.1.4.1.2007.1.4.181.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.34"
iphc34_cid,1.3.6.1.4.1.2007.1.4.181.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.34"
iphc34_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.34.3,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.34"
iphcEventObjects35,1.3.6.1.4.1.2007.1.4.181.1.35,,,objectidentity,,"Event IPHC.35 ."
iphc35_interface,1.3.6.1.4.1.2007.1.4.181.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.35"
iphc35_rx_tx,1.3.6.1.4.1.2007.1.4.181.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'rx/tx' in event IPHC.35"
iphc35_ietf_compat,1.3.6.1.4.1.2007.1.4.181.1.35.3,displaystring,no-access,objecttype,scalar,"Parameter 'ietf/compat' in event IPHC.35"
iphc35_tcp_space,1.3.6.1.4.1.2007.1.4.181.1.35.4,integer32,no-access,objecttype,scalar,"Parameter 'tcp-space' in event IPHC.35"
iphc35_nontcp_space,1.3.6.1.4.1.2007.1.4.181.1.35.5,integer32,no-access,objecttype,scalar,"Parameter 'nontcp-space' in event IPHC.35"
iphc35_maxheader,1.3.6.1.4.1.2007.1.4.181.1.35.6,integer32,no-access,objecttype,scalar,"Parameter 'maxheader' in event IPHC.35"
iphc35_maxperiod,1.3.6.1.4.1.2007.1.4.181.1.35.7,integer32,no-access,objecttype,scalar,"Parameter 'maxperiod' in event IPHC.35"
iphc35_maxtime,1.3.6.1.4.1.2007.1.4.181.1.35.8,integer32,no-access,objecttype,scalar,"Parameter 'maxtime' in event IPHC.35"
iphcEventObjects36,1.3.6.1.4.1.2007.1.4.181.1.36,,,objectidentity,,"Event IPHC.36 ."
iphc36_interface,1.3.6.1.4.1.2007.1.4.181.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.36"
iphcEventObjects37,1.3.6.1.4.1.2007.1.4.181.1.37,,,objectidentity,,"Event IPHC.37 ."
iphc37_interface,1.3.6.1.4.1.2007.1.4.181.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.37"
iphc37_protocol,1.3.6.1.4.1.2007.1.4.181.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event IPHC.37"
iphc37_cid,1.3.6.1.4.1.2007.1.4.181.1.37.3,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.37"
iphcEventObjects38,1.3.6.1.4.1.2007.1.4.181.1.38,,,objectidentity,,"Event IPHC.38 ."
iphc38_interface,1.3.6.1.4.1.2007.1.4.181.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.38"
iphc38_cid,1.3.6.1.4.1.2007.1.4.181.1.38.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.38"
iphc38_ip_id,1.3.6.1.4.1.2007.1.4.181.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'ip-id' in event IPHC.38"
iphc38_src_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.38.4,ipaddress,no-access,objecttype,scalar,"Parameter 'src-ipaddr' in event IPHC.38"
iphc38_src_port,1.3.6.1.4.1.2007.1.4.181.1.38.5,integer32,no-access,objecttype,scalar,"Parameter 'src-port' in event IPHC.38"
iphc38_dst_ipaddr,1.3.6.1.4.1.2007.1.4.181.1.38.6,ipaddress,no-access,objecttype,scalar,"Parameter 'dst-ipaddr' in event IPHC.38"
iphc38_dst_port,1.3.6.1.4.1.2007.1.4.181.1.38.7,integer32,no-access,objecttype,scalar,"Parameter 'dst-port' in event IPHC.38"
iphc38_cksum,1.3.6.1.4.1.2007.1.4.181.1.38.8,integer32,no-access,objecttype,scalar,"Parameter 'cksum' in event IPHC.38"
iphcEventObjects39,1.3.6.1.4.1.2007.1.4.181.1.39,,,objectidentity,,"Event IPHC.39 ."
iphc39_interface,1.3.6.1.4.1.2007.1.4.181.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.39"
iphc39_cid,1.3.6.1.4.1.2007.1.4.181.1.39.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.39"
iphc39_chksum,1.3.6.1.4.1.2007.1.4.181.1.39.3,integer32,no-access,objecttype,scalar,"Parameter 'chksum' in event IPHC.39"
iphc39_chksumexp,1.3.6.1.4.1.2007.1.4.181.1.39.4,integer32,no-access,objecttype,scalar,"Parameter 'chksumexp' in event IPHC.39"
iphcEventObjects40,1.3.6.1.4.1.2007.1.4.181.1.40,,,objectidentity,,"Event IPHC.40 ."
iphc40_interface,1.3.6.1.4.1.2007.1.4.181.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.40"
iphc40_cid,1.3.6.1.4.1.2007.1.4.181.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.40"
iphc40_chksum,1.3.6.1.4.1.2007.1.4.181.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'chksum' in event IPHC.40"
iphc40_chksumexp,1.3.6.1.4.1.2007.1.4.181.1.40.4,integer32,no-access,objecttype,scalar,"Parameter 'chksumexp' in event IPHC.40"
iphcEventObjects41,1.3.6.1.4.1.2007.1.4.181.1.41,,,objectidentity,,"Event IPHC.41 ."
iphc41_interface,1.3.6.1.4.1.2007.1.4.181.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.41"
iphc41_cid,1.3.6.1.4.1.2007.1.4.181.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.41"
iphc41_chksum,1.3.6.1.4.1.2007.1.4.181.1.41.3,integer32,no-access,objecttype,scalar,"Parameter 'chksum' in event IPHC.41"
iphc41_chksumexp,1.3.6.1.4.1.2007.1.4.181.1.41.4,integer32,no-access,objecttype,scalar,"Parameter 'chksumexp' in event IPHC.41"
iphcEventObjects42,1.3.6.1.4.1.2007.1.4.181.1.42,,,objectidentity,,"Event IPHC.42 ."
iphc42_interface,1.3.6.1.4.1.2007.1.4.181.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.42"
iphc42_cause,1.3.6.1.4.1.2007.1.4.181.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event IPHC.42"
iphcEventObjects43,1.3.6.1.4.1.2007.1.4.181.1.43,,,objectidentity,,"Event IPHC.43 ."
iphc43_interface,1.3.6.1.4.1.2007.1.4.181.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.43"
iphc43_cid,1.3.6.1.4.1.2007.1.4.181.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.43"
iphc43_pps,1.3.6.1.4.1.2007.1.4.181.1.43.3,integer32,no-access,objecttype,scalar,"Parameter 'pps' in event IPHC.43"
iphcEventObjects44,1.3.6.1.4.1.2007.1.4.181.1.44,,,objectidentity,,"Event IPHC.44 ."
iphc44_interface,1.3.6.1.4.1.2007.1.4.181.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.44"
iphc44_cid,1.3.6.1.4.1.2007.1.4.181.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.44"
iphc44_pps,1.3.6.1.4.1.2007.1.4.181.1.44.3,integer32,no-access,objecttype,scalar,"Parameter 'pps' in event IPHC.44"
iphcEventObjects45,1.3.6.1.4.1.2007.1.4.181.1.45,,,objectidentity,,"Event IPHC.45 ."
iphc45_interface,1.3.6.1.4.1.2007.1.4.181.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.45"
iphc45_cause,1.3.6.1.4.1.2007.1.4.181.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event IPHC.45"
iphcEventObjects46,1.3.6.1.4.1.2007.1.4.181.1.46,,,objectidentity,,"Event IPHC.46 ."
iphc46_interface,1.3.6.1.4.1.2007.1.4.181.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.46"
iphc46_cid,1.3.6.1.4.1.2007.1.4.181.1.46.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.46"
iphc46_link_sequence,1.3.6.1.4.1.2007.1.4.181.1.46.3,integer32,no-access,objecttype,scalar,"Parameter 'link-sequence' in event IPHC.46"
iphcNotifications,1.3.6.1.4.1.2007.1.4.181.2,,,objectidentity,,""
iphcNotificationsPrefix,1.3.6.1.4.1.2007.1.4.181.2.0,,,objectidentity,,""
iphcNotification1,1.3.6.1.4.1.2007.1.4.181.2.0.1,,,notificationtype,,"Notification of Event IPHC.1 Message: '[$1] Encoded FULL-HEADER cid $2, prot NON-TCP, Cause: $3,#$4' Parameters list: $1: iphc1-interface $2: iphc1-cid $3: iphc1-cause $4: iphc1-pkt-counter ."
iphcNotification2,1.3.6.1.4.1.2007.1.4.181.2.0.2,,,notificationtype,,"Notification of Event IPHC.2 Message: '[$1] Decoded FULL-HEADER cid $2, prot NON-TCP, #$3' Parameters list: $1: iphc2-interface $2: iphc2-cid $3: iphc2-pkt-counter ."
iphcNotification3,1.3.6.1.4.1.2007.1.4.181.2.0.3,,,notificationtype,,"Notification of Event IPHC.3 Message: '[$1] Encoded COMPRESS-NON-TCP cid $2, generation $3, ($4), link-seq 0x$5, ip-id 0x$6,#$7' Parameters list: $1: iphc3-interface $2: iphc3-cid $3: iphc3-generation $4: iphc3-flag-D $5: iphc3-link-sequence $6: iphc3-ip-id $7: iphc3-pkt-counter ."
iphcNotification4,1.3.6.1.4.1.2007.1.4.181.2.0.4,,,notificationtype,,"Notification of Event IPHC.4 Message: '[$1] Decoded COMPRESS-NON-TCP cid $2, generation $3, ($4), link-seq 0x$5, ip-id 0x$6,#$7' Parameters list: $1: iphc4-interface $2: iphc4-cid $3: iphc4-generation $4: iphc4-flag-D $5: iphc4-link-sequence $6: iphc4-ip-id $7: iphc4-pkt-counter ."
iphcNotification5,1.3.6.1.4.1.2007.1.4.181.2.0.5,,,notificationtype,,"Notification of Event IPHC.5 Message: '[$1] Encoded COMP-TCP cid $2 ($3) SEQ=$4 ACK=$5 W=$6 CHK=0x$7 ID=0x$8, #$9' Parameters list: $1: iphc5-interface $2: iphc5-cid $3: iphc5-flags $4: iphc5-sequence-number $5: iphc5-ack-number $6: iphc5-window-size $7: iphc5-checksum $8: iphc5-ip-id $9: iphc5-pkt-counter ."
iphcNotification6,1.3.6.1.4.1.2007.1.4.181.2.0.6,,,notificationtype,,"Notification of Event IPHC.6 Message: '[$1] Decoded COMP-TCP cid $2 ($3) SEQ=$4 ACK=$5 W=$6 CHK=0x$7 ID=0x$8, #$9' Parameters list: $1: iphc6-interface $2: iphc6-cid $3: iphc6-flags $4: iphc6-sequence-number $5: iphc6-ack-number $6: iphc6-window-size $7: iphc6-checksum $8: iphc6-ip-id $9: iphc6-pkt-counter ."
iphcNotification7,1.3.6.1.4.1.2007.1.4.181.2.0.7,,,notificationtype,,"Notification of Event IPHC.7 Message: '[$1] Encoded COMP-TCP-NO-DELTA cid $2' Parameters list: $1: iphc7-interface $2: iphc7-cid ."
iphcNotification8,1.3.6.1.4.1.2007.1.4.181.2.0.8,,,notificationtype,,"Notification of Event IPHC.8 Message: '[$1] Decoded COMP-TCP-NO-DELTA cid $2' Parameters list: $1: iphc8-interface $2: iphc8-cid ."
iphcNotification9,1.3.6.1.4.1.2007.1.4.181.2.0.9,,,notificationtype,,"Notification of Event IPHC.9 Message: '[$1] Encoded COMP-RTP8 cid $2 ($3), link-seq 0x$4, ip-id 0x$5, #$6' Parameters list: $1: iphc9-interface $2: iphc9-cid $3: iphc9-flags $4: iphc9-link-sequence $5: iphc9-ip-id $6: iphc9-pkt-counter ."
iphcNotification10,1.3.6.1.4.1.2007.1.4.181.2.0.10,,,notificationtype,,"Notification of Event IPHC.10 Message: '[$1] Decoded COMP-RTP8 cid $2 ($3), link-seq 0x$4, ip-id 0x$5, #$6' Parameters list: $1: iphc10-interface $2: iphc10-cid $3: iphc10-flags $4: iphc10-link-sequence $5: iphc10-ip-id $6: iphc10-pkt-counter ."
iphcNotification11,1.3.6.1.4.1.2007.1.4.181.2.0.11,,,notificationtype,,"Notification of Event IPHC.11 Message: '[$1] Encoded COMP-RTP16 cid $2 ($3), link-seq 0x$4, #$5' Parameters list: $1: iphc11-interface $2: iphc11-cid $3: iphc11-flags $4: iphc11-link-sequence $5: iphc11-pkt-counter ."
iphcNotification12,1.3.6.1.4.1.2007.1.4.181.2.0.12,,,notificationtype,,"Notification of Event IPHC.12 Message: '[$1] Decoded COMP-RTP16 cid $2 ($3), link-seq 0x$4, ip-id 0x$5, #$6' Parameters list: $1: iphc12-interface $2: iphc12-cid $3: iphc12-flags $4: iphc12-link-sequence $5: iphc12-ip-id $6: iphc12-pkt-counter ."
iphcNotification13,1.3.6.1.4.1.2007.1.4.181.2.0.13,,,notificationtype,,"Notification of Event IPHC.13 Message: '[$1] Encoded COMP-UDP8 cid $2' Parameters list: $1: iphc13-interface $2: iphc13-cid ."
iphcNotification14,1.3.6.1.4.1.2007.1.4.181.2.0.14,,,notificationtype,,"Notification of Event IPHC.14 Message: '[$1] Decoded COMP-UDP8 cid $2 ($3), link-seq 0x$4, ip-id 0x$5, #$6' Parameters list: $1: iphc14-interface $2: iphc14-cid $3: iphc14-flags $4: iphc14-link-sequence $5: iphc14-ip-id $6: iphc14-pkt-counter ."
iphcNotification15,1.3.6.1.4.1.2007.1.4.181.2.0.15,,,notificationtype,,"Notification of Event IPHC.15 Message: '[$1] Encoded COMP-UDP16 cid $2' Parameters list: $1: iphc15-interface $2: iphc15-cid ."
iphcNotification16,1.3.6.1.4.1.2007.1.4.181.2.0.16,,,notificationtype,,"Notification of Event IPHC.16 Message: '[$1] Decoded COMP-UDP16 cid $2 ($3), link-seq 0x$4, ip-id 0x$5, #$6' Parameters list: $1: iphc16-interface $2: iphc16-cid $3: iphc16-flags $4: iphc16-link-sequence $5: iphc16-ip-id $6: iphc16-pkt-counter ."
iphcNotification17,1.3.6.1.4.1.2007.1.4.181.2.0.17,,,notificationtype,,"Notification of Event IPHC.17 Message: '[$1] Decoded COMP-RTP with CSRC list changes not allowed, cid $2' Parameters list: $1: iphc17-interface $2: iphc17-cid ."
iphcNotification18,1.3.6.1.4.1.2007.1.4.181.2.0.18,,,notificationtype,,"Notification of Event IPHC.18 Message: '[$1] Decoded CONTEXT-STATE prot NON-TCP cid $2, generation $3 (curr $4), ($5), lnk-seq $6 (curr $7), #$8' Parameters list: $1: iphc18-interface $2: iphc18-cid $3: iphc18-generation $4: iphc18-current-generation $5: iphc18-flag-I $6: iphc18-link-sequence $7: iphc18-current-link-sequence $8: iphc18-pkt-counter ."
iphcNotification19,1.3.6.1.4.1.2007.1.4.181.2.0.19,,,notificationtype,,"Notification of Event IPHC.19 Message: '[$1] Decoded bad header cksum 0x$2 (exp 0x$3), cid $4' Parameters list: $1: iphc19-interface $2: iphc19-checksum $3: iphc19-expected-checksum $4: iphc19-cid ."
iphcNotification20,1.3.6.1.4.1.2007.1.4.181.2.0.20,,,notificationtype,,"Notification of Event IPHC.20 Message: '[$1] Received context id $2 greated than maximum configured $3' Parameters list: $1: iphc20-interface $2: iphc20-cid $3: iphc20-max-cid ."
iphcNotification21,1.3.6.1.4.1.2007.1.4.181.2.0.21,,,notificationtype,,"Notification of Event IPHC.21 Message: '[$1] Received TCP invalid context id $2' Parameters list: $1: iphc21-interface $2: iphc21-cid ."
iphcNotification22,1.3.6.1.4.1.2007.1.4.181.2.0.22,,,notificationtype,,"Notification of Event IPHC.22 Message: '[$1] Decoded cid $2, prot NON-TCP, ip-id 0x$3, $4/$5 -> $6/$7, generation $8, cksum 0x$9, ($10) link-seq 0x$11' Parameters list: $1: iphc22-interface $2: iphc22-cid $3: iphc22-ip-id $4: iphc22-src-ipaddr $5: iphc22-src-port $6: iphc22-dst-ipaddr $7: iphc22-dst-port $8: iphc22-generation $9: iphc22-cksum $10: iphc22-flag $11: iphc22-link-sequence ."
iphcNotification23,1.3.6.1.4.1.2007.1.4.181.2.0.23,,,notificationtype,,"Notification of Event IPHC.23 Message: '[$1] Encoded FULL-HEADER cid $2, prot TCP, Cause: $3, #$4' Parameters list: $1: iphc23-interface $2: iphc23-cid $3: iphc23-cause $4: iphc23-pkt-counter ."
iphcNotification24,1.3.6.1.4.1.2007.1.4.181.2.0.24,,,notificationtype,,"Notification of Event IPHC.24 Message: '[$1] Decoded FULL-HEADER cid $2, prot TCP, #$3' Parameters list: $1: iphc24-interface $2: iphc24-cid $3: iphc24-pkt-counter ."
iphcNotification25,1.3.6.1.4.1.2007.1.4.181.2.0.25,,,notificationtype,,"Notification of Event IPHC.25 Message: '[$1] Decoded cid $2, prot TCP, id 0x$3, $4/$5 -> $6/$7, cksum 0x$8' Parameters list: $1: iphc25-interface $2: iphc25-cid $3: iphc25-ip-id $4: iphc25-src-ipaddr $5: iphc25-src-port $6: iphc25-dst-ipaddr $7: iphc25-dst-port $8: iphc25-cksum ."
iphcNotification26,1.3.6.1.4.1.2007.1.4.181.2.0.26,,,notificationtype,,"Notification of Event IPHC.26 Message: '[$1] Decoded cid $2, prot TCP, header length too large $3 (max $4)' Parameters list: $1: iphc26-interface $2: iphc26-cid $3: iphc26-hlen $4: iphc26-max-hlen ."
iphcNotification27,1.3.6.1.4.1.2007.1.4.181.2.0.27,,,notificationtype,,"Notification of Event IPHC.27 Message: '[$1] Decoded cid $2, prot NON-TCP, invalid generation $3 (exp $4)' Parameters list: $1: iphc27-interface $2: iphc27-cid $3: iphc27-generation $4: iphc27-expected-generation ."
iphcNotification28,1.3.6.1.4.1.2007.1.4.181.2.0.28,,,notificationtype,,"Notification of Event IPHC.28 Message: 'Disable this event to disable event sample mode' ."
iphcNotification29,1.3.6.1.4.1.2007.1.4.181.2.0.29,,,notificationtype,,"Notification of Event IPHC.29 Message: '[$1] Decoded bad link-seq 0x$2 (exp 0x$3), cid $4' Parameters list: $1: iphc29-interface $2: iphc29-link-sequence $3: iphc29-expected-link-sequence $4: iphc29-cid This message is generated when an packet has an invalid sequence. The received sequence, together with the correct sequence, are displayed."
iphcNotification30,1.3.6.1.4.1.2007.1.4.181.2.0.30,,,notificationtype,,"Notification of Event IPHC.30 Message: '[$1] Encoded cid $2, prot NON-TCP, id 0x$3, $4/$5 -> $6/$7, generation $8, cksum 0x$9, ($10) link-seq 0x$11' Parameters list: $1: iphc30-interface $2: iphc30-cid $3: iphc30-ip-id $4: iphc30-src-ipaddr $5: iphc30-src-port $6: iphc30-dst-ipaddr $7: iphc30-dst-port $8: iphc30-generation $9: iphc30-cksum $10: iphc30-flag $11: iphc30-link-sequence ."
iphcNotification31,1.3.6.1.4.1.2007.1.4.181.2.0.31,,,notificationtype,,"Notification of Event IPHC.31 Message: '[$1] Encoded cid $2, prot NON-TCP, detected unexpected checksum change 0x$3 (exp 0x$4)' Parameters list: $1: iphc31-interface $2: iphc31-cid $3: iphc31-chksum $4: iphc31-chksumexp ."
iphcNotification32,1.3.6.1.4.1.2007.1.4.181.2.0.32,,,notificationtype,,"Notification of Event IPHC.32 Message: '[$1] Decoded CONTEXT-STATE prot TCP cid $2, #$3' Parameters list: $1: iphc32-interface $2: iphc32-cid $3: iphc32-pkt-counter ."
iphcNotification33,1.3.6.1.4.1.2007.1.4.181.2.0.33,,,notificationtype,,"Notification of Event IPHC.33 Message: '[$1] Encoded CONTEXT-STATE prot NON-TCP cid $2, #$3' Parameters list: $1: iphc33-interface $2: iphc33-cid $3: iphc33-pkt-counter ."
iphcNotification34,1.3.6.1.4.1.2007.1.4.181.2.0.34,,,notificationtype,,"Notification of Event IPHC.34 Message: '[$1] Encoded CONTEXT-STATE prot TCP cid $2, #$3' Parameters list: $1: iphc34-interface $2: iphc34-cid $3: iphc34-pkt-counter ."
iphcNotification35,1.3.6.1.4.1.2007.1.4.181.2.0.35,,,notificationtype,,"Notification of Event IPHC.35 Message: '[$1] Init, $2, $3 format, tcp-space $4, nontcp-space $5, maxheader $6, maxperiod $7, maxtime $8' Parameters list: $1: iphc35-interface $2: iphc35-rx-tx $3: iphc35-ietf-compat $4: iphc35-tcp-space $5: iphc35-nontcp-space $6: iphc35-maxheader $7: iphc35-maxperiod $8: iphc35-maxtime ."
iphcNotification36,1.3.6.1.4.1.2007.1.4.181.2.0.36,,,notificationtype,,"Notification of Event IPHC.36 Message: '[$1] Destroy' Parameters list: $1: iphc36-interface ."
iphcNotification37,1.3.6.1.4.1.2007.1.4.181.2.0.37,,,notificationtype,,"Notification of Event IPHC.37 Message: '[$1] Freeing context state, prot $2, cid $3, due to inactivity' Parameters list: $1: iphc37-interface $2: iphc37-protocol $3: iphc37-cid ."
iphcNotification38,1.3.6.1.4.1.2007.1.4.181.2.0.38,,,notificationtype,,"Notification of Event IPHC.38 Message: '[$1] Encoded cid $2, prot TCP, id 0x$3, $4/$5 -> $6/$7, cksum 0x$8' Parameters list: $1: iphc38-interface $2: iphc38-cid $3: iphc38-ip-id $4: iphc38-src-ipaddr $5: iphc38-src-port $6: iphc38-dst-ipaddr $7: iphc38-dst-port $8: iphc38-cksum ."
iphcNotification39,1.3.6.1.4.1.2007.1.4.181.2.0.39,,,notificationtype,,"Notification of Event IPHC.39 Message: '[$1] Encoded cid $2, prot TCP, detected unexpected checksum change 0x$3 (exp 0x$4)' Parameters list: $1: iphc39-interface $2: iphc39-cid $3: iphc39-chksum $4: iphc39-chksumexp ."
iphcNotification40,1.3.6.1.4.1.2007.1.4.181.2.0.40,,,notificationtype,,"Notification of Event IPHC.40 Message: '[$1] Decoded cid $2, prot NON-TCP, detected unexpected checksum change 0x$3 (exp 0x$4)' Parameters list: $1: iphc40-interface $2: iphc40-cid $3: iphc40-chksum $4: iphc40-chksumexp ."
iphcNotification41,1.3.6.1.4.1.2007.1.4.181.2.0.41,,,notificationtype,,"Notification of Event IPHC.41 Message: '[$1] Decoded cid $2, prot TCP, detected unexpected checksum change 0x$3 (exp 0x$4)' Parameters list: $1: iphc41-interface $2: iphc41-cid $3: iphc41-chksum $4: iphc41-chksumexp ."
iphcNotification42,1.3.6.1.4.1.2007.1.4.181.2.0.42,,,notificationtype,,"Notification of Event IPHC.42 Message: '[$1] UNCOMPRESS, Cause: $2' Parameters list: $1: iphc42-interface $2: iphc42-cause ."
iphcNotification43,1.3.6.1.4.1.2007.1.4.181.2.0.43,,,notificationtype,,"Notification of Event IPHC.43 Message: '[$1] Decoded RTP per second stats cid $2, PPS: $3' Parameters list: $1: iphc43-interface $2: iphc43-cid $3: iphc43-pps ."
iphcNotification44,1.3.6.1.4.1.2007.1.4.181.2.0.44,,,notificationtype,,"Notification of Event IPHC.44 Message: '[$1] Encoded RTP per second stats cid $2, PPS: $3' Parameters list: $1: iphc44-interface $2: iphc44-cid $3: iphc44-pps ."
iphcNotification45,1.3.6.1.4.1.2007.1.4.181.2.0.45,,,notificationtype,,"Notification of Event IPHC.45 Message: '[$1] Decoded DROP PACKET, Cause: $2' Parameters list: $1: iphc45-interface $2: iphc45-cause ."
iphcNotification46,1.3.6.1.4.1.2007.1.4.181.2.0.46,,,notificationtype,,"Notification of Event IPHC.46 Message: '[$1] Received NON-TCP invalid context id $2, link-seq 0x$3' Parameters list: $1: iphc46-interface $2: iphc46-cid $3: iphc46-link-sequence ."
