OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee802dot11RogueApDetection,1.3.6.1.4.1.171.10.37.20.3.4,,,objectidentity,,""
dot11RogueApBssType,1.3.6.1.4.1.171.10.37.20.3.4.1,integer,read-write,objecttype,scalar," Enumeration: 'independent': 2, 'infrastructure': 1, 'any': 3."
dot11RogueApBandType,1.3.6.1.4.1.171.10.37.20.3.4.2,integer,read-write,objecttype,scalar,"The Selection of Band Type {none(0), a(1), b(4), g(8), all(13)}"
dot11RogueApSecurityType,1.3.6.1.4.1.171.10.37.20.3.4.3,integer,read-write,objecttype,scalar,"The state of security type none(0), off(1), wep(2), wpa-eap(4), wpa-psk(8), wpa2-eap(16), wpa2-psk(32), wpa-auto-eap(64), wpa-auto-psk(128), all(255)}"
ieee802dot11RogueApSurvey,1.3.6.1.4.1.171.10.37.20.3.4.4,,,objectidentity,,""
dot11RogueApSurveyRefresh,1.3.6.1.4.1.171.10.37.20.3.4.4.1,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'refresh': 1."
dot11RogueApAddtoApList,1.3.6.1.4.1.171.10.37.20.3.4.4.2,integer,read-write,objecttype,scalar,""
dot11RrogueApDelete,1.3.6.1.4.1.171.10.37.20.3.4.4.3,integer,read-write,objecttype,scalar,""
ieee802dot11RogueApSurveyTable,1.3.6.1.4.1.171.10.37.20.3.4.4.4,,no-access,objecttype,table,""
dot11RogueApSurveyEntry,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1,,no-access,objecttype,row,""
dot11RogueApSurveyIndex,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.1,integer,no-access,objecttype,column,""
dot11RogueApSurveyBssType,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.2,octet string,read-only,objecttype,column,""
dot11RogueApSurveyChannel,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.3,integer,read-only,objecttype,column,""
dot11RogueApSurveyRssi,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.4,integer,read-only,objecttype,column,""
dot11RogueApSurveyBssid,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.5,macaddress,read-only,objecttype,column,""
dot11RogueApSurveyAuthentication,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.6,integer,read-only,objecttype,column," Enumeration: 'off': 0, 'wpa-psk': 3, 'wpa-auto-eap': 6, 'wep': 1, 'wpa-eap': 2, 'wpa2-eap': 4, 'wpa-auto-psk': 7, 'wpa2-psk': 5."
dot11RogueApSurveyEncryption,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.7,octet string,read-only,objecttype,column,"Encrypt Status of Rogue AP {WEP off(0), WEP on(1)}"
dot11RogueApSurveyMode,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.8,integer,read-only,objecttype,column," Enumeration: 'dot11g': 3, 'dot11b': 2."
dot11RogueApSurveySsid,1.3.6.1.4.1.171.10.37.20.3.4.4.4.1.9,octet string,read-only,objecttype,column,""
dot11RogueApListRecord,1.3.6.1.4.1.171.10.37.20.3.4.5,,,objectidentity,,""
dot11RogueApDeleteFromRecord,1.3.6.1.4.1.171.10.37.20.3.4.5.1,integer,read-write,objecttype,scalar,""
dot11RogueApListRecordTable,1.3.6.1.4.1.171.10.37.20.3.4.5.2,,no-access,objecttype,table,""
dot11RogueApListRecordEntry,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1,,no-access,objecttype,row,""
dot11RogueApListRecordIndex,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.1,integer,no-access,objecttype,column,""
dot11RogueApListRecordBssType,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.2,octet string,read-only,objecttype,column,"Type of AP in AP List (1:infrastructure 2:Ad-hoc)"
dot11RogueApListRecordChannel,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.3,integer,read-only,objecttype,column,""
dot11RogueApListRecordRssi,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.4,integer,read-only,objecttype,column,""
dot11RogueApListRecordBssid,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.5,macaddress,read-only,objecttype,column,""
dot11RogueApListRecordAuthentication,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.6,integer,read-only,objecttype,column," Enumeration: 'off': 0, 'wpa-psk': 3, 'wpa-auto-eap': 6, 'wep': 1, 'wpa-eap': 2, 'wpa2-eap': 4, 'wpa-auto-psk': 7, 'wpa2-psk': 5."
dot11RogueApListRecordEncryption,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.7,octet string,read-only,objecttype,column,"Encrypt Status of AP in AP List {WEP off(0), WEP on(1)}"
dot11RogueApListRecordMode,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.8,integer,read-only,objecttype,column," Enumeration: 'dot11g': 3, 'dot11b': 2."
dot11RogueApListRecordSsid,1.3.6.1.4.1.171.10.37.20.3.4.5.2.1.9,octet string,read-only,objecttype,column,""
dot11RogueApProtection,1.3.6.1.4.1.171.10.37.20.3.4.6,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
ieee802dot11DataRateControl,1.3.6.1.4.1.171.10.37.20.3.5,,,objectidentity,,""
ieee802dot11DataRateControlTable,1.3.6.1.4.1.171.10.37.20.3.5.1,,no-access,objecttype,table,""
ieee802dot11DataRateControlEntry,1.3.6.1.4.1.171.10.37.20.3.5.1.1,,no-access,objecttype,row,""
dot11DataRateControl,1.3.6.1.4.1.171.10.37.20.3.5.1.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRateSetDefault,1.3.6.1.4.1.171.10.37.20.3.5.1.1.3,integer,read-write,objecttype,column," Enumeration: 'nothing': 0, 'set': 1."
ieee802dot11DataRateTable,1.3.6.1.4.1.171.10.37.20.3.5.2,,no-access,objecttype,table,""
ieee802dot11DataRateEntry,1.3.6.1.4.1.171.10.37.20.3.5.2.1,,no-access,objecttype,row,""
dot11DataRate1Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate2Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate5dot5Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.4,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate6Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.5,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate9Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.6,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate11Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.7,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate12Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.8,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate18Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.9,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate24Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.10,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate36Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.11,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate48Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.12,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11DataRate54Mb,1.3.6.1.4.1.171.10.37.20.3.5.2.1.13,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
administration,1.3.6.1.4.1.171.10.37.20.4,,,objectidentity,,""
users,1.3.6.1.4.1.171.10.37.20.4.1,,,objectidentity,,""
usersTable,1.3.6.1.4.1.171.10.37.20.4.1.1,,no-access,objecttype,table,""
usersEntry,1.3.6.1.4.1.171.10.37.20.4.1.1.1,,no-access,objecttype,row,""
usersIndex,1.3.6.1.4.1.171.10.37.20.4.1.1.1.2,integer,no-access,objecttype,column,""
usersName,1.3.6.1.4.1.171.10.37.20.4.1.1.1.3,octet string,read-write,objecttype,column,""
usersPassword,1.3.6.1.4.1.171.10.37.20.4.1.1.1.4,octet string,read-write,objecttype,column,""
device,1.3.6.1.4.1.171.10.37.20.4.2,,,objectidentity,,""
deviceRestart,1.3.6.1.4.1.171.10.37.20.4.2.1,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'reboot': 1."
deviceFactoryDefault,1.3.6.1.4.1.171.10.37.20.4.2.2,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'reset': 1."
update,1.3.6.1.4.1.171.10.37.20.4.3,,,objectidentity,,""
updateFirmwareVersion,1.3.6.1.4.1.171.10.37.20.4.3.1,octet string,read-only,objecttype,scalar,""
tftp,1.3.6.1.4.1.171.10.37.20.4.3.2,,,objectidentity,,""
tftpServerIPAddress,1.3.6.1.4.1.171.10.37.20.4.3.2.1,ipaddress,read-write,objecttype,scalar,""
tftpRemoteFileName,1.3.6.1.4.1.171.10.37.20.4.3.2.2,octet string,read-write,objecttype,scalar,""
tftpCommand,1.3.6.1.4.1.171.10.37.20.4.3.2.4,integer,read-write,objecttype,scalar," Enumeration: 'put': 3, 'nothing': 4, 'connect': 1, 'get': 2."
tftpUpgradeSettingCommand,1.3.6.1.4.1.171.10.37.20.4.3.2.5,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 6, 'configSave': 3, 'reboot': 4, 'firmwareUpdate': 1, 'factoryReset': 5."
ftp,1.3.6.1.4.1.171.10.37.20.4.3.3,,,objectidentity,,""
ftpServerIPAddress,1.3.6.1.4.1.171.10.37.20.4.3.3.1,ipaddress,read-write,objecttype,scalar,""
ftpUserName,1.3.6.1.4.1.171.10.37.20.4.3.3.3,octet string,read-write,objecttype,scalar,""
ftpPassword,1.3.6.1.4.1.171.10.37.20.4.3.3.4,octet string,read-write,objecttype,scalar,""
ftpRemoteFileName,1.3.6.1.4.1.171.10.37.20.4.3.3.5,octet string,read-write,objecttype,scalar,""
ftpCommand,1.3.6.1.4.1.171.10.37.20.4.3.3.7,integer,read-write,objecttype,scalar," Enumeration: 'put': 3, 'nothing': 4, 'connect': 1, 'get': 2."
ftpUpgradeSettingCommand,1.3.6.1.4.1.171.10.37.20.4.3.3.8,integer,read-write,objecttype,scalar," Enumeration: 'factoryReset': 5, 'reboot': 4, 'keyFileUpdate': 8, 'configSetting': 2, 'configSave': 3, 'firmwareUpdate': 1, 'nothing': 6, 'certificateFileUpdate': 7."
discardChanges,1.3.6.1.4.1.171.10.37.20.4.3.4,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'discard': 1."
console,1.3.6.1.4.1.171.10.37.20.4.4,,,objectidentity,,""
telnet,1.3.6.1.4.1.171.10.37.20.4.4.1,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
ssh,1.3.6.1.4.1.171.10.37.20.4.4.2,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
timeout,1.3.6.1.4.1.171.10.37.20.4.4.3,integer,read-write,objecttype,scalar," Enumeration: 's600': 4, 's900': 5, 'never': 0, 's180': 2, 's60': 1, 's300': 3."
web,1.3.6.1.4.1.171.10.37.20.4.5,,,objectidentity,,""
ssl,1.3.6.1.4.1.171.10.37.20.4.7,,,objectidentity,,""
sntp,1.3.6.1.4.1.171.10.37.20.4.8,,,objectidentity,,""
sntpServerIpAddress,1.3.6.1.4.1.171.10.37.20.4.8.1,ipaddress,read-write,objecttype,scalar,""
sntpTimeZoneIndex,1.3.6.1.4.1.171.10.37.20.4.8.2,integer,read-write,objecttype,scalar,""
sntpDayLightSaving,1.3.6.1.4.1.171.10.37.20.4.8.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
sntpTimeofDay,1.3.6.1.4.1.171.10.37.20.4.8.4,octet string,read-only,objecttype,scalar,""
smtp,1.3.6.1.4.1.171.10.37.20.4.9,,,objectidentity,,""
smtpStatus,1.3.6.1.4.1.171.10.37.20.4.9.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 0."
smtpServerIpAddress,1.3.6.1.4.1.171.10.37.20.4.9.2,ipaddress,read-write,objecttype,scalar,""
smtpSender,1.3.6.1.4.1.171.10.37.20.4.9.3,octet string,read-write,objecttype,scalar,""
smtpRecipient,1.3.6.1.4.1.171.10.37.20.4.9.4,octet string,read-write,objecttype,scalar,""
managerIpAddressSetting,1.3.6.1.4.1.171.10.37.20.4.10,,,objectidentity,,""
managerIpAddressStatus,1.3.6.1.4.1.171.10.37.20.4.10.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 0."
managerIpAddressTable,1.3.6.1.4.1.171.10.37.20.4.10.2,,no-access,objecttype,table,""
managerIpAddressEntry,1.3.6.1.4.1.171.10.37.20.4.10.2.1,,no-access,objecttype,row,""
managerIpAddressIndex,1.3.6.1.4.1.171.10.37.20.4.10.2.1.1,integer,no-access,objecttype,column,""
managerIpAddress,1.3.6.1.4.1.171.10.37.20.4.10.2.1.2,ipaddress,read-write,objecttype,column,""
managerIpRangeTable,1.3.6.1.4.1.171.10.37.20.4.10.3,,no-access,objecttype,table,""
managerIpRangeEntry,1.3.6.1.4.1.171.10.37.20.4.10.3.1,,no-access,objecttype,row,""
managerIpRangeIndex,1.3.6.1.4.1.171.10.37.20.4.10.3.1.1,integer,no-access,objecttype,column,""
managerStartIpAddress,1.3.6.1.4.1.171.10.37.20.4.10.3.1.2,ipaddress,read-write,objecttype,column,""
managerEndIpAddress,1.3.6.1.4.1.171.10.37.20.4.10.3.1.3,ipaddress,read-write,objecttype,column,""
control,1.3.6.1.4.1.171.10.37.20.4.11,,,objectidentity,,""
pingcontrol,1.3.6.1.4.1.171.10.37.20.4.11.1,integer,read-write,objecttype,scalar," ping control  Enumeration: 'enable': 1, 'disable': 0."
adminAPwithWlan,1.3.6.1.4.1.171.10.37.20.4.11.3,integer,read-write,objecttype,scalar," Administrate AP with WLAN setting  Enumeration: 'enable': 1, 'disable': 0."
managerVLANIDSetting,1.3.6.1.4.1.171.10.37.20.4.12,,,objectidentity,,""
managerVLANIDStatus,1.3.6.1.4.1.171.10.37.20.4.12.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 0."
managerVLANID,1.3.6.1.4.1.171.10.37.20.4.12.2,integer,read-write,objecttype,scalar,""
report,1.3.6.1.4.1.171.10.37.20.5,,,objectidentity,,""
deviceInformation,1.3.6.1.4.1.171.10.37.20.5.1,,,objectidentity,,""
deviceInformationFirmwareVersion,1.3.6.1.4.1.171.10.37.20.5.1.1,octet string,read-only,objecttype,scalar,""
interfaceInformation,1.3.6.1.4.1.171.10.37.20.5.1.2,,,objectidentity,,""
interfaceInformationTable,1.3.6.1.4.1.171.10.37.20.5.1.2.1,,no-access,objecttype,table,""
interfaceInformationEntry,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1,,no-access,objecttype,row,""
ifGetIpAddressFrom,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1.1,integer,read-only,objecttype,column," Enumeration: 'dynamic': 2, 'static': 1."
ifIpAddress,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1.2,ipaddress,read-only,objecttype,column,""
ifSubnetMask,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1.3,ipaddress,read-only,objecttype,column,""
ifDefaultGateway,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1.4,ipaddress,read-only,objecttype,column,""
ifMacAddress,1.3.6.1.4.1.171.10.37.20.5.1.2.1.1.5,macaddress,read-only,objecttype,column,""
apstatus,1.3.6.1.4.1.171.10.37.20.5.1.3,,,objectidentity,,""
deviceInformationCpuUtilization,1.3.6.1.4.1.171.10.37.20.5.1.3.1,integer,read-only,objecttype,scalar,"AP status :CPU utilization"
deviceInformationMemUtilization,1.3.6.1.4.1.171.10.37.20.5.1.3.2,integer,read-only,objecttype,scalar,"AP status :Memory utilization"
trafficStatistics,1.3.6.1.4.1.171.10.37.20.5.2,,,objectidentity,,""
trafficStatisticsWired,1.3.6.1.4.1.171.10.37.20.5.2.1,,,objectidentity,,""
dot3TrafficStatistics,1.3.6.1.4.1.171.10.37.20.5.2.1.1,,,objectidentity,,""
dot3TrafficStatisticsTable,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1,,no-access,objecttype,table,""
dot3TrafficStatisticsEntry,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1.1,,no-access,objecttype,row,""
dot3TransmittedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1.1.1,integer,read-only,objecttype,column,""
dot3ReceivedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1.1.2,integer,read-only,objecttype,column,""
dot3TransmittedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1.1.3,integer,read-only,objecttype,column,""
dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.1.1.1.1.4,integer,read-only,objecttype,column,""
trafficStatisticsWireless,1.3.6.1.4.1.171.10.37.20.5.2.2,,,objectidentity,,""
dot11TrafficStatistics,1.3.6.1.4.1.171.10.37.20.5.2.2.1,,,objectidentity,,""
dot11TrafficStatisticsTable,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1,,no-access,objecttype,table,""
dot11TrafficStatisticsEntry,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1,,no-access,objecttype,row,""
dot11TransmitSuccessRate,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.2,integer,read-only,objecttype,column,""
dot11TransmitRetryRate,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.3,integer,read-only,objecttype,column,""
dot11ReceiveSuccessRate,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.4,integer,read-only,objecttype,column,""
dot11ReceiveDuplicateRate,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.5,integer,read-only,objecttype,column,""
dot11RtsSuccessCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.6,integer,read-only,objecttype,column,""
dot11RtsFailureCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.7,integer,read-only,objecttype,column,""
dot11TransmittedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.8,integer,read-only,objecttype,column,""
dot11MulticastTransmittedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.9,integer,read-only,objecttype,column,""
dot11TransmittedErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.10,integer,read-only,objecttype,column,""
dot11TransmittedTotalRetryCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.11,integer,read-only,objecttype,column,""
dot11TransmittedMultipleRetryCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.12,integer,read-only,objecttype,column,""
dot11ReceivedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.13,integer,read-only,objecttype,column,""
dot11MulticastReceivedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.14,integer,read-only,objecttype,column,""
dot11ReceivedFrameFcsErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.15,integer,read-only,objecttype,column,""
dot11ReceivedFrameDuplicateCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.16,integer,read-only,objecttype,column,""
dot11AckReceivedFailureCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.17,integer,read-only,objecttype,column,""
dot11WepExcludedFrameCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.18,integer,read-only,objecttype,column,""
dot11WepIcvErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.19,integer,read-only,objecttype,column,""
dot11TransmitedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.20,integer,read-only,objecttype,column,""
dot11ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.1.1.1.21,integer,read-only,objecttype,column,""
dot16TrafficStatistics,1.3.6.1.4.1.171.10.37.20.5.2.2.3,,,objectidentity,,""
trafficStatisticsOn11aEverySSID,1.3.6.1.4.1.171.10.37.20.5.2.2.4,,,objectidentity,,""
trafficStatisticsOn11APrimarySSID,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1,,,objectidentity,,""
onPrimarySSIDdot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.1,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.2,integer,read-only,objecttype,scalar,""
on11aPrimarySSIDdot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.3,integer,read-only,objecttype,scalar,""
on11aPrimarySSIDdot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.4,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.5,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.6,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.7,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.8,integer,read-only,objecttype,scalar,""
on11aPrimarySSIDdot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.9,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.10,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnPrimarySSIDTable,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnPrimarySSIDEntry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12.1,,no-access,objecttype,row,""
onPrimarySSIDdot11aAssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12.1.2,integer,read-only,objecttype,column,""
onPrimarySSIDdot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12.1.3,integer,read-only,objecttype,column,""
on11aPrimarySSIDdot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12.1.4,integer,read-only,objecttype,column,""
onPrimarySSIDdot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.1.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID1,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2,,,objectidentity,,""
onSSID1dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.1,integer,read-only,objecttype,scalar,""
onSSID1dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.2,integer,read-only,objecttype,scalar,""
on11aSSID1dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.3,integer,read-only,objecttype,scalar,""
on11aSSID1dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.4,integer,read-only,objecttype,scalar,""
onSSID1dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.5,integer,read-only,objecttype,scalar,""
onSSID1dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.6,integer,read-only,objecttype,scalar,""
onSSID1dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.7,integer,read-only,objecttype,scalar,""
onSSID1dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.8,integer,read-only,objecttype,scalar,""
on11aSSID1dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.9,integer,read-only,objecttype,scalar,""
onSSID1dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.10,integer,read-only,objecttype,scalar,""
onSSID1dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID1Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID1Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12.1,,no-access,objecttype,row,""
onSSID1dot11AssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12.1.2,integer,read-only,objecttype,column,""
onSSID1dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12.1.3,integer,read-only,objecttype,column,""
on11aSSID1dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12.1.4,integer,read-only,objecttype,column,""
onSSID1dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.2.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID2,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3,,,objectidentity,,""
onSSID2dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.1,integer,read-only,objecttype,scalar,""
onSSID2dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.2,integer,read-only,objecttype,scalar,""
on11aSSID2dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.3,integer,read-only,objecttype,scalar,""
on11aSSID2dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.4,integer,read-only,objecttype,scalar,""
onSSID2dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.5,integer,read-only,objecttype,scalar,""
onSSID2dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.6,integer,read-only,objecttype,scalar,""
onSSID2dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.7,integer,read-only,objecttype,scalar,""
onSSID2dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.8,integer,read-only,objecttype,scalar,""
on11aSSID2dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.9,integer,read-only,objecttype,scalar,""
onSSID2dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.10,integer,read-only,objecttype,scalar,""
onSSID2dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID2Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID2Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12.1,,no-access,objecttype,row,""
