OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSctpAssocRemoteIP2State,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.23,integer,read-only,objecttype,column," The current status of remote IP address 2 Options: 1. active(1) -indicates that the current status of remote IP address 2 is active 2. inactive(2) -indicates that the current status of remote IP address 2 is inactive  Enumeration: 'active': 1, 'inactive': 2."
hwSctpAssocRemoteIP2WaitAck,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.24,integer32,read-only,objecttype,column," The number of the data that is waiting for the acknowledgement by the remote SACK. -1 returns by GET means associate with IP2 does not exist. Default: 2 "
hwSctpAssocRemoteIP2Cwnd,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.25,integer32,read-only,objecttype,column," The size of the congestion window. -1 returns by GET means associate with IP2 does not exist. Default: 2 "
hwSctpAssocRemoteIP2Unfirm,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.26,integer32,read-only,objecttype,column," The size of the unacknowledged data that is transmitted on the path. -1 returns by GET means associate with IP2 does not exist. Default: 2 "
hwSctpAssocRemoteIP2Rto,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.27,integer32,read-only,objecttype,column," Retransmission Time-out(ms) -1 returns by GET means associate with IP2 does not exist. "
hwSctpAssocRemoteIP2Srtt,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.28,integer32,read-only,objecttype,column," Smoothed Round-trip Time (ms) -1 returns by GET means associate with IP2 does not exist. "
hwSctpAssocRemoteIP2Rttvar,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.29,integer32,read-only,objecttype,column," Round-trip Time Variation (ms) -1 returns by GET means associate with IP2 does not exist. "
hwSctpAssocRemoteIP2AllowHB,1.3.6.1.4.1.2011.2.6.7.6.1.12.1.30,integer,read-only,objecttype,column," Whether HB can be sent from this address. Options: 1. no(1) -indicates that the HB can't be sent from this address 2. yes(2) -indicates that the HB can be sent from this address  Enumeration: 'yes': 2, 'no': 1."
hwIsdnIuaDuaErrStatsThresholdCfgTable,1.3.6.1.4.1.2011.2.6.7.6.1.13,,no-access,objecttype,table," Configuration table of L2UA IUA/DUA link error statistic threshold. The index of this table is hwIsdnIuaDuaErrLinkNoIndex. "
hwIsdnIuaDuaErrStatsThresholdCfgEntry,1.3.6.1.4.1.2011.2.6.7.6.1.13.1,,no-access,objecttype,row," Configuration table of L2UA IUA/DUA link error statistic threshold. The index of this entry is hwIsdnIuaDuaErrLinkNoIndex. "
hwIsdnIuaDuaErrLinkNoIndex,1.3.6.1.4.1.2011.2.6.7.6.1.13.1.1,integer32,no-access,objecttype,column," Link index. "
hwIsdnIuaProtocolErrAlarmThreshold,1.3.6.1.4.1.2011.2.6.7.6.1.13.1.2,integer32,read-write,objecttype,column," Threshold of IUA error alarm. "
hwIsdnDuaProtocolErrAlarmThreshold,1.3.6.1.4.1.2011.2.6.7.6.1.13.1.3,integer32,read-write,objecttype,column," Threshold of DUA error alarm. "
hwMifSctpCfgParaTable,1.3.6.1.4.1.2011.2.6.7.6.1.14,,no-access,objecttype,table," This table is used to config SCTP protocol parameters of a SCTP association. The indexes of this table are hwMifSctpCfgParaProtoType and hwMifSctpCfgParaInterfaceId. "
hwMifSctpCfgParaEntry,1.3.6.1.4.1.2011.2.6.7.6.1.14.1,,no-access,objecttype,row," This table is used to config SCTP protocol parameters of a SCTP association. The indexes of this entry are hwMifSctpCfgParaProtoType and hwMifSctpCfgParaInterfaceId. "
hwMifSctpCfgParaProtoType,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.1,integer32,no-access,objecttype,column," Protocol Type: IUA(0),H.248(1),SIP(2); "
hwMifSctpCfgParaInterfaceId,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.2,integer32,no-access,objecttype,column," IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID: if Protocol Type is IUA(0), this parameter for IUA LinkNo; if Protocol Type is H.248(1), this parameter for H248 interface ID; if Protocol Type is SIP(2), this parameter for SIP interface ID; "
hwMifSctpCfgParaMaxInStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.3,integer32,read-write,objecttype,column," Maximum number of inbound streams. "
hwMifSctpCfgParaMaxOutStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.4,integer32,read-write,objecttype,column," Maximum number of outbound streams "
hwMifSctpCfgParaRtoMin,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.5,integer32,read-only,objecttype,column," The minimum RTO. Default: 1000 Unit: millisecond "
hwMifSctpCfgParaRtoMax,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.6,integer32,read-write,objecttype,column," The maximum RTO. Default: 3000(Mg interface),60000(Iua-Link) Unit: millisecond "
hwMifSctpCfgParaRtoInit,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.7,integer32,read-write,objecttype,column," The initial RTO. Unit: millisecond "
hwMifSctpCfgParaValidCookieLife,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.8,integer32,read-write,objecttype,column," Cookie lifecycle. Unit: millisecond "
hwMifSctpCfgParaMaxInitRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.9,integer32,read-write,objecttype,column," The maximum retransmit attempts of INIT "
hwMifSctpCfgParaRtoAlpha,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.10,integer32,read-write,objecttype,column," Parameter of RTO Alpha "
hwMifSctpCfgParaRtoBeta,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.11,integer32,read-write,objecttype,column," Parameter of RTO Beta "
hwMifSctpCfgParaAssocMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.12,integer32,read-write,objecttype,column," The maximum retransmit attempts in a association "
hwMifSctpCfgParaPathMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.13,integer32,read-write,objecttype,column," The maximum Retransmit attempts in a path "
hwMifSctpCfgParaNoCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.14,integer32,read-write,objecttype,column," Parameter of no-congestion level "
hwMifSctpCfgParaLowCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.15,integer32,read-write,objecttype,column," Parameter of low-congestion level "
hwMifSctpCfgParaHighCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.16,integer32,read-write,objecttype,column," Parameter of high-congestion level "
hwMifSctpCfgParaHbInterval,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.17,integer32,read-write,objecttype,column," Heartbeat interval. For Mg interface, 10000~120000 is valid. For Iua-Link, 2000~120000 is valid. Default: 10000(Mg interface),30000(Iua-Link) Unit: millisecond "
hwMifSctpCfgParaSendChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.18,integer,read-only,objecttype,column," Sending the checksum. Options: 1. no(1) -indicates that the checksum is not Sending 2. yes(2) -indicates that the checksum is Sending  Enumeration: 'yes': 2, 'no': 1."
hwMifSctpCfgParaRecvChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.19,integer,read-only,objecttype,column," Receiving the checksum. Options: 1. no(1) -indicates that the checksum is not Receiving 2. yes(2) -indicates that the checksum is Receiving  Enumeration: 'yes': 2, 'no': 1."
hwMifSctpCfgParaChecksumArith,1.3.6.1.4.1.2011.2.6.7.6.1.14.1.20,integer,read-write,objecttype,column," Checksum algorithm. Options: 1. adler32(1) -indicates that Checksum algorithm is ADLER32 2. crc32(2) -indicates that Checksum algorithm is CRC32  Enumeration: 'crc32': 2, 'adler32': 1."
hwMifSctpRunningParaTable,1.3.6.1.4.1.2011.2.6.7.6.1.15,,no-access,objecttype,table," This table is used to query current running SCTP protocol parameter. The indexes of this table are hwMifSctpRunningParaProtoType and hwMifSctpRunningParaInterfaceId. "
hwMifSctpRunningParaEntry,1.3.6.1.4.1.2011.2.6.7.6.1.15.1,,no-access,objecttype,row," This table is used to query current running SCTP protocol parameter. The indexes of this entry are hwMifSctpRunningParaProtoType and hwMifSctpRunningParaInterfaceId. "
hwMifSctpRunningParaProtoType,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.1,integer32,no-access,objecttype,column," Protocol Type: IUA(0),H.248(1),SIP(2); "
hwMifSctpRunningParaInterfaceId,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.2,integer32,no-access,objecttype,column," IUA-Link-ID/H248-Interface-ID/SIP-Interface-ID: if Protocol Type is IUA(0), this parameter for IUA LinkNo; if Protocol Type is H.248(1), this parameter for H248 interface ID; if Protocol Type is SIP(2), this parameter for SIP interface ID; "
hwMifSctpRunningParaMaxInStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.3,integer32,read-only,objecttype,column," Maximum number of inbound streams. Default: 33 "
hwMifSctpRunningParaMaxOutStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.4,integer32,read-only,objecttype,column," Maximum number of outbound streams. Default: 33 "
hwMifSctpRunningParaRtoMin,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.5,integer32,read-only,objecttype,column," The minimum RTO. Default: 1000 Unit: millisecond "
hwMifSctpRunningParaRtoMax,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.6,integer32,read-only,objecttype,column," The maximum RTO. For Mg interface, default value 3000. For Iua-Link, default value 60000. Unit: millisecond "
hwMifSctpRunningParaRtoInit,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.7,integer32,read-only,objecttype,column," The initial RTO. Default: 1000 Unit: millisecond "
hwMifSctpRunningParaValidCookieLife,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.8,integer32,read-only,objecttype,column," Cookie lifecycle. Default: 60000 Unit: millisecond "
hwMifSctpRunningParaMaxInitRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.9,integer32,read-only,objecttype,column," The maximum retransmit attempts of INIT. Default: 8 "
hwMifSctpRunningParaRtoAlpha,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.10,integer32,read-only,objecttype,column," Parameter of RTO Alpha. Default: 12 "
hwMifSctpRunningParaRtoBeta,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.11,integer32,read-only,objecttype,column," Parameter of RTO Beta. Default: 25 "
hwMifSctpRunningParaAssocMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.12,integer32,read-only,objecttype,column," The maximum retransmit attempts in a association. Default: 10 "
hwMifSctpRunningParaPathMaxRetrans,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.13,integer32,read-only,objecttype,column," The maximum Retransmit attempts in a path. Default: 5 "
hwMifSctpRunningParaNoCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.14,integer32,read-only,objecttype,column," Parameter of no-congestion level Default: 40 "
hwMifSctpRunningParaLowCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.15,integer32,read-only,objecttype,column," Parameter of low-congestion level Default: 60 "
hwMifSctpRunningParaHighCongestionLevel,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.16,integer32,read-only,objecttype,column," Parameter of high-congestion level. Default: 80 "
hwMifSctpRunningParaHbInterval,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.17,integer32,read-only,objecttype,column," Heartbeat interval. For Mg interface, default value 10000. Default: 30000 Unit: millisecond "
hwMifSctpRunningParaSendChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.18,integer,read-only,objecttype,column," Sending the checksum. Options: 1. no(1) -indicates that the checksum is not Sending 2. yes(2) -indicates that the checksum is Sending Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwMifSctpRunningParaRecvChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.19,integer,read-only,objecttype,column," Receiving the checksum. Options: 1. no(1) -indicates that the checksum is not Receiving 2. yes(2) -indicates that the checksum is Receiving Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwMifSctpRunningParaChecksumArith,1.3.6.1.4.1.2011.2.6.7.6.1.15.1.20,integer,read-only,objecttype,column," Checksum algorithm. Options: 1. adler32(1) -indicates that Checksum algorithm is ADLER32 2. crc32(2) -indicates that Checksum algorithm is CRC32 Default: 2  Enumeration: 'crc32': 2, 'adler32': 1."
hwSctpGlobalParaTable,1.3.6.1.4.1.2011.2.6.7.6.1.16,,,objectidentity,,""
hwSctpGlobalParaSendChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.16.1,integer,read-write,objecttype,scalar," Sending the checksum: Options: 1. no(1) -indicates that the checksum is not Sending 2. yes(2) -indicates that the checksum is Sending Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwSctpGlobalParaRecvChecksum,1.3.6.1.4.1.2011.2.6.7.6.1.16.2,integer,read-write,objecttype,scalar," Receiving the checksum. Options: 1. no(1) -indicates that the checksum is not Receiving 2. yes(2) -indicates that the checksum is Receiving Default: 2  Enumeration: 'yes': 2, 'no': 1."
hwIASSigtranTrapsVbOids,1.3.6.1.4.1.2011.2.6.7.6.2,,,objectidentity,,""
hwIASSigtranTraps,1.3.6.1.4.1.2011.2.6.7.6.3,,,objectidentity,,""
hwIASSigtranCommonTraps,1.3.6.1.4.1.2011.2.6.7.6.3.1,,,objectidentity,,""
hwIASSigtranL2uaTraps,1.3.6.1.4.1.2011.2.6.7.6.3.1.1,,,objectidentity,,""
hwIASSigtranAlarmTraps,1.3.6.1.4.1.2011.2.6.7.6.3.2,,,objectidentity,,""
hwIASSigtranL2uaAlarmTraps,1.3.6.1.4.1.2011.2.6.7.6.3.2.1,,,objectidentity,,""
hwIASSigtranL2uaLinkUnestTrap,1.3.6.1.4.1.2011.2.6.7.6.3.2.1.0.1,,,notificationtype,," This notification indicates that the L2UA link is not established. "
hwIASSigtranL2uaLinkActiveTrap,1.3.6.1.4.1.2011.2.6.7.6.3.2.1.0.2,,,notificationtype,," This notification indicates that the L2UA link is actived. "
hwIASSigtranL2uaLinksetDownTrap,1.3.6.1.4.1.2011.2.6.7.6.3.2.1.0.3,,,notificationtype,," This notification indicates that the L2UA linkset is not activated. "
hwIASSigtranL2uaLinksetActiveTrap,1.3.6.1.4.1.2011.2.6.7.6.3.2.1.0.4,,,notificationtype,," This notification indicates that the L2UA linkset is activated. "
