OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdarySopnlItemId,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this System OPNL. the following definition: 0x51000000"
fjdarySopnlStatus,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this System OPNL. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdarySopnlSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this System OPNL. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdarySopnlPartNo,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this System OPNL."
fjdarySopnlSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this System OPNL."
fjdarySopnlRevision,1.3.6.1.4.1.211.1.21.1.152.2.25.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this System OPNL."
fjdarySvc,1.3.6.1.4.1.211.1.21.1.152.2.26,,,objectidentity,,""
fjdarySvcCount,1.3.6.1.4.1.211.1.21.1.152.2.26.1,integer,read-only,objecttype,scalar,"The number of SVC's informations (regardless of their current state) present on this system."
fjdarySvcTable,1.3.6.1.4.1.211.1.21.1.152.2.26.2,,no-access,objecttype,table,""
fjdarySvcEntry,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1,,no-access,objecttype,row,""
fjdarySvcIndex,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySvc entry."
fjdarySvcItemId,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SVC. the following definition: 0x6000MM00 | +-SVC Module Id SVC Module Id is 0x30-0x31. This value has the following information. bit0 slot number"
fjdarySvcStatus,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SVC. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdarySvcSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SVC. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdarySvcRole,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the role of this SVC. Enumeration: 'slave': 2, 'init': 255, 'master': 1."
fjdarySvcFirmInfo,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this SVC."
fjdarySvcPartNo,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this SVC."
fjdarySvcSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this SVC."
fjdarySvcRevision,1.3.6.1.4.1.211.1.21.1.152.2.26.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this SVC."
fjdaryFfanu,1.3.6.1.4.1.211.1.21.1.152.2.27,,,objectidentity,,""
fjdaryFfanuCount,1.3.6.1.4.1.211.1.21.1.152.2.27.1,integer,read-only,objecttype,scalar,"The number of FFANU(fan unit mounted on FE)'s informations (regardless of their current state) present on this system."
fjdaryFfanuTable,1.3.6.1.4.1.211.1.21.1.152.2.27.2,,no-access,objecttype,table,""
fjdaryFfanuEntry,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1,,no-access,objecttype,row,""
fjdaryFfanuIndex,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryFfanu entry."
fjdaryFfanuItemId,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this FFANU. the following definition: 0x5300SS00 | +-slot number"
fjdaryFfanuStatus,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FFANU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFfanuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FFANU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFfanuPartNo,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this FFANU."
fjdaryFfanuSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this FFANU."
fjdaryFfanuRevision,1.3.6.1.4.1.211.1.21.1.152.2.27.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this FFANU."
fjdaryFpsu,1.3.6.1.4.1.211.1.21.1.152.2.28,,,objectidentity,,""
fjdaryFpsuCount,1.3.6.1.4.1.211.1.21.1.152.2.28.1,integer,read-only,objecttype,scalar,"The number of FPSU(power supply unit mounted on FE)'s informations (regardless of their current state) present on this system."
fjdaryFpsuTable,1.3.6.1.4.1.211.1.21.1.152.2.28.2,,no-access,objecttype,table,""
fjdaryFpsuEntry,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1,,no-access,objecttype,row,""
fjdaryFpsuIndex,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryFpsu entry."
fjdaryFpsuItemId,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this FPSU. the following definition: 0x5200SS00 | +-slot number"
fjdaryFpsuStatus,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FPSU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFpsuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FPSU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFpsuPartNo,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this FPSU."
fjdaryFpsuSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this FPSU."
fjdaryFpsuRevision,1.3.6.1.4.1.211.1.21.1.152.2.28.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this FPSU."
fjdaryFrt,1.3.6.1.4.1.211.1.21.1.152.2.29,,,objectidentity,,""
fjdaryFrtCount,1.3.6.1.4.1.211.1.21.1.152.2.29.1,integer,read-only,objecttype,scalar,"The number of FRT's informations (regardless of their current state) present on this system."
fjdaryFrtTable,1.3.6.1.4.1.211.1.21.1.152.2.29.2,,no-access,objecttype,table,""
fjdaryFrtEntry,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1,,no-access,objecttype,row,""
fjdaryFrtIndex,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryFrt entry."
fjdaryFrtItemId,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this FRT. the following definition: 0x4000MM00 | +-FRT Module Id FRT Module Id is 0x38-0x3B. This value has the following information. bit0-1 slot number"
fjdaryFrtStatus,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FRT. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFrtSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FRT. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryFrtPartNo,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this FRT."
fjdaryFrtSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this FRT."
fjdaryFrtRevision,1.3.6.1.4.1.211.1.21.1.152.2.29.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this FRT."
fjdaryLconfig,1.3.6.1.4.1.211.1.21.1.152.3,,,objectidentity,,""
fjdaryCaPort,1.3.6.1.4.1.211.1.21.1.152.3.1,,,objectidentity,,""
fjdaryCaPortCount,1.3.6.1.4.1.211.1.21.1.152.3.1.1,integer,read-only,objecttype,scalar,"The number of CA port's informations (regardless of their current state) present on this system."
fjdaryCaPortTable,1.3.6.1.4.1.211.1.21.1.152.3.1.2,,no-access,objecttype,table,""
fjdaryCaPortEntry,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1,,no-access,objecttype,row,""
fjdaryCaPortIndex,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCaPort entry. Ascending order of fjdaryCaModuleId."
fjdaryCaPortPortInfo,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CA port information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Reserved |Factor |Port No | +------------+------------+------------+------------+ 0x04|Mapping Table No |CM CPU MID |Reserved | +------------+------------+------------+------------+ 0x08|Security |Transfer |Reserved |CA Mode | | Mode | Rate | | | +------------+------------+------------+------------+ 0x0c|Reserved | : : 0x1c| | +------------+------------+------------+------------+ 0x20|Host |Method |Loop ID |Service | | Connection | | | Class | +------------+------------+------------+------------+ 0x24|FC Frame Size |Reserved | +------------+------------+------------+------------+"
fjdaryCaPortiscsiInfo,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the CA port iscsi information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|iSCSI Flag | +------------+------------+------------+------------+ 0x04|Reserved | : : 0x18| | +------------+------------+------------+------------+ 0x1c|Reserved |Valid |Reserved | +------------+------------+------------+------------+ 0x20|Reserved | : : 0x2c| | +------------+------------+------------+------------+"
fjdaryCaPortiscsiName,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi name of this CA port."
fjdaryCaPortiscsiAliasName,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi alias name of this CA port."
fjdaryCaPortiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.6,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi ip address of this CA port."
fjdaryCaPortiscsiSubnetMask,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.7,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi subnet mask of this CA port."
fjdaryCaPortiscsiIsnsServer,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.8,ipaddress,read-only,objecttype,column,"The value of this object indicates an isns server ip address of this CA port."
fjdaryCaPortMode,1.3.6.1.4.1.211.1.21.1.152.3.1.2.1.9,integer,read-only,objecttype,column,"The value of this object indicates the mode of this CA port. Enumeration: 'initiator': 20, 'ca': 11, 'cara': 13, 'ra': 12."
fjdaryOlu,1.3.6.1.4.1.211.1.21.1.152.3.2,,,objectidentity,,""
fjdaryOluCount,1.3.6.1.4.1.211.1.21.1.152.3.2.1,integer,read-only,objecttype,scalar,"The number of OLU's informations (regardless of their current state) present on this system."
fjdaryOluTable,1.3.6.1.4.1.211.1.21.1.152.3.2.2,,no-access,objecttype,table,""
fjdaryOluEntry,1.3.6.1.4.1.211.1.21.1.152.3.2.2.1,,no-access,objecttype,row,""
fjdaryOluIndex,1.3.6.1.4.1.211.1.21.1.152.3.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOlu entry."
fjdaryOluInfoTable,1.3.6.1.4.1.211.1.21.1.152.3.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLU info#index*2 (96 bytes) | +------------+------------+------------+------------+ 0x60|OLU info#index*2+1 (96 bytes) | +------------+------------+------------+------------+ OLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLUN |Status | +------------+------------+------------+------------+ 0x04|SLU Count |Reserved |Pool No | +------------+------------+------------+------------+ 0x08|Reserved | : : 0x14| | +------------+------------+------------+------------+ 0x18|SLUN 0x00 |SLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x34|SLUN 0x0E |SLUN 0x0F | +------------+------------+------------+------------+ 0x38|Reserved | : : 0x5c| | +------------+------------+------------+------------+"
fjdarySlu,1.3.6.1.4.1.211.1.21.1.152.3.3,,,objectidentity,,""
fjdarySluCount,1.3.6.1.4.1.211.1.21.1.152.3.3.1,integer,read-only,objecttype,scalar,"The number of SLU's informations (regardless of their current state) present on this system."
fjdarySluTable,1.3.6.1.4.1.211.1.21.1.152.3.3.2,,no-access,objecttype,table,""
fjdarySluEntry,1.3.6.1.4.1.211.1.21.1.152.3.3.2.1,,no-access,objecttype,row,""
fjdarySluIndex,1.3.6.1.4.1.211.1.21.1.152.3.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySlu entry."
fjdarySluInfoTable,1.3.6.1.4.1.211.1.21.1.152.3.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU information. Part of raid group or the entire volume is shown. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN |Status | +------------+------------+------------+------------+ 0x04|LU Type |Reserved | +------------+------------+------------+------------+ 0x08|RLUN |Temporary RLUN | +------------+------------+------------+------------+ 0x0c|MLUN |OLUN | +------------+------------+------------+------------+ 0x10|Reserved | : : 0x1c| | +------------+------------+------------+------------+ 0x20|Start RLBA | + + 0x24| | +------------+------------+------------+------------+ 0x28|Temporary Start RLBA | + + 0x2c| | +------------+------------+------------+------------+ 0x30|Start OLBA | + + 0x34| | +------------+------------+------------+------------+ 0x38|OLBA Count | + + 0x3c| | +------------+------------+------------+------------+ 0x40|SLBA Count | + + 0x44| | +------------+------------+------------+------------+ 0x48|Temporary SLBA Count | + + 0x4c| | +------------+------------+------------+------------+ 0x50|Start SLBA for OLU | + + 0x54| | +------------+------------+------------+------------+ 0x58|SLBA Count for OLU | + + 0x5c| | +------------+------------+------------+------------+ 0x60|Virtual OLBA Count | + + 0x64| | +------------+------------+------------+------------+ 0x68|Reserved | : : 0xac| | +------------+------------+------------+------------+"
fjdaryRlu,1.3.6.1.4.1.211.1.21.1.152.3.4,,,objectidentity,,""
fjdaryRluCount,1.3.6.1.4.1.211.1.21.1.152.3.4.1,integer,read-only,objecttype,scalar,"The number of RLU's informations (regardless of their current state) present on this system."
fjdaryRluTable,1.3.6.1.4.1.211.1.21.1.152.3.4.2,,no-access,objecttype,table,""
fjdaryRluEntry,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1,,no-access,objecttype,row,""
fjdaryRluIndex,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryRlu entry."
fjdaryRluInfoTable0,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|RLUN |Status | +------------+------------+------------+------------+ 0x04|Define |Current |Reserved | | CM CPU MID | CM CPU MID | | +------------+------------+------------+------------+ 0x08|RAID Level |RLU Mode |Blockade |RLU Enable | | | | | Flag | +------------+------------+------------+------------+ 0x0c|Reserved |Pool No | +------------+------------+------------+------------+ 0x10|RLBA Count | + + 0x14| | +------------+------------+------------+------------+ 0x18|Stripe Depth | +------------+------------+------------+------------+ 0x1c|Stripe Size | +------------+------------+------------+------------+ 0x20|Expanded RLUN |Temporary RLUN | +------------+------------+------------+------------+ 0x24|Reserved | : : 0x2c| | +------------+------------+------------+------------+ 0x30|SLU Count |Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable1,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN 0x00 |SLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|SLUN 0x7E |SLUN 0x7F | +------------+------------+------------+------------+"
fjdaryRluInfoTable2,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|SLUN 0x80 |SLUN 0x81 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|SLUN 0xFE |Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable3,1.3.6.1.4.1.211.1.21.1.152.3.4.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Member Disk |Reserved | | Count | | +------------+------------+------------+------------+ 0x04|DLUN 0x00 |DLUN 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x20|DLUN 0x0E |DLUN 0x0F | +------------+------------+------------+------------+"
fjdaryDlu,1.3.6.1.4.1.211.1.21.1.152.3.5,,,objectidentity,,""
fjdaryDluCount,1.3.6.1.4.1.211.1.21.1.152.3.5.1,integer,read-only,objecttype,scalar,"The number of DLU's informations (regardless of their current state) present on this system."
fjdaryDluTable,1.3.6.1.4.1.211.1.21.1.152.3.5.2,,no-access,objecttype,table,""
fjdaryDluEntry,1.3.6.1.4.1.211.1.21.1.152.3.5.2.1,,no-access,objecttype,row,""
fjdaryDluIndex,1.3.6.1.4.1.211.1.21.1.152.3.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDlu entry."
fjdaryDluInfoTable,1.3.6.1.4.1.211.1.21.1.152.3.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DLU information. Information to relate RLU to DISK is shown. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|DLUN |Status | +------------+------------+------------+------------+ 0x04|RLUN |Member Disk |Reserved | | | Number | | +------------+------------+------------+------------+ 0x08|Start DLBA | + + 0x0c| | +------------+------------+------------+------------+ 0x10|Block Count | + + 0x14| | +------------+------------+------------+------------+ 0x18|Stripe Depth | +------------+------------+------------+------------+ 0x1c|Stripe Size | +------------+------------+------------+------------+ 0x20|Member Disk |Reserved | | Count | | +------------+------------+------------+------------+ 0x24|Reserved | : : 0x2c| | +------------+------------+------------+------------+ 0x30|PLU in Use 0x00 |PLU in Use 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x6c|PLU in Use 0x1E |PLU in Use 0x1F | +------------+------------+------------+------------+ 0x70|Defined PLU 0x00 |Defined PLU 0x01 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xac|Defined PLU 0x1E |Defined PLU 0x1F | +------------+------------+------------+------------+"
fjdaryMlu,1.3.6.1.4.1.211.1.21.1.152.3.6,,,objectidentity,,""
fjdaryMluCount,1.3.6.1.4.1.211.1.21.1.152.3.6.1,integer,read-only,objecttype,scalar,"The number of MLU's informations (regardless of their current state) present on this system."
fjdaryMluTable,1.3.6.1.4.1.211.1.21.1.152.3.6.2,,no-access,objecttype,table,""
fjdaryMluEntry,1.3.6.1.4.1.211.1.21.1.152.3.6.2.1,,no-access,objecttype,row,""
fjdaryMluIndex,1.3.6.1.4.1.211.1.21.1.152.3.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMlu entry."
fjdaryMluInfoTable,1.3.6.1.4.1.211.1.21.1.152.3.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the MLU information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|MLU info#index*5 (48 bytes) | +------------+------------+------------+------------+ 0x30|MLU info#index*5+1 (48 bytes) | +------------+------------+------------+------------+ 0x60|MLU info#index*5+2 (48 bytes) | +------------+------------+------------+------------+ 0x90|MLU info#index*5+3 (48 bytes) | +------------+------------+------------+------------+ 0xc0|MLU info#index*5+4 (48 bytes) | +------------+------------+------------+------------+ MLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|MLUN |Status | +------------+------------+------------+------------+ 0x04|Type Index |MLU Mode |Reserved | +------------+------------+------------+------------+ 0x08|SLUN |Reserved | +------------+------------+------------+------------+ 0x0c|MLBA Count | +------------+------------+------------+------------+ 0x10|Reserved | : : 0x2c| | +------------+------------+------------+------------+"
fjdaryOpenmap,1.3.6.1.4.1.211.1.21.1.152.3.7,,,objectidentity,,""
fjdaryOpenmapCount,1.3.6.1.4.1.211.1.21.1.152.3.7.1,integer,read-only,objecttype,scalar,"The number of open volume mapping table's informations (regardless of their current state) present on this system."
fjdaryOpenmapTable,1.3.6.1.4.1.211.1.21.1.152.3.7.2,,no-access,objecttype,table,""
fjdaryOpenmapEntry,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1,,no-access,objecttype,row,""
fjdaryOpenmapIndex,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOpenmap entry."
fjdaryOpenmapInfo,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Map No |CA MID |Port No | +------------+------------+------------+------------+ 0x04|LUN Mapping No |Valid Count | +------------+------------+------------+------------+ 0x08|Reserved | : : 0x1c| | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable0,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x00 |Affinity Grp 0x00 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x1F |Affinity Grp 0x1F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable1,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x20 |Affinity Grp 0x20 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x3F |Affinity Grp 0x3F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable2,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x40 |Affinity Grp 0x40 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x5F |Affinity Grp 0x5F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable3,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x60 |Affinity Grp 0x60 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x7F |Affinity Grp 0x7F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable4,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x80 |Affinity Grp 0x80 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x9F |Affinity Grp 0x9F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable5,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0xA0 |Affinity Grp 0xA0 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0xBF |Affinity Grp 0xBF | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable6,1.3.6.1.4.1.211.1.21.1.152.3.7.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0xC0 |Affinity Grp 0xC0 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0xDF |Affinity Grp 0xDF | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
