OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRouteInterfaceProvTable,1.3.6.1.4.1.562.2.4.1.116.3.10,,no-access,objecttype,table,"This group contains attributes specifying the interface to a PBX."
vRouteInterfaceProvEntry,1.3.6.1.4.1.562.2.4.1.116.3.10.1,,no-access,objecttype,row,"An entry in the vRouteInterfaceProvTable."
vRouteInterfaceIngressAudioGain,1.3.6.1.4.1.562.2.4.1.116.3.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the gain in dB that is applied to data coming from outside the network before it is transferred across the network. It applies to voice, modem and fax traffic. For example, ingress gain is applied to audio data coming from a PBX. If ingressAudioGain is negative, a loss is applied. ingressAudioGain and egressAudioGain are used in loss planning, which is the configuration of the devices in a network to ensure that the signal level from any point in the network to any other point is correct. ingressAudioGain is ignored for calls on 1pDS1V and 1pE1V cards."
vRouteInterfaceEgressAudioGain,1.3.6.1.4.1.562.2.4.1.116.3.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the gain in dB that is applied to data leaving the network. It applies to voice, modem and fax traffic. For example, egress gain is applied to audio data going to a PBX. If egressAudioGain is negative, a loss is applied. ingressAudioGain and egressAudioGain are used in loss planning, which is the configuration of the devices in the network to ensure that the signal level from any point in the network to any other point is correct."
vRouteInterfaceTandemPassThrough,1.3.6.1.4.1.562.2.4.1.116.3.10.1.3,integer,read-write,objecttype,column,"This attribute specifies whether tandem pass through is desired. If tandemPassThrough is enabled, tandem pass through is used if possible. If tandemPassThrough is disabled, tandem pass through is not used under any circumstances. The actual state of tandem pass through is indicated in Vsr Svs Framer tptStatus. The negotiated tandem pass through is available in Vsr Svs Framer negotiatedTandemPassThrough. Tandem pass through is not supported on 1pDS1V and 1pE1V cards, so tandemPassThrough is ignored on these cards. Enumeration: 'disabled': 0, 'enabled': 1."
vRouteInterfaceEchoCancellation,1.3.6.1.4.1.562.2.4.1.116.3.10.1.5,integer,read-write,objecttype,column,"This attribute has been migrated to echoCancellation. Enumeration: 'on': 1, 'off': 0."
vRouteInterfaceComfortNoiseCap,1.3.6.1.4.1.562.2.4.1.116.3.10.1.6,integer,read-write,objecttype,column,"This attribute specifies the maximum level at which comfort noise is generated. The comfort noise is limited by comfortNoiseCap before egressAudioGain is applied. The default value of -40 dBm0 equates to the maximum level of comfort noise available and effectively disables the comfortNoiseCap."
vRouteInterfaceSpeechHangoverTime,1.3.6.1.4.1.562.2.4.1.116.3.10.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the time after the end of speech before silence suppression starts. It applies only to voice traffic. It is not used unless Vsr Svs Framer negotiatedSilenceSuppression is on, congested or slowAndCongested. Higher values of speechHangoverTime reduce undesirable clipping but increase bandwidth usage. speechHangoverTime is not used on DS1V, E1V, 1pDS1V, 1pE1V and J2MV cards."
vRouteInterfaceFaxHangoverTimeG711G726,1.3.6.1.4.1.562.2.4.1.116.3.10.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the time after the end of fax traffic before G.711/G.726 fax idle suppression starts. It applies only if the negotiated fax encoding, available in Vsr Svs Framer negotiatedEncoding, is g711, g726 or g711G726 and Vsr Svs Framer negotiatedFisG711G726 is on. Higher values of faxHangoverTimeG711G726 reduce undesirable clipping but increase bandwidth usage. faxHangoverTimeG711G726 is not used on DS1V, E1V, 1pDS1V, 1pE1V and J2MV cards."
vRouteInterfaceModemFaxSpeechDiscrim,1.3.6.1.4.1.562.2.4.1.116.3.10.1.9,integer,read-write,objecttype,column,"This attribute specifies whether this VoiceRoute differentiates between modemFax traffic and speech. If modemFaxSpeechDiscrim is on and a false 2100 Hz tone is detected, any Svs using this route reverts to speech mode when speech is detected. modemFaxSpeechDiscrim is not used on DS1V, E1V, 1pDS1V, 1pE1V and J2MV cards. Enumeration: 'on': 1, 'off': 0."
vRouteInterfaceEchoTailDelay,1.3.6.1.4.1.562.2.4.1.116.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum echo canceller tail delay coverage. It should be selected higher than the summation of the round trip delay of echo and hybrid response time. A 32 msec setting is good for a radius of 2700 km, assuming that the signal is going through 4 exchanges and the hybrid response time is 6 msec. A 64 msec setting offers even greater coverage (more distance or more switches), with comparable convergence time. The recommended setting is 64 msec. This attribute is not used on DS1V, E1V, 1pDS1V, 1pE1V, J2MV, 1pE1Mvp, 1pDS1Mvp, or 1pTTC2mMvp card."
vRouteInterfaceEchoReturnLoss,1.3.6.1.4.1.562.2.4.1.116.3.10.1.11,unsigned32,read-write,objecttype,column,"This attribute specifies the echo return loss parameter of the echo canceller. 0 db is the normal value for most line conditions. If the line quality is poor, in terms of echo, selecting a higher value may allow the echo canceller to perform better. A side effect is that the voice level is attenuated by the same amount, which may not always be acceptable. This attribute is not used on DS1V, E1V, 1pDS1V, 1pE1V, J2MV, 1pE1Mvp, 1pDS1Mvp, or 1pTTC2mMvp card."
vRouteInterfaceEcanBypassMode,1.3.6.1.4.1.562.2.4.1.116.3.10.1.15,integer,read-write,objecttype,column,"This attribute specifies when version 2 internal echo cancellers are placed in bypass mode on this VoiceRoute. This attribute only applies if v2 of echoCancellation is on. If ecanBypassMode is g165, the internal echo canceller is placed in bypass mode as per ITU-T G.165. If ecanBypassMode is g164, the internal echo canceller is placed in bypass mode as per ITU-T G.164. If ecanBypassMode is never, the internal echo canceller is never placed in bypass mode. This mode should only be used for debugging. This attribute does not apply to 1pE1V, 1pDS1V, J2MV, 1pE1Mvp, 1pDS1Mvp or 1pTTC2mMvp cards. Enumeration: 'never': 2, 'g164': 0, 'g165': 1."
vRouteInterfaceStructuredEchoCancellationTable,1.3.6.1.4.1.562.2.4.1.116.3.472,,no-access,objecttype,table,"This attribute specifies whether echo cancellation is performed on this VoiceRoute. v1 specifies whether echo cancellation is performed by version 1 internal echo cancellers. v2 specifes whether echo cancellation is performed by version 2 echo cancellers. If echoCancellation is on, the internal echo canceller is enabled and echo cancellation is performed. If echoCancellation is off, the internal echo canceller is placed in transparent bypass mode and echo cancellation is never performed."
vRouteInterfaceStructuredEchoCancellationEntry,1.3.6.1.4.1.562.2.4.1.116.3.472.1,,no-access,objecttype,row,"An entry in the vRouteInterfaceStructuredEchoCancellationTable."
vRouteInterfaceStructuredEchoCancellationIndex,1.3.6.1.4.1.562.2.4.1.116.3.472.1.1,integer,no-access,objecttype,column,"This variable represents the vRouteInterfaceStructuredEchoCancellationTable specific index for the vRouteInterfaceStructuredEchoCancellationTable. Enumeration: 'v1': 0, 'v2': 1."
vRouteInterfaceStructuredEchoCancellationValue,1.3.6.1.4.1.562.2.4.1.116.3.472.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the vRouteInterfaceStructuredEchoCancellationTable. Enumeration: 'on': 1, 'off': 0."
vRouteDna,1.3.6.1.4.1.562.2.4.1.116.4,,,objectidentity,,""
vRouteDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.116.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vRouteDna components."
vRouteDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.116.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vRouteDna component."
vRouteDnaRowStatus,1.3.6.1.4.1.562.2.4.1.116.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vRouteDna components. These components cannot be added nor deleted."
vRouteDnaComponentName,1.3.6.1.4.1.562.2.4.1.116.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vRouteDnaStorageType,1.3.6.1.4.1.562.2.4.1.116.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vRouteDna tables."
vRouteDnaIndex,1.3.6.1.4.1.562.2.4.1.116.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vRouteDna tables."
vRouteDnaHgm,1.3.6.1.4.1.562.2.4.1.116.4.3,,,objectidentity,,""
vRouteDnaHgmRowStatusTable,1.3.6.1.4.1.562.2.4.1.116.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vRouteDnaHgm components."
vRouteDnaHgmRowStatusEntry,1.3.6.1.4.1.562.2.4.1.116.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vRouteDnaHgm component."
vRouteDnaHgmRowStatus,1.3.6.1.4.1.562.2.4.1.116.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vRouteDnaHgm components. These components can be added and deleted."
vRouteDnaHgmComponentName,1.3.6.1.4.1.562.2.4.1.116.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vRouteDnaHgmStorageType,1.3.6.1.4.1.562.2.4.1.116.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vRouteDnaHgm tables."
vRouteDnaHgmIndex,1.3.6.1.4.1.562.2.4.1.116.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vRouteDnaHgm tables."
vRouteDnaHgmHgAddr,1.3.6.1.4.1.562.2.4.1.116.4.3.2,,,objectidentity,,""
vRouteDnaHgmHgAddrRowStatusTable,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vRouteDnaHgmHgAddr components."
vRouteDnaHgmHgAddrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vRouteDnaHgmHgAddr component."
vRouteDnaHgmHgAddrRowStatus,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vRouteDnaHgmHgAddr components. These components can be added and deleted."
vRouteDnaHgmHgAddrComponentName,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vRouteDnaHgmHgAddrStorageType,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vRouteDnaHgmHgAddr tables."
vRouteDnaHgmHgAddrIndex,1.3.6.1.4.1.562.2.4.1.116.4.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vRouteDnaHgmHgAddr tables."
vRouteDnaHgmHgAddrAddrTable,1.3.6.1.4.1.562.2.4.1.116.4.3.2.10,,no-access,objecttype,table,"This group contains DNA attributes common to all DNAs."
vRouteDnaHgmHgAddrAddrEntry,1.3.6.1.4.1.562.2.4.1.116.4.3.2.10.1,,no-access,objecttype,row,"An entry in the vRouteDnaHgmHgAddrAddrTable."
vRouteDnaHgmHgAddrNumberingPlanIndicator,1.3.6.1.4.1.562.2.4.1.116.4.3.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the Numbering Plan Indicator (NPI) of the Dna that is entered. The address may belong to the X.121 or E.164 numbering plans. Enumeration: 'e164': 1, 'x121': 0."
vRouteDnaHgmHgAddrDataNetworkAddress,1.3.6.1.4.1.562.2.4.1.116.4.3.2.10.1.2,digitstring,read-write,objecttype,column,"This attribute specifies the digits that form the unique identifier of the customer interface. It can be compared to a telephone number where phone number identifies unique telephone set. Dna digits are selected and assigned by network operators."
vRouteDnaHgmIfTable,1.3.6.1.4.1.562.2.4.1.116.4.3.10,,no-access,objecttype,table,"This group contains the interface parameters between the HuntGroupMember and the Hunt Group server."
vRouteDnaHgmIfEntry,1.3.6.1.4.1.562.2.4.1.116.4.3.10.1,,no-access,objecttype,row,"An entry in the vRouteDnaHgmIfTable."
vRouteDnaHgmUsageDeltaUpdateThreshold,1.3.6.1.4.1.562.2.4.1.116.4.3.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies by how much the availability of a hunt group member must change before the member's availability is updated to the hunt group server."
vRouteDnaHgmOpTable,1.3.6.1.4.1.562.2.4.1.116.4.3.11,,no-access,objecttype,table,"This group contains the operational attributes of the HuntGroupMember component."
vRouteDnaHgmOpEntry,1.3.6.1.4.1.562.2.4.1.116.4.3.11.1,,no-access,objecttype,row,"An entry in the vRouteDnaHgmOpTable."
vRouteDnaHgmMaxAvailableChannels,1.3.6.1.4.1.562.2.4.1.116.4.3.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of available channels for this HuntGroupMember."
vRouteDnaHgmAvailableChannels,1.3.6.1.4.1.562.2.4.1.116.4.3.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the number of available channels reported to the hunt group in the Availability Message Packet (AMP). It is incremented by the application when a channel is freed and decremented when a channel is active."
vRouteDnaHgmAvailabilityDelta,1.3.6.1.4.1.562.2.4.1.116.4.3.11.1.3,integer,read-only,objecttype,column,"This attribute specifies the delta between the actual availability of a hunt group member and the hunt group member's currentAvailability. Once the absolute value of this attribute reaches the usageDeltaUpdateThreshold, the currentAvailability of the hunt group member is then updated with the actual availability and the availabilityDelta is reset to 0. If this attribute is positive the number of available channels has increased since the last AMP was sent. If it is negative the number of available channels has decreased since the last AMP was sent."
vRouteDnaAddressTable,1.3.6.1.4.1.562.2.4.1.116.4.10,,no-access,objecttype,table,"Address group contains attributes common to all Dna's. Every Dna used in the network is defined with this group of 2 attributes. String of address digits is complemented by type of address and Npi. These attributes are used to interpret format of the address digits."
vRouteDnaAddressEntry,1.3.6.1.4.1.562.2.4.1.116.4.10.1,,no-access,objecttype,row,"An entry in the vRouteDnaAddressTable."
vRouteDnaNumberingPlanIndicator,1.3.6.1.4.1.562.2.4.1.116.4.10.1.1,integer,read-write,objecttype,column,"This attribute indicates the Numbering Plan Indicator (NPI) of the Dna that is entered. Address may belong to X.121 or E.164 plans. X.121 is used in packet svitched data networks. Enumeration: 'e164': 1, 'x121': 0."
vRouteDnaDataNetworkAddress,1.3.6.1.4.1.562.2.4.1.116.4.10.1.2,digitstring,read-write,objecttype,column,"Dna attribute contains digits which form unique identifier of the customer interface. It can be compared (approximation only) to telephone number where phone number identifies unique telephone set. Dna digits are selected and assigned by network operators."
vRouteAcct,1.3.6.1.4.1.562.2.4.1.116.5,,,objectidentity,,""
vRouteAcctRowStatusTable,1.3.6.1.4.1.562.2.4.1.116.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vRouteAcct components."
vRouteAcctRowStatusEntry,1.3.6.1.4.1.562.2.4.1.116.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vRouteAcct component."
vRouteAcctRowStatus,1.3.6.1.4.1.562.2.4.1.116.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vRouteAcct components. These components cannot be added nor deleted."
vRouteAcctComponentName,1.3.6.1.4.1.562.2.4.1.116.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vRouteAcctStorageType,1.3.6.1.4.1.562.2.4.1.116.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vRouteAcct tables."
vRouteAcctIndex,1.3.6.1.4.1.562.2.4.1.116.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vRouteAcct tables."
vRouteAcctProvTable,1.3.6.1.4.1.562.2.4.1.116.5.2,,no-access,objecttype,table,"This group contains the provisionable attributes of a VoiceAccounting component."
vRouteAcctProvEntry,1.3.6.1.4.1.562.2.4.1.116.5.2.1,,no-access,objecttype,row,"An entry in the vRouteAcctProvTable."
vRouteAcctAccountCollection,1.3.6.1.4.1.562.2.4.1.116.5.2.1.2,octet string,read-write,objecttype,column,"This attribute specifies that accounting records are to be collected for the various reasons: bill, test, study, audit. The last of the parameters, force, specifies that accounting records are to be collected irrespective of other collection reasons. If none of these reasons is set, then accounting will be suppressed. Description of bits: bill(0) test(1) study(2) audit(3) force(4)"
vRouteAcctAccountClass,1.3.6.1.4.1.562.2.4.1.116.5.2.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the accounting class which is reserved for network operations usage. Its value is returned in the accounting record in the local and remote service type attributes. The use of this attribute is decided by the network operator."
vRouteAcctServiceExchange,1.3.6.1.4.1.562.2.4.1.116.5.2.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies a user defined value, Data Service Exchange, as entered by the network operator and reported in the accounting record."
vRouteAcctDigitsSuppressed,1.3.6.1.4.1.562.2.4.1.116.5.2.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the number of trailing digits which will be suppressed in the calledNumber in the accounting records. Each of the specified number of trailing digits are replaced with an 'X'. This option exists to satisfy privacy requirements in a number of countries."
vRouteAcctAccountingOptions,1.3.6.1.4.1.562.2.4.1.116.5.2.1.6,octet string,read-write,objecttype,column,"This attribute specifies optional settings for the voice networking accounting system. The options are: suppressTerminatingEndRecords - setting this option suppresses the generation of accounting records at the destination node. This reduces the volume of accounting data. This option has local significance only. It only suppresses the generation of accounting records for calls received by this node. Description of bits: notused0(0) suppressTerminatingEndRecords(1)"
vRouteProvTable,1.3.6.1.4.1.562.2.4.1.116.10,,no-access,objecttype,table,"This group contains the provisionable attributes of a Voice Networking VoiceRoute component."
vRouteProvEntry,1.3.6.1.4.1.562.2.4.1.116.10.1,,no-access,objecttype,row,"An entry in the vRouteProvTable."
vRouteCommentText,1.3.6.1.4.1.562.2.4.1.116.10.1.1,asciistring,read-write,objecttype,column,"Use of this attribute is at the discretion of the system administrator. Typically, it specifies the name of the customer that is using this VoiceRoute."
vRouteTypeOfRoute,1.3.6.1.4.1.562.2.4.1.116.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the type of calls (either voice, data, or both voice and data) that this VoiceRoute will accept from the Passport subnet and the local PBX. If typeOfRoute is set to voice, then all data calls from the subnet and the local PBX will be rejected. If typeOfRoute is set to data, then all voice calls from the subnet and the local PBX will be rejected. If typeOfRoute is set to voiceData, then all data and voice calls will be accepted from the subnet and the local PBX. Enumeration: 'voice': 0, 'data': 1, 'voiceData': 2."
vRouteDiallingPlan0,1.3.6.1.4.1.562.2.4.1.116.10.1.6,octet string,read-write,objecttype,column,"This attribute specifies how to map the numbering plan indication and the type of number into the Vncs database diallingPlan0. For more information refer to NTP 241-7001-4xx Voice Networking Users Guide. There are three numbering plans that are allowed, unknown, E.164, and private. Within each of these, there are eight possible type of numbers. Since the name for the type of numbers for the private numbering plans varies from protocol to protocol, a generic scheme has been adopted. unknown means that the sending and receiving switches have no knowledge of the numbering plan. international means that the sending switch has identified the number format as matching the E.164 international dialling. national means that the sending switch has identified the number as conforming to the E.164 national dialling plan subscriber means that the number is the address of a customer conforming to the local public network. p0, p1, p2, p3, p4, p5, p6 and p7 are private numbering plans, with a type of number zero to seven. casUnknown means any number received from a Channel Associated Signalling (CAS) trunk. Description of bits: unknown(0) international(1) national(2) subscriber(3) p0(4) p1(5) p2(6) p3(7) p4(8) p5(9) p6(10) p7(11) casUnknown(12)"
vRouteDiallingPlan1,1.3.6.1.4.1.562.2.4.1.116.10.1.7,octet string,read-write,objecttype,column,"This attribute specifies how to map the numbering plan indication and the type of number into the Vncs database diallingPlan1. For more information refer to NTP 241-7001-4xx Voice Networking Users Guide. There are three numbering plans that are allowed, unknown, E.164, and private. Within each of these, there are eight possible type of numbers. Since the name for the type of numbers for the private numbering plans varies from protocol to protocol, a generic scheme has been adopted. unknown means that the sending and receiving switches have no knowledge of the numbering plan. international means that the sending switch has identified the number format as matching the E.164 international dialling plan. national means that the sending switch has identified the number as conforming to the E.164 national dialling plan subscriber means that the number is the address of a customer conforming to the local public network. p0, p1, p2, p3, p4, p5, p6 and p7 are private numbering plans, with a type of number zero to seven. casUnknown means any number received from a Channel Associated Signalling (CAS) trunk. Description of bits: unknown(0) international(1) national(2) subscriber(3) p0(4) p1(5) p2(6) p3(7) p4(8) p5(9) p6(10) p7(11) casUnknown(12)"
vRouteDiallingPlan2,1.3.6.1.4.1.562.2.4.1.116.10.1.8,octet string,read-write,objecttype,column,"This attribute specifies how to map the numbering plan indication and the type of number into the Vncs database diallingPlan2. For more information refer to NTP 241-7001-4xx Voice Networking Users Guide. There are three numbering plans that are allowed, unknown, E.164, and private. Within each of these, there are eight possible type of numbers. Since the name for the type of numbers for the private numbering plans varies from protocol to protocol, a generic scheme has been adopted. unknown means that the sending and receiving switches have no knowledge of the numbering plan. international means that the sending switch has identified the number format as matching the E.164 international dialling plan. national means that the sending switch has identified the number as conforming to the E.164 national dialling plan subscriber means that the number is the address of a customer conforming to the local public network. p0, p1, p2, p3, p4, p5, p6 and p7 are private numbering plans, with a type of number zero to seven. casUnknown means any number received from a Channel Associated Signalling (CAS) trunk. Description of bits: unknown(0) international(1) national(2) subscriber(3) p0(4) p1(5) p2(6) p3(7) p4(8) p5(9) p6(10) p7(11) casUnknown(12)"
vRouteHuntingAlgorithm,1.3.6.1.4.1.562.2.4.1.116.10.1.9,integer,read-write,objecttype,column,"This attribute specifies the type of hunting algorithm that should be used by the VoiceRoute and VoiceSubroutes when selecting a channel to make an outgoing call. bottomUpLinear means that a call from the subnet will be passed to the lowest instance of the VoiceSubroutes, which in turn will pass the call to the lowest instance of SwitchedVoiceService. If there are no available SwitchedVoiceServices in that VoiceSubroute then the process will be repeated for the next lowest instance of VoiceSubroute. topDownLinear means that a call from the subnet will be passed to the highest instance of the VoiceSubroutes, which in turn will pass the call to the highest instance of SwitchedVoiceService. If there are no available SwitchedVoiceServices in that VoiceSubroute then the process will be repeated for the next highest instance of VoiceSubroute. Enumeration: 'topDownLinear': 1, 'bottomUpLinear': 0."
vRouteMinimumDigitsToRoute,1.3.6.1.4.1.562.2.4.1.116.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the number of digits that must be received before an address resolution request will be sent to the VoiceNetworkingCallServer. Once this level has been exceeded an address resolution request will be sent for every digit received until the dialled number has been resolved in the database. This number should be set to a value which represents the average number of digits that will allow for a unique end-point to be identified. If the number is set too low, then the number of simultaneous calls that can be handled by the VoiceNetworkingCallServer will be reduced since the number of address resolution requests sent for each call will be increased. If it is set too high then address resolution request messages will not be sent to the VoiceNetworkingCallServer until the end-of-dial timer has expired (approximately 12 seconds after the last digit has been received). This can result in very long call setup times."
vRouteVoiceNetworkingCallServer,1.3.6.1.4.1.562.2.4.1.116.10.1.11,link,read-write,objecttype,column,"This attribute specifies which Vncs instance should be used by all calls into this VoiceRoute from the PBX."
vRouteOverrideDirectoryNumber,1.3.6.1.4.1.562.2.4.1.116.10.1.12,digitstring,read-write,objecttype,column,"The number specified here will be used in place of the dialled number to lookup the destination in the VoiceNetworkingCallServer. A null string means that the routing decision should be based on the dialled number. The numbering plan type that will be used will be noAccessCode."
vRoutePrivateNetworkIdentifer,1.3.6.1.4.1.562.2.4.1.116.10.1.13,unsigned32,read-write,objecttype,column,"This attribute specifies the private network identifier (PNI) value. If the value is zero then connectionless supplementary service transport for TCAP formatted FACILITY messages is not supported."
vRouteCidDataTable,1.3.6.1.4.1.562.2.4.1.116.11,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
vRouteCidDataEntry,1.3.6.1.4.1.562.2.4.1.116.11.1,,no-access,objecttype,row,"An entry in the vRouteCidDataTable."
vRouteCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.116.11.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
vRouteIfEntryTable,1.3.6.1.4.1.562.2.4.1.116.12,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
vRouteIfEntryEntry,1.3.6.1.4.1.562.2.4.1.116.12.1,,no-access,objecttype,row,"An entry in the vRouteIfEntryTable."
vRouteIfAdminStatus,1.3.6.1.4.1.562.2.4.1.116.12.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vRouteIfIndex,1.3.6.1.4.1.562.2.4.1.116.12.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
vRouteStateTable,1.3.6.1.4.1.562.2.4.1.116.13,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vRouteStateEntry,1.3.6.1.4.1.562.2.4.1.116.13.1,,no-access,objecttype,row,"An entry in the vRouteStateTable."
vRouteAdminState,1.3.6.1.4.1.562.2.4.1.116.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vRouteOperationalState,1.3.6.1.4.1.562.2.4.1.116.13.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vRouteUsageState,1.3.6.1.4.1.562.2.4.1.116.13.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vRouteOperStatusTable,1.3.6.1.4.1.562.2.4.1.116.14,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vRouteOperStatusEntry,1.3.6.1.4.1.562.2.4.1.116.14.1,,no-access,objecttype,row,"An entry in the vRouteOperStatusTable."
vRouteSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.116.14.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vRouteStatsTable,1.3.6.1.4.1.562.2.4.1.116.15,,no-access,objecttype,table,"This group provides the operational attributes for the VoiceRoute component. It contains information relating to calls that originate from the network."
vRouteStatsEntry,1.3.6.1.4.1.562.2.4.1.116.15.1,,no-access,objecttype,row,"An entry in the vRouteStatsTable."
vRouteTotalCallsFromSubnet,1.3.6.1.4.1.562.2.4.1.116.15.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of calls that have been received from the Passport subnet, including calls that fail. The value wraps to zero when it reaches its maximum."
vRouteCallsClearedNoChannel,1.3.6.1.4.1.562.2.4.1.116.15.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of calls from the subnet that were rejected when all of the in-service channels were busy. When a call is rejected for this reason, the cause code sent to the originator is 34, no circuit/channel available. The value wraps to zero when it reaches its maximum."
