OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mmlDeletionCapacityNotReached,1.3.6.1.4.1.3167.1.3.1.50.3404,,,notificationtype,,"Deletion capacity not reached. Trap Severity = {1}, mml Auto Deletion Name = {2}, mml Auto Deletion Status = {3}, Trap Host Time = {4}"
voiceLogger,1.3.6.1.4.1.3167.1.3.2,,,objectidentity,,""
voiceLoggerName,1.3.6.1.4.1.3167.1.3.2.1,displaystring,read-only,objecttype,scalar,"The Voice Logger Name\Id."
voiceLoggerStatus,1.3.6.1.4.1.3167.1.3.2.2,severitytype,read-only,objecttype,scalar,"The Voice Logger current status."
voiceLoggerLogging,1.3.6.1.4.1.3167.1.3.2.3,,,objectidentity,,""
loggingName,1.3.6.1.4.1.3167.1.3.2.3.1,displaystring,read-only,objecttype,scalar,"The Module Name."
loggingStatus,1.3.6.1.4.1.3167.1.3.2.3.2,severitytype,read-only,objecttype,scalar,"The Logging current status."
loggingInstanceTable,1.3.6.1.4.1.3167.1.3.2.3.3,,no-access,objecttype,table,"A list of all logging instances."
loggingInstanceEntry,1.3.6.1.4.1.3167.1.3.2.3.3.1,,no-access,objecttype,row,"A logging instance entry."
loggingInstanceName,1.3.6.1.4.1.3167.1.3.2.3.3.1.1,displaystring,read-only,objecttype,column,"The logging instance name."
loggingInstanceStatus,1.3.6.1.4.1.3167.1.3.2.3.3.1.2,severitytype,read-only,objecttype,column,"The logging instance status."
loggingInstanceType,1.3.6.1.4.1.3167.1.3.2.3.3.1.3,logginginstancetype,read-only,objecttype,column,"The logging instance Type. For Example: Adif3"
loggingInstanceNumberInType,1.3.6.1.4.1.3167.1.3.2.3.3.1.4,integer,read-only,objecttype,column,"The logging instance number of a certain Type."
loggingInstanceIndex,1.3.6.1.4.1.3167.1.3.2.3.3.1.5,integer,read-only,objecttype,column,"The logging instance index."
loggingPendingErrorsTable,1.3.6.1.4.1.3167.1.3.2.3.4,,no-access,objecttype,table,"A list of pending errors for Logging instances."
loggingPendingErrorsEntry,1.3.6.1.4.1.3167.1.3.2.3.4.1,,no-access,objecttype,row,"A pending error for Logging instances."
loggingErrorType,1.3.6.1.4.1.3167.1.3.2.3.4.1.1,loggingerrortype,read-only,objecttype,column,"The specific error type pending for Logging instances."
loggingErrorReflectedStatus,1.3.6.1.4.1.3167.1.3.2.3.4.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Logging instances as a result of the pending error."
loggingErrorInstanceIndex,1.3.6.1.4.1.3167.1.3.2.3.4.1.3,integer,read-only,objecttype,column,"The logging instance index related to the pending error (if any)"
loggingErrorIndex,1.3.6.1.4.1.3167.1.3.2.3.4.1.4,integer,read-only,objecttype,column,"The error index in the table."
loggingErrorCode,1.3.6.1.4.1.3167.1.3.2.3.4.1.5,integer,read-only,objecttype,column,"Error Code that match the code in the Traps Technical Description."
voiceLoggerCapture,1.3.6.1.4.1.3167.1.3.2.4,,,objectidentity,,""
captureName,1.3.6.1.4.1.3167.1.3.2.4.1,displaystring,read-only,objecttype,scalar,"The Module Name."
captureStatus,1.3.6.1.4.1.3167.1.3.2.4.2,severitytype,read-only,objecttype,scalar,"The Capture current status."
captureInstanceTable,1.3.6.1.4.1.3167.1.3.2.4.3,,no-access,objecttype,table,"A list of all capture boards."
captureInstanceEntry,1.3.6.1.4.1.3167.1.3.2.4.3.1,,no-access,objecttype,row,"A capture instance entry."
captureInstanceName,1.3.6.1.4.1.3167.1.3.2.4.3.1.1,displaystring,read-only,objecttype,column,"The capture instance name."
captureInstanceStatus,1.3.6.1.4.1.3167.1.3.2.4.3.1.2,severitytype,read-only,objecttype,column,"The capture instance status."
captureInstanceType,1.3.6.1.4.1.3167.1.3.2.4.3.1.3,captureinstancetype,read-only,objecttype,column,"The capture instance Type. For Example: Adif3"
captureInstanceNumberInType,1.3.6.1.4.1.3167.1.3.2.4.3.1.4,integer,read-only,objecttype,column,"The capture instance number of a certain Type."
captureInstanceIndex,1.3.6.1.4.1.3167.1.3.2.4.3.1.5,integer,read-only,objecttype,column,"The internal capture instance index."
capturePendingErrorsTable,1.3.6.1.4.1.3167.1.3.2.4.4,,no-access,objecttype,table,"A list of pending errors for Capture Instances."
capturePendingErrorsEntry,1.3.6.1.4.1.3167.1.3.2.4.4.1,,no-access,objecttype,row,"A pending error for a capture instance."
captureErrorType,1.3.6.1.4.1.3167.1.3.2.4.4.1.1,captureerrortype,read-only,objecttype,column,"The specific error type pending for a Capture Board."
captureErrorReflectedStatus,1.3.6.1.4.1.3167.1.3.2.4.4.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Capture board as a result of the pending error."
captureErrorInstanceIndex,1.3.6.1.4.1.3167.1.3.2.4.4.1.3,integer,read-only,objecttype,column,"The capture instance index related to the pending error (if any) Eli - the index in the capture instance table"
captureErrorIndex,1.3.6.1.4.1.3167.1.3.2.4.4.1.4,integer,read-only,objecttype,column,"The error index in the table."
captureErrorCode,1.3.6.1.4.1.3167.1.3.2.4.4.1.5,integer,read-only,objecttype,column,"Error Code that match the code in the Traps Technical Description."
voiceLoggerBackup,1.3.6.1.4.1.3167.1.3.2.5,,,objectidentity,,""
backupName,1.3.6.1.4.1.3167.1.3.2.5.1,displaystring,read-only,objecttype,scalar,"The Module Name."
backupStatus,1.3.6.1.4.1.3167.1.3.2.5.2,severitytype,read-only,objecttype,scalar,"The Backup current status."
backupInstanceTable,1.3.6.1.4.1.3167.1.3.2.5.3,,no-access,objecttype,table,"A list of all backup instances with in the Voice Logger."
backupInstanceEntry,1.3.6.1.4.1.3167.1.3.2.5.3.1,,no-access,objecttype,row,"A backup instance entry."
backupInstanceName,1.3.6.1.4.1.3167.1.3.2.5.3.1.1,displaystring,read-only,objecttype,column,"The device name."
backupInstanceStatus,1.3.6.1.4.1.3167.1.3.2.5.3.1.2,severitytype,read-only,objecttype,column,"The device status."
backupInstanceNumber,1.3.6.1.4.1.3167.1.3.2.5.3.1.3,integer,read-only,objecttype,column,"The device number, which is also the index in the instance table."
backupInstanceRemoteNumber,1.3.6.1.4.1.3167.1.3.2.5.3.1.4,integer,read-only,objecttype,column,"The remote device index in RTS Server."
backupInstanceType,1.3.6.1.4.1.3167.1.3.2.5.3.1.5,backupinstancetype,read-only,objecttype,column,"The device type."
backupPendingErrorsTable,1.3.6.1.4.1.3167.1.3.2.5.4,,no-access,objecttype,table,"A list of pending errors for Backup Instances."
backupPendingErrorsEntry,1.3.6.1.4.1.3167.1.3.2.5.4.1,,no-access,objecttype,row,"A pending error for a backup Instances."
backupErrorType,1.3.6.1.4.1.3167.1.3.2.5.4.1.1,backuperrortype,read-only,objecttype,column,"The specific error type pending for a Backup device."
backupErrorReflectedStatus,1.3.6.1.4.1.3167.1.3.2.5.4.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Backup device as a result of the pending error."
backupErrorBSRVErrorCode,1.3.6.1.4.1.3167.1.3.2.5.4.1.3,backuperrorbsrverrorcode,read-only,objecttype,column,"The device bsrv error."
backupErrorInstanceIndex,1.3.6.1.4.1.3167.1.3.2.5.4.1.4,integer,read-only,objecttype,column,"The backup instance index related to the pending error (if any)"
backupErrorIndex,1.3.6.1.4.1.3167.1.3.2.5.4.1.5,integer,read-only,objecttype,column,"The backup error index in the table."
voiceLoggerSnmpAgentConfig,1.3.6.1.4.1.3167.1.3.2.6,,,objectidentity,,""
voiceLoggerAgentIsRepeatingTraps,1.3.6.1.4.1.3167.1.3.2.6.1,yesno,read-write,objecttype,scalar,"Defining whether the agent will repeat sending traps for each pending error of it's modules."
voiceLoggerTrapsRepeatInterval,1.3.6.1.4.1.3167.1.3.2.6.2,integer,read-write,objecttype,scalar,"Defining the interval between repeated traps in minutes."
voiceLoggerAgentVersion,1.3.6.1.4.1.3167.1.3.2.6.3,displaystring,read-only,objecttype,scalar,"the agent version number as a sequence of 4 numbers (in the following format 'a.b.c.d')."
vlDbmConsistencyFailed,1.3.6.1.4.1.3167.1.3.2.30.6100,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDbmInitPartitionFailed,1.3.6.1.4.1.3167.1.3.2.30.6101,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlKernerHWDriverInitFailed,1.3.6.1.4.1.3167.1.3.2.30.6102,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlVoipDriverInitFailed,1.3.6.1.4.1.3167.1.3.2.30.6103,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDliDriverInitFailed,1.3.6.1.4.1.3167.1.3.2.30.6104,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlAumGeneralInitFailure,1.3.6.1.4.1.3167.1.3.2.30.6105,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDiskOpenPartitionFailed,1.3.6.1.4.1.3167.1.3.2.30.6106,,,notificationtype,,"Initialization Failure. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Trap Disk Drive = {5}"
vlDiskDriveProblem,1.3.6.1.4.1.3167.1.3.2.30.6107,,,notificationtype,,"Disk Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlNPlus1ManualSwitch,1.3.6.1.4.1.3167.1.3.2.30.6108,,,notificationtype,,"NPLUS1 - logger was switched due to manual switch. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlNPlus1SpareIsBackingUp,1.3.6.1.4.1.3167.1.3.2.30.6109,,,notificationtype,,"NPLUS1 - Spare is backing up logger X. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Logger ID in Chain = {5}"
vlNPlus1ROBMalfunction,1.3.6.1.4.1.3167.1.3.2.30.6110,,,notificationtype,,"Nplus1 redundancy Malfunction [ROB]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlNPlus1ROBPowerFailure,1.3.6.1.4.1.3167.1.3.2.30.6111,,,notificationtype,,"Nplus1 redundancy Power Failure [ROB]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlNPlus1SpareNeedLongUpdate,1.3.6.1.4.1.3167.1.3.2.30.6112,,,notificationtype,,"NPLUS1 - Spare Needs Long Update. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlAutoDeleteUnder3PercSpace,1.3.6.1.4.1.3167.1.3.2.30.6113,,,notificationtype,,"Low Free Disk Space. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Free Space = {5}"
vlAutoDeleteNofreeSpace,1.3.6.1.4.1.3167.1.3.2.30.6114,,,notificationtype,,"No Free Disk Space. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Free Space = {5}"
vlAutoDeleteLowKeptSpace,1.3.6.1.4.1.3167.1.3.2.30.6115,,,notificationtype,,"Low Kept Disk Space. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Kept Space = {5}"
vlAutoDeleteNoKeptSpace,1.3.6.1.4.1.3167.1.3.2.30.6116,,,notificationtype,,"No Kept Disk Space. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleNotInitialized,1.3.6.1.4.1.3167.1.3.2.30.6117,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleAlreadyInitialized,1.3.6.1.4.1.3167.1.3.2.30.6118,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleDeviceNotSupported,1.3.6.1.4.1.3167.1.3.2.30.6119,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_function,1.3.6.1.4.1.3167.1.3.2.30.6120,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleConnectFailed,1.3.6.1.4.1.3167.1.3.2.30.6121,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_network,1.3.6.1.4.1.3167.1.3.2.30.6122,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleNoDevice,1.3.6.1.4.1.3167.1.3.2.30.6123,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_parameter,1.3.6.1.4.1.3167.1.3.2.30.6124,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_HLApi,1.3.6.1.4.1.3167.1.3.2.30.6125,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_memory,1.3.6.1.4.1.3167.1.3.2.30.6126,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDongleInitFailed_HLVDD,1.3.6.1.4.1.3167.1.3.2.30.6127,,,notificationtype,,"Dongle Problem. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlCheckSumInvalid,1.3.6.1.4.1.3167.1.3.2.30.6128,,,notificationtype,,"Invalid Checksum. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlChannelsLineError,1.3.6.1.4.1.3167.1.3.2.30.6129,,,notificationtype,,"Line Error On Channels. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Channel Number = {5}, Line Error Type = {6}, Board Type = {7}, Board Or Logical Trunk = {8}, Channel Or Timeslot = {9}, Mate Logical Trunk = {10}, Mate Timeslot = {11}"
vlChannelsSomeNotRecording,1.3.6.1.4.1.3167.1.3.2.30.6130,,,notificationtype,,"Some Input channels are not recording. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Num Of Channels = {5}"
vlChannelsLowStatAlarm,1.3.6.1.4.1.3167.1.3.2.30.6131,,,notificationtype,,"Low statistics alarm on some input channels. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Num Of Channels = {5}"
vlChannelsHighStatAlarm,1.3.6.1.4.1.3167.1.3.2.30.6132,,,notificationtype,,"High statistics alarm on some input channels. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Num Of Channels = {5}"
vlAdifDspIllegalCommand,1.3.6.1.4.1.3167.1.3.2.40.6300,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspNoSynch,1.3.6.1.4.1.3167.1.3.2.40.6301,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspSSIRXError,1.3.6.1.4.1.3167.1.3.2.40.6302,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspCodecError,1.3.6.1.4.1.3167.1.3.2.40.6303,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspIllegalParameter,1.3.6.1.4.1.3167.1.3.2.40.6304,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspMPMLQError,1.3.6.1.4.1.3167.1.3.2.40.6305,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspStackOverflow,1.3.6.1.4.1.3167.1.3.2.40.6306,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifDspIllegalInstruction,1.3.6.1.4.1.3167.1.3.2.40.6307,,,notificationtype,,"Dsp Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifNoInterrupts,1.3.6.1.4.1.3167.1.3.2.40.6308,,,notificationtype,,"Internal Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifInternalBoardError,1.3.6.1.4.1.3167.1.3.2.40.6309,,,notificationtype,,"Internal Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifNoSignal,1.3.6.1.4.1.3167.1.3.2.40.6310,,,notificationtype,,"Line Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifAlarmIndicationSignal,1.3.6.1.4.1.3167.1.3.2.40.6311,,,notificationtype,,"Line Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifLossOfSynch,1.3.6.1.4.1.3167.1.3.2.40.6312,,,notificationtype,,"Line Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifRemoteAlarmIndication,1.3.6.1.4.1.3167.1.3.2.40.6313,,,notificationtype,,"Line Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlAdifFramingError,1.3.6.1.4.1.3167.1.3.2.40.6314,,,notificationtype,,"Line Problem In Recording Board [ADIF]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlApaInternalSelfTestFailed,1.3.6.1.4.1.3167.1.3.2.40.6315,,,notificationtype,,"Line Problem In Algorithms Board [APA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlApaCommBoardDspError,1.3.6.1.4.1.3167.1.3.2.40.6316,,,notificationtype,,"Dsp Problem In Algorithms Board [APA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlApaIOError,1.3.6.1.4.1.3167.1.3.2.40.6317,,,notificationtype,,"Line Problem In Algorithms Board [APA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlApaDspFirmwareLoadFailed,1.3.6.1.4.1.3167.1.3.2.40.6318,,,notificationtype,,"Dsp Problem In Algorithms Board [APA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}, DSP Number = {6}"
vlApaDspRuntimeError,1.3.6.1.4.1.3167.1.3.2.40.6319,,,notificationtype,,"Dsp Problem In Algorithms Board [APA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}, DSP Number = {6}"
vlIsdnDspCommFailed,1.3.6.1.4.1.3167.1.3.2.40.6320,,,notificationtype,,"Dsp Problem In interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}, DSP Number = {6}"
vlIsdnIniterror,1.3.6.1.4.1.3167.1.3.2.40.6321,,,notificationtype,,"Internal Problem In Interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsdnBSError,1.3.6.1.4.1.3167.1.3.2.40.6322,,,notificationtype,,"Internal Problem In Interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsdnLogicConnectError,1.3.6.1.4.1.3167.1.3.2.40.6323,,,notificationtype,,"Internal Problem In Interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsdnBoardSelfTestFailed,1.3.6.1.4.1.3167.1.3.2.40.6324,,,notificationtype,,"Internal Problem In Interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsdnLineError,1.3.6.1.4.1.3167.1.3.2.40.6325,,,notificationtype,,"Line Problem In Interface Board [ISDN]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlEtaiInitBoardFailed,1.3.6.1.4.1.3167.1.3.2.40.6326,,,notificationtype,,"Internal Problem In Interface Board [ETAI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlEtaiLineError,1.3.6.1.4.1.3167.1.3.2.40.6327,,,notificationtype,,"Line Problem In Interface Board [ETAI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}, Line Number = {6}, Line Problem = {7}"
vlEtaiMatrixSwitchError,1.3.6.1.4.1.3167.1.3.2.40.6328,,,notificationtype,,"Internal Problem In Interface Board [ETAI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlEtaiDspError,1.3.6.1.4.1.3167.1.3.2.40.6329,,,notificationtype,,"Dsp Problem In interface Board [ETAI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNtcmLoopError,1.3.6.1.4.1.3167.1.3.2.40.6330,,,notificationtype,,"Internal Problem In Interface Board [NTCM]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNtcmInitError,1.3.6.1.4.1.3167.1.3.2.40.6331,,,notificationtype,,"Internal Problem In Interface Board [NTCM]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNtcmMatrixSwitchError,1.3.6.1.4.1.3167.1.3.2.40.6332,,,notificationtype,,"Internal Problem In Interface Board [NTCM]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlTdaMatrizSwitchError,1.3.6.1.4.1.3167.1.3.2.40.6333,,,notificationtype,,"Internal Problem In Algorithms Board [TDA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlTdaDspError,1.3.6.1.4.1.3167.1.3.2.40.6334,,,notificationtype,,"Dsp Problem In Algorithms Board [TDA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlTdaGeneralError,1.3.6.1.4.1.3167.1.3.2.40.6335,,,notificationtype,,"Internal Problem In Algorithms Board [TDA]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNatiChannelError,1.3.6.1.4.1.3167.1.3.2.40.6336,,,notificationtype,,"line Problem In Interface Board [NATI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNatiInitBoardError,1.3.6.1.4.1.3167.1.3.2.40.6337,,,notificationtype,,"Internal Problem In Interface Board [NATI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNatiMatrixSwitchError,1.3.6.1.4.1.3167.1.3.2.40.6338,,,notificationtype,,"Internal Problem In Interface Board [NATI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlNatiDspA3mError,1.3.6.1.4.1.3167.1.3.2.40.6339,,,notificationtype,,"Dsp Problem In Interface Board [NATI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacSelectedClockError,1.3.6.1.4.1.3167.1.3.2.40.6340,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacRightClockError,1.3.6.1.4.1.3167.1.3.2.40.6341,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacLeftClockError,1.3.6.1.4.1.3167.1.3.2.40.6342,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacRightFameSynchError,1.3.6.1.4.1.3167.1.3.2.40.6343,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacLeftFrameSynchError,1.3.6.1.4.1.3167.1.3.2.40.6344,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacBoardError,1.3.6.1.4.1.3167.1.3.2.40.6345,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlIsacTestToneError,1.3.6.1.4.1.3167.1.3.2.40.6346,,,notificationtype,,"Line Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}, Data Line Number = {6}"
vlIsacCriticalSystemError,1.3.6.1.4.1.3167.1.3.2.40.6347,,,notificationtype,,"Internal Problem In Interface Board [ISAC]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}"
vlDliBoardCommError,1.3.6.1.4.1.3167.1.3.2.40.6348,,,notificationtype,,"Internal Problem In Interface Board [DLI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
vlDliChannelError,1.3.6.1.4.1.3167.1.3.2.40.6349,,,notificationtype,,"Line Problem In Interface Board [DLI]. Trap Severity = {1}, VL Module Name = {2}, VL Module Status = {3}, Trap Host Time = {4}, Board Number = {5}"
