OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDAHttpServer4XXCountSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.31,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer4XXCountSentL32 indicates the lower 32 bits of the value of tmnxDAHttpServer4XXCountSent."
tmnxDAHttpServer4XXCountSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.32,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer4XXCountSentH32 indicates the higher 32 bits of the value of tmnxDAHttpServer4XXCountSent."
tmnxDAHttpServer5XXCountSent,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.33,counter64,read-only,objecttype,column,"The value of tmnxDAHttpServer5XXCountSent indicates the count of type 5XX error responses sent by the HTTP Server."
tmnxDAHttpServer5XXCountSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.34,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer5XXCountSentL32 indicates the lower 32 bits of the value of tmnxDAHttpServer5XXCountSent."
tmnxDAHttpServer5XXCountSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.35,counter32,read-only,objecttype,column,"The value of tmnxDAHttpServer5XXCountSentH32 indicates the higher 32 bits of the value of tmnxDAHttpServer5XXCountSent."
tmnxDAHttpIngestAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.36,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDAHttpIngestAdminState specifies the desired administrative state of the HTTP proxy's ingest configuration for this DA group."
tmnxDAHttpIngestOperState,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.37,tmnxoperstate,read-only,objecttype,column,"The value of tmnxDAHttpIngestOperState indicates the current operational state of the HTTP proxy's ingest configuration for this DA group."
tmnxDAHttpIngestIsmLinkName,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.38,tnameditemorempty,read-only,objecttype,column,"The value of tmnxDAHttpIngestIsmLinkName specifies the Integrated Services Module (ISM) link name used for HTTP ingest connections to the origin server. The ISM link is an IP interface in the DA group on the ISM. The ISM link must already be configured in the DA group before it is assigned to this object."
tmnxDAHttpIngestIdleTimeout,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.39,unsigned32,read-only,objecttype,column,"The value of tmnxDAHttpIngestIdleTimeout specifies the time interval after which the HTTP proxy will timeout and close the HTTP connection if there has been no activity from the origin server on that connection for that time."
tmnxDAHttpIngestXferInProg,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.40,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferInProg indicates the number of HTTP ingest transfers in progress from the origin server to the HTTP proxy."
tmnxDAHttpIngestXferCompleted,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.41,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferCompleted indicates the number of HTTP ingest transfers completed from the origin server to the HTTP proxy."
tmnxDAHttpIngestXferCompletedL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.42,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferCompletedL32 indicates the lower 32 bits of the value of tmnxDAHttpIngestXferCompleted."
tmnxDAHttpIngestXferCompletedH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.43,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferCompletedH32 indicates the higher 32 bits of the value of tmnxDAHttpIngestXferCompleted."
tmnxDAHttpIngestXferTimeouts,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.44,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferTimeouts indicates the number of HTTP ingest transfers from the origin server to the HTTP proxy that timed-out."
tmnxDAHttpIngestXferFailed,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.45,gauge32,read-only,objecttype,column,"The value of tmnxDAHttpIngestXferFailed indicates the number of HTTP ingest transfers that failed from the origin server to the HTTP proxy."
tmnxDAHttpIngest1XXCountRecd,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.46,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngest1XXCountRecd indicates the count of type 1XX errors that were received by the HTTP proxy from the origin server."
tmnxDAHttpIngest1XXCountRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.47,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest1XXCountRecdL32 indicates the lower 32 bits of the value of tmnxDAHttpIngest1XXCountRecd."
tmnxDAHttpIngest1XXCountRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.48,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest1XXCountRecdH32 indicates the higher 32 bits of the value of tmnxDAHttpIngest1XXCountRecd."
tmnxDAHttpIngest2XXCountRecd,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.49,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngest2XXCountRecd indicates the count of type 2XX errors that were received by the HTTP proxy from the origin server."
tmnxDAHttpIngest2XXCountRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.50,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest2XXCountRecdL32 indicates the lower 32 bits of the value of tmnxDAHttpIngest2XXCountRecd."
tmnxDAHttpIngest2XXCountRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.51,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest2XXCountRecdH32 indicates the higher 32 bits of the value of tmnxDAHttpIngest2XXCountRecd."
tmnxDAHttpIngest3XXCountRecd,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.52,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngest3XXCountRecd indicates the count of type 3XX errors that were received by the HTTP proxy from the origin server."
tmnxDAHttpIngest3XXCountRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.53,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest3XXCountRecdL32 indicates the lower 32 bits of the value of tmnxDAHttpIngest3XXCountRecd."
tmnxDAHttpIngest3XXCountRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.54,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest3XXCountRecdH32 indicates the higher 32 bits of the value of tmnxDAHttpIngest3XXCountRecd."
tmnxDAHttpIngest4XXCountRecd,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.55,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngest4XXCountRecd indicates the count of type 4XX errors that were received by the HTTP proxy from the origin server."
tmnxDAHttpIngest4XXCountRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.56,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest4XXCountRecdL32 indicates the lower 32 bits of the value of tmnxDAHttpIngest4XXCountRecd."
tmnxDAHttpIngest4XXCountRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.57,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest4XXCountRecdH32 indicates the higher 32 bits of the value of tmnxDAHttpIngest4XXCountRecd."
tmnxDAHttpIngest5XXCountRecd,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.58,counter64,read-only,objecttype,column,"The value of tmnxDAHttpIngest5XXCountRecd indicates the count of type 5XX errors that were received by the HTTP proxy from the origin server."
tmnxDAHttpIngest5XXCountRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.59,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest5XXCountRecdL32 indicates the lower 32 bits of the value of tmnxDAHttpIngest5XXCountRecd."
tmnxDAHttpIngest5XXCountRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.10.1.60,counter32,read-only,objecttype,column,"The value of tmnxDAHttpIngest5XXCountRecdH32 indicates the higher 32 bits of the value of tmnxDAHttpIngest5XXCountRecd."
tmnxDAIsmLinkTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.11,timestamp,read-only,objecttype,scalar,"The value of tmnxDAIsmLinkTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAIsmLinkTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAIsmLinkTable,1.3.6.1.4.1.6527.3.1.2.82.1.12,,no-access,objecttype,table,"The tmnxDAIsmLinkTable has an entry for each ISM-link within a group configured in the Delivery Appliance (DA). Multiple IP ISM-links in the same group are assumed to belong to the same network. IP ISM-links in different groups are currently assumed to belong to different networks."
tmnxDAIsmLinkEntry,1.3.6.1.4.1.6527.3.1.2.82.1.12.1,,no-access,objecttype,row,"Each row entry represents an Integrated Services Module (ISM) link within a group configured in the Delivery Appliance (DA). Entries can be created and deleted by the user."
tmnxDAIsmLinkName,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxDAIsmLinkName specifies the ISM-link name within a group in the DA."
tmnxDAIsmLinkRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDAIsmLinkRowStatus specifies the row status of this row in the tmnxDAIsmLinkTable. It is used to create and delete row entries in this table."
tmnxDAIsmLinkLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDAIsmLinkLastChanged indicates the timestamp of last change to this row in tmnxDAIsmLinkTable."
tmnxDAIsmLinkAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxDAIsmLinkAddrType specifies the address-type of the ISM-link address used in the DA group."
tmnxDAIsmLinkAddress,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxDAIsmLinkAddress specifies the IP address used for the ISM-link address in the DA group."
tmnxDAIsmLinkAddrPrefixLength,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.6,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxDAIsmLinkAddrPrefixLength specifies the prefix length of the ISM-link address used in the DA group."
tmnxDAIsmLinkDescription,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.7,titemdescription,read-only,objecttype,column,"The value of tmnxDAIsmLinkDescription specifies the user provided description string for this ISM-link within the DA group."
tmnxDAIsmLinkHttpd,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.8,truthvalue,read-only,objecttype,column,"The value of tmnxDAIsmLinkHttpd specifies if the HTTP server should be enabled on this ISM-link."
tmnxDAIsmLinkHttpListenPort,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.9,inetportnumber,read-only,objecttype,column,"The value of tmnxDAIsmLinkHttpListenPort specifies the HTTP listner port number on this ISM-link if HTTPD is enabled on this ISM-link."
tmnxDAIsmLinkIpMtu,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxDAIsmLinkIpMtu specifies the Maximum Transmission Unit (MTU) value for this ISM-link within the DA group."
tmnxDAIsmLinkQtag,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxDAIsmLinkQtag specifies the ISM-link identifier for this ISM-link within the DA group."
tmnxDAIsmLinkMacAddress,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.12,macaddress,read-only,objecttype,column,"The value of the object tmnxDAIsmLinkMacAddress specifies the MAC address for this ISM-link within the DA group. By default the system will use an internally generated MAC address."
tmnxDAIsmLinkAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.13,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDAIsmLinkAdminState specifies the desired administrative state of the ISM-link used in the DA group."
tmnxDAIsmLinkOperState,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.14,tmnxoperstate,read-only,objecttype,column,"The value of tmnxDAIsmLinkOperState indicates the current operational state of the ISM-link used in the DA group."
tmnxDAIsmLinkBindings,1.3.6.1.4.1.6527.3.1.2.82.1.12.1.15,bits,read-only,objecttype,column,"The value of tmnxDAIsmLinkBindings indicates whether the ism-link is configured on the delivery-controller, http-ingest and dns-client. If the bit for an entity is set, it indicates that the ism-link has been configured on that entity. If the bit for an entity is unset it indicates that the ism-link is not configured on the entity. Bits: 'dnsClient': 2, 'deliveryController': 0, 'httpIngest': 1."
tmnxDAIsmLinkArpTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.13,timestamp,read-only,objecttype,scalar,"The value of tmnxDAIsmLinkArpTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAIsmLinkArpTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAIsmLinkArpTable,1.3.6.1.4.1.6527.3.1.2.82.1.14,,no-access,objecttype,table,"The tmnxDAIsmLinkArpTable has an entry for each ARP address of an interface within a Delivery Appliance (DA) group."
tmnxDAIsmLinkArpEntry,1.3.6.1.4.1.6527.3.1.2.82.1.14.1,,no-access,objecttype,row,"Each row entry represents an ARP address of an interface within a DA group. Entries can be created and deleted by the user."
tmnxDAIsmLinkArpAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxDAIsmLinkArpAddrType specifies the ARP address-type of the interface used in the DA group."
tmnxDAIsmLinkArpAddress,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxDAIsmLinkArpAddress specifies the ARP address of the interface used in the DA group."
tmnxDAIsmLinkArpRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxDAIsmLinkArpRowStatus specifies the row status of this row in the tmnxDAIsmLinkArpTable. It is used to create and delete row entries in this table."
tmnxDAIsmLinkArpLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.4,timestamp,read-only,objecttype,column,"The value of tmnxDAIsmLinkArpLastChanged indicates the timestamp of last change to this row in tmnxDAIsmLinkArpTable."
tmnxDAIsmLinkArpMacAddr,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.5,macaddress,read-only,objecttype,column,"The value of the object tmnxDAIsmLinkArpMacAddr specifies the MAC address for this ARP interface within the DA group."
tmnxDAIsmLinkArpType,1.3.6.1.4.1.6527.3.1.2.82.1.14.1.6,truthvalue,read-only,objecttype,column,"The value of the object tmnxDAIsmLinkArpType indicates if the ARP entry is static or dynamic. When the value of tmnxDAIsmLinkArpType is 'true' the ARP entry is dynamic and when it is 'false' the ARP entry is static."
tmnxDAStRouteTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.15,timestamp,read-only,objecttype,scalar,"The value of tmnxDAStRouteTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAStRouteTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAStRouteTable,1.3.6.1.4.1.6527.3.1.2.82.1.16,,no-access,objecttype,table,"The tmnxDAStRouteTable has an entry for each static-route address of an interface within a Delivery Appliance (DA) group."
tmnxDAStRouteEntry,1.3.6.1.4.1.6527.3.1.2.82.1.16.1,,no-access,objecttype,row,"Each row entry represents a static-route address of an interface within a DA group. Entries can be created and deleted by the user."
tmnxDAStRouteAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxDAStRouteAddrType specifies the static-route address-type for a static-route the user wishes to create."
tmnxDAStRouteAddress,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxDAStRouteAddress specifies the route address for which the user wishes to create a static-route."
tmnxDAStRoutePrefixLength,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of tmnxDAStRoutePrefixLength specifies the prefix length of the static-route address."
tmnxDAStRouteNextHopAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.4,inetaddresstype,no-access,objecttype,column,"The value of tmnxDAStRouteNextHopAddrType specifies the next-hop address-type for the static-route."
tmnxDAStRouteNextHopAddress,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.5,inetaddress,no-access,objecttype,column,"The value of tmnxDAStRouteNextHopAddress specifies the next-hop address for the specified static-route."
tmnxDAStRouteRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.6,rowstatus,read-only,objecttype,column,"The value of tmnxDAStRouteRowStatus specifies the row status of this row in the tmnxDAStRouteTable. It is used to create and delete row entries in this table."
tmnxDAStRouteLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.7,timestamp,read-only,objecttype,column,"The value of tmnxDAStRouteLastChanged indicates the timestamp of last change to this row in tmnxDAStRouteTable."
tmnxDAStRouteMetric,1.3.6.1.4.1.6527.3.1.2.82.1.16.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxDAStRouteMetric specifies the route metric of the static-route."
tmnxDASGCardTable,1.3.6.1.4.1.6527.3.1.2.82.1.17,,no-access,objecttype,table,"There can be multiple Delivery Appliance (DA) proxy server groups in a system. One or more caching blades (DA servers) form a server group. A card can be part of multiple server groups. The tmnxDASGCardTable has an entry for a card in every server group that it is associated with in the system."
tmnxDASGCardEntry,1.3.6.1.4.1.6527.3.1.2.82.1.17.1,,no-access,objecttype,row,"Each row entry represents a DA server-group card entry in the system."
tmnxDASGCardNumber,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.1,integer,no-access,objecttype,column,"The value of tmnxDASGCardNumber specifies the card number that is associated with the DA server-group. Enumeration: 'card10': 10, 'card9': 9, 'card8': 8, 'card3': 3, 'card2': 2, 'card1': 1, 'card7': 7, 'card6': 6, 'card5': 5, 'card4': 4."
tmnxDASGCardUpTime,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.2,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardUpTime indicates the uptime of the card within this DA server-group."
tmnxDASGCardTotNumTCPConn,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.3,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTotNumTCPConn indicates the total number of TCP connections for the card within this DA server-group."
tmnxDASGCardTCPConnEstab,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.4,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnEstab indicates the number of TCP connections that have been established for the card within this DA server-group."
tmnxDASGCardTCPConnEstabL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.5,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnEstabL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPConnEstab."
tmnxDASGCardTCPConnEstabH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.6,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnEstabH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPConnEstab."
tmnxDASGCardTCPConnClosed,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.7,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnClosed indicates the number of TCP connections that have been closed for the card within this DA server-group."
tmnxDASGCardTCPConnClosedL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.8,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnClosedL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPConnClosed."
tmnxDASGCardTCPConnClosedH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.9,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPConnClosedH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPConnClosed."
tmnxDASGCardTCPRetries,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.10,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPRetries indicates the number of TCP retries that have been made for the card within this DA server-group."
tmnxDASGCardTCPRetriesL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.11,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPRetriesL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPRetries."
tmnxDASGCardTCPRetriesH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.12,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPRetriesH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPRetries."
tmnxDASGCardTCPAckTimeOut,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.13,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPAckTimeOut indicates the number of TCP acknowledgement timeouts that have occured for the card within this DA server-group."
tmnxDASGCardTCPAckTimeOutL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.14,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPAckTimeOutL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPAckTimeOut."
tmnxDASGCardTCPAckTimeOutH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.15,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPAckTimeOutH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPAckTimeOut."
tmnxDASGCardTCPFarEndClosed,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.16,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPFarEndClosed indicates the number of TCP connections that have been closed at the receiving end for the card within this DA server-group."
tmnxDASGCardTCPFarEndClosedL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.17,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPFarEndClosedL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPFarEndClosed."
tmnxDASGCardTCPFarEndClosedH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.18,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPFarEndClosedH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPFarEndClosed."
tmnxDASGCardTCPLocalEndClosed,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.19,counter64,read-only,objecttype,column,"The value of tmnxDASGCardTCPLocalEndClosed indicates the number of TCP connections that have been closed locally for the card within this DA server-group."
tmnxDASGCardTCPLocalEndClosedL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.20,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPLocalEndClosedL32 indicates the lower 32 bits of the value of tmnxDASGCardTCPLocalEndClosed."
tmnxDASGCardTCPLocalEndClosedH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.21,counter32,read-only,objecttype,column,"The value of tmnxDASGCardTCPLocalEndClosedH32 indicates the higher 32 bits of the value of tmnxDASGCardTCPLocalEndClosed."
tmnxDASGCardUsedStorageCpcty,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.22,counter64,read-only,objecttype,column,"The value of tmnxDASGCardUsedStorageCpcty indicates the amount of used storage capacity for the card within this DA server-group."
tmnxDASGCardUsedStorageCpctyL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.23,counter32,read-only,objecttype,column,"The value of tmnxDASGCardUsedStorageCpctyL32 indicates the lower 32 bits of the value of tmnxDASGCardUsedStorageCpcty."
tmnxDASGCardUsedStorageCpctyH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.24,counter32,read-only,objecttype,column,"The value of tmnxDASGCardUsedStorageCpctyH32 indicates the higher 32 bits of the value of tmnxDASGCardUsedStorageCpcty."
tmnxDASGCardRemStorageCpcty,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.25,counter64,read-only,objecttype,column,"The value of tmnxDASGCardRemStorageCpcty indicates the amount of remaining storage capacity that can be used for the card within this DA server-group."
tmnxDASGCardRemStorageCpctyL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.26,counter32,read-only,objecttype,column,"The value of tmnxDASGCardRemStorageCpctyL32 indicates the lower 32 bits of the value of tmnxDASGCardRemStorageCpcty."
tmnxDASGCardRemStorageCpctyH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.27,counter32,read-only,objecttype,column,"The value of tmnxDASGCardRemStorageCpctyH32 indicates the higher 32 bits of the value of tmnxDASGCardRemStorageCpcty."
tmnxDASGCardNumberOfAssets,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.28,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardNumberOfAssets indicates the number of assets for the card within this DA server-group."
tmnxDASGCardNumberOfOrigins,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.29,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardNumberOfOrigins indicates the number of origin servers connected to this card within this DA server-group."
tmnxDASGCardNumberOfURIs,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.30,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardNumberOfURIs indicates the number of URI's that are connected to this card within this DA server-group."
tmnxDASGCardECCBlockCorrections,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.31,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardECCBlockCorrections indicates the number of ECC block corrections for the card within this DA server-group."
tmnxDASGCardECCBlockFailures,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.32,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardECCBlockFailures indicates the number of ECC block failures for the card within this DA server-group."
tmnxDASGCardPercentBadBlocks,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.33,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardPercentBadBlocks indicates the percent amount of bad blocks on the card within this DA server-group."
tmnxDASGCardFPGATotPktsSent,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.34,counter64,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsSent indicates the total number of packets sent to the FPGA by connections on this card within this DA server-group."
tmnxDASGCardFPGATotPktsSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.35,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsSentL32 indicates the lower 32 bits of the value of tmnxDASGCardFPGATotPktsSent."
tmnxDASGCardFPGATotPktsSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.36,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsSentH32 indicates the higher 32 bits of the value of tmnxDASGCardFPGATotPktsSent."
tmnxDASGCardFPGATotBytesSent,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.37,counter64,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesSent indicates the total number of bytes sent to the FPGA by connections on this card within this DA server-group."
tmnxDASGCardFPGATotBytesSentL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.38,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesSentL32 indicates the lower 32 bits of the value of tmnxDASGCardFPGATotBytesSent."
tmnxDASGCardFPGATotBytesSentH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.39,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesSentH32 indicates the higher 32 bits of the value of tmnxDASGCardFPGATotBytesSent."
tmnxDASGCardFPGATotPktsRecd,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.40,counter64,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsRecd indicates the total number of packets received from the FPGA by connections on this card within this DA server-group."
tmnxDASGCardFPGATotPktsRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.41,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsRecdL32 indicates the lower 32 bits of the value of tmnxDASGCardFPGATotPktsRecd."
tmnxDASGCardFPGATotPktsRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.42,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotPktsRecdH32 indicates the higher 32 bits of the value of tmnxDASGCardFPGATotPktsRecd."
