OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPowerMgmtPolicyEntry,1.3.6.1.4.1.9.9.719.1.39.13.1,,no-access,objecttype,row,"Entry for the cucsPowerMgmtPolicyTable table."
cucsPowerMgmtPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.39.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerMgmtPolicyDn,1.3.6.1.4.1.9.9.719.1.39.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:dn managed object property"
cucsPowerMgmtPolicyRn,1.3.6.1.4.1.9.9.719.1.39.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:rn managed object property"
cucsPowerMgmtPolicyDescr,1.3.6.1.4.1.9.9.719.1.39.13.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:descr managed object property"
cucsPowerMgmtPolicyIntId,1.3.6.1.4.1.9.9.719.1.39.13.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:intId managed object property"
cucsPowerMgmtPolicyName,1.3.6.1.4.1.9.9.719.1.39.13.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:name managed object property"
cucsPowerMgmtPolicyStyle,1.3.6.1.4.1.9.9.719.1.39.13.1.7,cucspowermgmtstyle,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:style managed object property"
cucsPowerMgmtPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.39.13.1.8,gauge32,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:policyLevel managed object property"
cucsPowerMgmtPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.39.13.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:policyOwner managed object property"
cucsPowerMgmtPolicyProfiling,1.3.6.1.4.1.9.9.719.1.39.13.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:profiling managed object property"
cucsPowerMgmtPolicySkipPowerCheck,1.3.6.1.4.1.9.9.719.1.39.13.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:skipPowerCheck managed object property"
cucsPowerMgmtPolicySkipPowerDeployCheck,1.3.6.1.4.1.9.9.719.1.39.13.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS power:MgmtPolicy:skipPowerDeployCheck managed object property"
cucsPowerProfiledPowerTable,1.3.6.1.4.1.9.9.719.1.39.14,,no-access,objecttype,table,"Cisco UCS power:ProfiledPower managed object table"
cucsPowerProfiledPowerEntry,1.3.6.1.4.1.9.9.719.1.39.14.1,,no-access,objecttype,row,"Entry for the cucsPowerProfiledPowerTable table."
cucsPowerProfiledPowerInstanceId,1.3.6.1.4.1.9.9.719.1.39.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerProfiledPowerDn,1.3.6.1.4.1.9.9.719.1.39.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:dn managed object property"
cucsPowerProfiledPowerRn,1.3.6.1.4.1.9.9.719.1.39.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:rn managed object property"
cucsPowerProfiledPowerAbsMinPostPower,1.3.6.1.4.1.9.9.719.1.39.14.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:absMinPostPower managed object property"
cucsPowerProfiledPowerMaxAppPower,1.3.6.1.4.1.9.9.719.1.39.14.1.5,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:maxAppPower managed object property"
cucsPowerProfiledPowerMaxPostPower,1.3.6.1.4.1.9.9.719.1.39.14.1.6,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:maxPostPower managed object property"
cucsPowerProfiledPowerMinAppPower,1.3.6.1.4.1.9.9.719.1.39.14.1.7,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:minAppPower managed object property"
cucsPowerProfiledPowerMinNormPostPower,1.3.6.1.4.1.9.9.719.1.39.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:minNormPostPower managed object property"
cucsPowerProfiledPowerMinPostPower,1.3.6.1.4.1.9.9.719.1.39.14.1.9,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:minPostPower managed object property"
cucsPowerProfiledPowerPreDiscoveryPower,1.3.6.1.4.1.9.9.719.1.39.14.1.10,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:preDiscoveryPower managed object property"
cucsPowerProfiledPowerProfileRunTime,1.3.6.1.4.1.9.9.719.1.39.14.1.11,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:profileRunTime managed object property"
cucsPowerProfiledPowerProfiledBoot,1.3.6.1.4.1.9.9.719.1.39.14.1.12,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:profiledBoot managed object property"
cucsPowerProfiledPowerProfiledMax,1.3.6.1.4.1.9.9.719.1.39.14.1.13,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:profiledMax managed object property"
cucsPowerProfiledPowerProfiledMin,1.3.6.1.4.1.9.9.719.1.39.14.1.14,gauge32,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:profiledMin managed object property"
cucsPowerProfiledPowerSkipProfiling,1.3.6.1.4.1.9.9.719.1.39.14.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS power:ProfiledPower:skipProfiling managed object property"
