OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p8242Set,1.3.6.1.4.1.2682.1.4.8242,,,notificationtype,,"Generated when discrete point 242 is set."
dpsRTUv2p8243Set,1.3.6.1.4.1.2682.1.4.8243,,,notificationtype,,"Generated when discrete point 243 is set."
dpsRTUv2p8244Set,1.3.6.1.4.1.2682.1.4.8244,,,notificationtype,,"Generated when discrete point 244 is set."
dpsRTUv2p8245Set,1.3.6.1.4.1.2682.1.4.8245,,,notificationtype,,"Generated when discrete point 245 is set."
dpsRTUv2p8246Set,1.3.6.1.4.1.2682.1.4.8246,,,notificationtype,,"Generated when discrete point 246 is set."
dpsRTUv2p8247Set,1.3.6.1.4.1.2682.1.4.8247,,,notificationtype,,"Generated when discrete point 247 is set."
dpsRTUv2p8248Set,1.3.6.1.4.1.2682.1.4.8248,,,notificationtype,,"Generated when discrete point 248 is set."
dpsRTUv2p8249Set,1.3.6.1.4.1.2682.1.4.8249,,,notificationtype,,"Generated when discrete point 249 is set."
dpsRTUv2p8250Set,1.3.6.1.4.1.2682.1.4.8250,,,notificationtype,,"Generated when discrete point 250 is set."
dpsRTUv2p8251Set,1.3.6.1.4.1.2682.1.4.8251,,,notificationtype,,"Generated when discrete point 251 is set."
dpsRTUv2p8252Set,1.3.6.1.4.1.2682.1.4.8252,,,notificationtype,,"Generated when discrete point 252 is set."
dpsRTUv2p8253Set,1.3.6.1.4.1.2682.1.4.8253,,,notificationtype,,"Generated when discrete point 253 is set."
dpsRTUv2p8254Set,1.3.6.1.4.1.2682.1.4.8254,,,notificationtype,,"Generated when discrete point 254 is set."
dpsRTUv2p8255Set,1.3.6.1.4.1.2682.1.4.8255,,,notificationtype,,"Generated when discrete point 255 is set."
dpsRTUv2p8256Set,1.3.6.1.4.1.2682.1.4.8256,,,notificationtype,,"Generated when discrete point 256 is set."
dpsRTUv2p8257Set,1.3.6.1.4.1.2682.1.4.8257,,,notificationtype,,"Generated when channel 3 minor under threshold is violated"
dpsRTUv2p8258Set,1.3.6.1.4.1.2682.1.4.8258,,,notificationtype,,"Generated when channel 3 minor over threshold is violated"
dpsRTUv2p8259Set,1.3.6.1.4.1.2682.1.4.8259,,,notificationtype,,"Generated when channel 3 major under threshold is violated"
dpsRTUv2p8260Set,1.3.6.1.4.1.2682.1.4.8260,,,notificationtype,,"Generated when channel 3 major over threshold is violated"
dpsRTUv2p8321Set,1.3.6.1.4.1.2682.1.4.8321,,,notificationtype,,"Generated when channel 4 minor under threshold is violated"
dpsRTUv2p8322Set,1.3.6.1.4.1.2682.1.4.8322,,,notificationtype,,"Generated when channel 4 minor over threshold is violated"
dpsRTUv2p8323Set,1.3.6.1.4.1.2682.1.4.8323,,,notificationtype,,"Generated when channel 4 major under threshold is violated"
dpsRTUv2p8324Set,1.3.6.1.4.1.2682.1.4.8324,,,notificationtype,,"Generated when channel 4 major over threshold is violated"
dpsRTUv2p8385Set,1.3.6.1.4.1.2682.1.4.8385,,,notificationtype,,"Generated when channel 5 minor under threshold is violated"
dpsRTUv2p8386Set,1.3.6.1.4.1.2682.1.4.8386,,,notificationtype,,"Generated when channel 5 minor over threshold is violated"
dpsRTUv2p8387Set,1.3.6.1.4.1.2682.1.4.8387,,,notificationtype,,"Generated when channel 5 major under threshold is violated"
dpsRTUv2p8388Set,1.3.6.1.4.1.2682.1.4.8388,,,notificationtype,,"Generated when channel 5 major over threshold is violated"
dpsRTUv2p8449Set,1.3.6.1.4.1.2682.1.4.8449,,,notificationtype,,"Generated when channel 6 minor under threshold is violated"
dpsRTUv2p8450Set,1.3.6.1.4.1.2682.1.4.8450,,,notificationtype,,"Generated when channel 6 minor over threshold is violated"
dpsRTUv2p8451Set,1.3.6.1.4.1.2682.1.4.8451,,,notificationtype,,"Generated when channel 6 major under threshold is violated"
dpsRTUv2p8452Set,1.3.6.1.4.1.2682.1.4.8452,,,notificationtype,,"Generated when channel 6 major over threshold is violated"
dpsRTUv2p8513Set,1.3.6.1.4.1.2682.1.4.8513,,,notificationtype,,"Generated when channel 7 minor under threshold is violated"
dpsRTUv2p8514Set,1.3.6.1.4.1.2682.1.4.8514,,,notificationtype,,"Generated when channel 7 minor over threshold is violated"
dpsRTUv2p8515Set,1.3.6.1.4.1.2682.1.4.8515,,,notificationtype,,"Generated when channel 7 major under threshold is violated"
dpsRTUv2p8516Set,1.3.6.1.4.1.2682.1.4.8516,,,notificationtype,,"Generated when channel 7 major over threshold is violated"
dpsRTUv2p8577Set,1.3.6.1.4.1.2682.1.4.8577,,,notificationtype,,"Generated when channel 8 minor under threshold is violated"
dpsRTUv2p8578Set,1.3.6.1.4.1.2682.1.4.8578,,,notificationtype,,"Generated when channel 8 minor over threshold is violated"
dpsRTUv2p8579Set,1.3.6.1.4.1.2682.1.4.8579,,,notificationtype,,"Generated when channel 8 major under threshold is violated"
dpsRTUv2p8580Set,1.3.6.1.4.1.2682.1.4.8580,,,notificationtype,,"Generated when channel 8 major over threshold is violated"
dpsRTUv2p8641Set,1.3.6.1.4.1.2682.1.4.8641,,,notificationtype,,"Generated when control 1 is latched."
dpsRTUv2p8642Set,1.3.6.1.4.1.2682.1.4.8642,,,notificationtype,,"Generated when control 2 is latched."
dpsRTUv2p8643Set,1.3.6.1.4.1.2682.1.4.8643,,,notificationtype,,"Generated when control 3 is latched."
dpsRTUv2p8644Set,1.3.6.1.4.1.2682.1.4.8644,,,notificationtype,,"Generated when control 4 is latched."
dpsRTUv2p8645Set,1.3.6.1.4.1.2682.1.4.8645,,,notificationtype,,"Generated when control 5 is latched."
dpsRTUv2p8646Set,1.3.6.1.4.1.2682.1.4.8646,,,notificationtype,,"Generated when control 6 is latched."
dpsRTUv2p8647Set,1.3.6.1.4.1.2682.1.4.8647,,,notificationtype,,"Generated when control 7 is latched."
dpsRTUv2p8648Set,1.3.6.1.4.1.2682.1.4.8648,,,notificationtype,,"Generated when control 8 is latched."
dpsRTUv2p8657Set,1.3.6.1.4.1.2682.1.4.8657,,,notificationtype,,"Timed Tick: set."
dpsRTUv2p8658Set,1.3.6.1.4.1.2682.1.4.8658,,,notificationtype,,"Exp.Module Callout: set."
dpsRTUv2p8659Set,1.3.6.1.4.1.2682.1.4.8659,,,notificationtype,,"Network Time Server: set."
dpsRTUv2p8660Set,1.3.6.1.4.1.2682.1.4.8660,,,notificationtype,,"Accumulation Event: set."
dpsRTUv2p8661Set,1.3.6.1.4.1.2682.1.4.8661,,,notificationtype,,"Duplicate IP Address: set."
dpsRTUv2p8673Set,1.3.6.1.4.1.2682.1.4.8673,,,notificationtype,,"Power Up: set."
dpsRTUv2p8676Set,1.3.6.1.4.1.2682.1.4.8676,,,notificationtype,,"Lost Provisioning: set."
dpsRTUv2p8677Set,1.3.6.1.4.1.2682.1.4.8677,,,notificationtype,,"DCP Poller Inactive: set."
dpsRTUv2p8678Set,1.3.6.1.4.1.2682.1.4.8678,,,notificationtype,,"LAN Not Active: set."
dpsRTUv2p8681Set,1.3.6.1.4.1.2682.1.4.8681,,,notificationtype,,"Modem Not Responding: set."
dpsRTUv2p8682Set,1.3.6.1.4.1.2682.1.4.8682,,,notificationtype,,"No Dialtone: set."
dpsRTUv2p8683Set,1.3.6.1.4.1.2682.1.4.8683,,,notificationtype,,"SNMP Trap not Sent: set."
dpsRTUv2p8684Set,1.3.6.1.4.1.2682.1.4.8684,,,notificationtype,,"Pager Que Overflow: set."
dpsRTUv2p8685Set,1.3.6.1.4.1.2682.1.4.8685,,,notificationtype,,"Notification Failed: set."
dpsRTUv2p8686Set,1.3.6.1.4.1.2682.1.4.8686,,,notificationtype,,"Craft RcvQ full: set."
dpsRTUv2p8687Set,1.3.6.1.4.1.2682.1.4.8687,,,notificationtype,,"Modem RcvQ full: set."
dpsRTUv2p8688Set,1.3.6.1.4.1.2682.1.4.8688,,,notificationtype,,"Data 1 RcvQ full: set."
dpsRTUv2p8689Set,1.3.6.1.4.1.2682.1.4.8689,,,notificationtype,,"Data 2 RcvQ full: set."
dpsRTUv2p8690Set,1.3.6.1.4.1.2682.1.4.8690,,,notificationtype,,"Data 3 RcvQ full: set."
dpsRTUv2p8691Set,1.3.6.1.4.1.2682.1.4.8691,,,notificationtype,,"Data 4 RcvQ full: set."
dpsRTUv2p8692Set,1.3.6.1.4.1.2682.1.4.8692,,,notificationtype,,"Data 5 RcvQ full: set."
dpsRTUv2p8693Set,1.3.6.1.4.1.2682.1.4.8693,,,notificationtype,,"Data 6 RcvQ full: set."
dpsRTUv2p8694Set,1.3.6.1.4.1.2682.1.4.8694,,,notificationtype,,"Data 7 RcvQ full: set."
dpsRTUv2p8695Set,1.3.6.1.4.1.2682.1.4.8695,,,notificationtype,,"Data 8 RcvQ full: set."
dpsRTUv2p8696Set,1.3.6.1.4.1.2682.1.4.8696,,,notificationtype,,"NGDdx 1 Fail: set."
dpsRTUv2p8697Set,1.3.6.1.4.1.2682.1.4.8697,,,notificationtype,,"NGDdx 2 Fail: set."
dpsRTUv2p8698Set,1.3.6.1.4.1.2682.1.4.8698,,,notificationtype,,"NGDdx 3 Fail: set."
dpsRTUv2p8699Set,1.3.6.1.4.1.2682.1.4.8699,,,notificationtype,,"GLD 1 Fail: set."
dpsRTUv2p8700Set,1.3.6.1.4.1.2682.1.4.8700,,,notificationtype,,"GLD 2 Fail: set."
dpsRTUv2p8701Set,1.3.6.1.4.1.2682.1.4.8701,,,notificationtype,,"GLD 3 Fail: set."
dpsRTUv2p8702Set,1.3.6.1.4.1.2682.1.4.8702,,,notificationtype,,"Chan. Port Timeout: set."
dpsRTUv2p8703Set,1.3.6.1.4.1.2682.1.4.8703,,,notificationtype,,"Craft Timeout: set."
dpsRTUv2p8704Set,1.3.6.1.4.1.2682.1.4.8704,,,notificationtype,,"Event Que Full: set."
dpsRTUv2p9001Clr,1.3.6.1.4.1.2682.1.4.9001,,,notificationtype,,"Generated when discrete point 1 clears."
dpsRTUv2p9002Clr,1.3.6.1.4.1.2682.1.4.9002,,,notificationtype,,"Generated when discrete point 2 clears."
dpsRTUv2p9003Clr,1.3.6.1.4.1.2682.1.4.9003,,,notificationtype,,"Generated when discrete point 3 clears."
dpsRTUv2p9004Clr,1.3.6.1.4.1.2682.1.4.9004,,,notificationtype,,"Generated when discrete point 4 clears."
dpsRTUv2p9005Clr,1.3.6.1.4.1.2682.1.4.9005,,,notificationtype,,"Generated when discrete point 5 clears."
dpsRTUv2p9006Clr,1.3.6.1.4.1.2682.1.4.9006,,,notificationtype,,"Generated when discrete point 6 clears."
dpsRTUv2p9007Clr,1.3.6.1.4.1.2682.1.4.9007,,,notificationtype,,"Generated when discrete point 7 clears."
dpsRTUv2p9008Clr,1.3.6.1.4.1.2682.1.4.9008,,,notificationtype,,"Generated when discrete point 8 clears."
dpsRTUv2p9009Clr,1.3.6.1.4.1.2682.1.4.9009,,,notificationtype,,"Generated when discrete point 9 clears."
dpsRTUv2p9010Clr,1.3.6.1.4.1.2682.1.4.9010,,,notificationtype,,"Generated when discrete point 10 clears."
dpsRTUv2p9011Clr,1.3.6.1.4.1.2682.1.4.9011,,,notificationtype,,"Generated when discrete point 11 clears."
dpsRTUv2p9012Clr,1.3.6.1.4.1.2682.1.4.9012,,,notificationtype,,"Generated when discrete point 12 clears."
dpsRTUv2p9013Clr,1.3.6.1.4.1.2682.1.4.9013,,,notificationtype,,"Generated when discrete point 13 clears."
dpsRTUv2p9014Clr,1.3.6.1.4.1.2682.1.4.9014,,,notificationtype,,"Generated when discrete point 14 clears."
dpsRTUv2p9015Clr,1.3.6.1.4.1.2682.1.4.9015,,,notificationtype,,"Generated when discrete point 15 clears."
dpsRTUv2p9016Clr,1.3.6.1.4.1.2682.1.4.9016,,,notificationtype,,"Generated when discrete point 16 clears."
dpsRTUv2p9017Clr,1.3.6.1.4.1.2682.1.4.9017,,,notificationtype,,"Generated when discrete point 17 clears."
dpsRTUv2p9018Clr,1.3.6.1.4.1.2682.1.4.9018,,,notificationtype,,"Generated when discrete point 18 clears."
dpsRTUv2p9019Clr,1.3.6.1.4.1.2682.1.4.9019,,,notificationtype,,"Generated when discrete point 19 clears."
dpsRTUv2p9020Clr,1.3.6.1.4.1.2682.1.4.9020,,,notificationtype,,"Generated when discrete point 20 clears."
dpsRTUv2p9021Clr,1.3.6.1.4.1.2682.1.4.9021,,,notificationtype,,"Generated when discrete point 21 clears."
dpsRTUv2p9022Clr,1.3.6.1.4.1.2682.1.4.9022,,,notificationtype,,"Generated when discrete point 22 clears."
dpsRTUv2p9023Clr,1.3.6.1.4.1.2682.1.4.9023,,,notificationtype,,"Generated when discrete point 23 clears."
dpsRTUv2p9024Clr,1.3.6.1.4.1.2682.1.4.9024,,,notificationtype,,"Generated when discrete point 24 clears."
dpsRTUv2p9025Clr,1.3.6.1.4.1.2682.1.4.9025,,,notificationtype,,"Generated when discrete point 25 clears."
dpsRTUv2p9026Clr,1.3.6.1.4.1.2682.1.4.9026,,,notificationtype,,"Generated when discrete point 26 clears."
dpsRTUv2p9027Clr,1.3.6.1.4.1.2682.1.4.9027,,,notificationtype,,"Generated when discrete point 27 clears."
dpsRTUv2p9028Clr,1.3.6.1.4.1.2682.1.4.9028,,,notificationtype,,"Generated when discrete point 28 clears."
dpsRTUv2p9029Clr,1.3.6.1.4.1.2682.1.4.9029,,,notificationtype,,"Generated when discrete point 29 clears."
dpsRTUv2p9030Clr,1.3.6.1.4.1.2682.1.4.9030,,,notificationtype,,"Generated when discrete point 30 clears."
dpsRTUv2p9031Clr,1.3.6.1.4.1.2682.1.4.9031,,,notificationtype,,"Generated when discrete point 31 clears."
dpsRTUv2p9032Clr,1.3.6.1.4.1.2682.1.4.9032,,,notificationtype,,"Generated when discrete point 32 clears."
dpsRTUv2p9033Clr,1.3.6.1.4.1.2682.1.4.9033,,,notificationtype,,"Generated when discrete point 33 clears."
dpsRTUv2p9034Clr,1.3.6.1.4.1.2682.1.4.9034,,,notificationtype,,"Generated when discrete point 34 clears."
dpsRTUv2p9035Clr,1.3.6.1.4.1.2682.1.4.9035,,,notificationtype,,"Generated when discrete point 35 clears."
dpsRTUv2p9036Clr,1.3.6.1.4.1.2682.1.4.9036,,,notificationtype,,"Generated when discrete point 36 clears."
dpsRTUv2p9037Clr,1.3.6.1.4.1.2682.1.4.9037,,,notificationtype,,"Generated when discrete point 37 clears."
dpsRTUv2p9038Clr,1.3.6.1.4.1.2682.1.4.9038,,,notificationtype,,"Generated when discrete point 38 clears."
dpsRTUv2p9039Clr,1.3.6.1.4.1.2682.1.4.9039,,,notificationtype,,"Generated when discrete point 39 clears."
dpsRTUv2p9040Clr,1.3.6.1.4.1.2682.1.4.9040,,,notificationtype,,"Generated when discrete point 40 clears."
dpsRTUv2p9041Clr,1.3.6.1.4.1.2682.1.4.9041,,,notificationtype,,"Generated when discrete point 41 clears."
dpsRTUv2p9042Clr,1.3.6.1.4.1.2682.1.4.9042,,,notificationtype,,"Generated when discrete point 42 clears."
dpsRTUv2p9043Clr,1.3.6.1.4.1.2682.1.4.9043,,,notificationtype,,"Generated when discrete point 43 clears."
dpsRTUv2p9044Clr,1.3.6.1.4.1.2682.1.4.9044,,,notificationtype,,"Generated when discrete point 44 clears."
dpsRTUv2p9045Clr,1.3.6.1.4.1.2682.1.4.9045,,,notificationtype,,"Generated when discrete point 45 clears."
dpsRTUv2p9046Clr,1.3.6.1.4.1.2682.1.4.9046,,,notificationtype,,"Generated when discrete point 46 clears."
dpsRTUv2p9047Clr,1.3.6.1.4.1.2682.1.4.9047,,,notificationtype,,"Generated when discrete point 47 clears."
dpsRTUv2p9048Clr,1.3.6.1.4.1.2682.1.4.9048,,,notificationtype,,"Generated when discrete point 48 clears."
dpsRTUv2p9049Clr,1.3.6.1.4.1.2682.1.4.9049,,,notificationtype,,"Generated when discrete point 49 clears."
dpsRTUv2p9050Clr,1.3.6.1.4.1.2682.1.4.9050,,,notificationtype,,"Generated when discrete point 50 clears."
dpsRTUv2p9051Clr,1.3.6.1.4.1.2682.1.4.9051,,,notificationtype,,"Generated when discrete point 51 clears."
dpsRTUv2p9052Clr,1.3.6.1.4.1.2682.1.4.9052,,,notificationtype,,"Generated when discrete point 52 clears."
dpsRTUv2p9053Clr,1.3.6.1.4.1.2682.1.4.9053,,,notificationtype,,"Generated when discrete point 53 clears."
dpsRTUv2p9054Clr,1.3.6.1.4.1.2682.1.4.9054,,,notificationtype,,"Generated when discrete point 54 clears."
dpsRTUv2p9055Clr,1.3.6.1.4.1.2682.1.4.9055,,,notificationtype,,"Generated when discrete point 55 clears."
dpsRTUv2p9056Clr,1.3.6.1.4.1.2682.1.4.9056,,,notificationtype,,"Generated when discrete point 56 clears."
dpsRTUv2p9057Clr,1.3.6.1.4.1.2682.1.4.9057,,,notificationtype,,"Generated when discrete point 57 clears."
dpsRTUv2p9058Clr,1.3.6.1.4.1.2682.1.4.9058,,,notificationtype,,"Generated when discrete point 58 clears."
dpsRTUv2p9059Clr,1.3.6.1.4.1.2682.1.4.9059,,,notificationtype,,"Generated when discrete point 59 clears."
dpsRTUv2p9060Clr,1.3.6.1.4.1.2682.1.4.9060,,,notificationtype,,"Generated when discrete point 60 clears."
dpsRTUv2p9061Clr,1.3.6.1.4.1.2682.1.4.9061,,,notificationtype,,"Generated when discrete point 61 clears."
dpsRTUv2p9062Clr,1.3.6.1.4.1.2682.1.4.9062,,,notificationtype,,"Generated when discrete point 62 clears."
dpsRTUv2p9063Clr,1.3.6.1.4.1.2682.1.4.9063,,,notificationtype,,"Generated when discrete point 63 clears."
dpsRTUv2p9064Clr,1.3.6.1.4.1.2682.1.4.9064,,,notificationtype,,"Generated when discrete point 64 clears."
dpsRTUv2p9065Clr,1.3.6.1.4.1.2682.1.4.9065,,,notificationtype,,"Generated when ping target 1 reappears."
dpsRTUv2p9066Clr,1.3.6.1.4.1.2682.1.4.9066,,,notificationtype,,"Generated when ping target 2 reappears."
dpsRTUv2p9067Clr,1.3.6.1.4.1.2682.1.4.9067,,,notificationtype,,"Generated when ping target 3 reappears."
dpsRTUv2p9068Clr,1.3.6.1.4.1.2682.1.4.9068,,,notificationtype,,"Generated when ping target 4 reappears."
dpsRTUv2p9069Clr,1.3.6.1.4.1.2682.1.4.9069,,,notificationtype,,"Generated when ping target 5 reappears."
dpsRTUv2p9070Clr,1.3.6.1.4.1.2682.1.4.9070,,,notificationtype,,"Generated when ping target 6 reappears."
dpsRTUv2p9071Clr,1.3.6.1.4.1.2682.1.4.9071,,,notificationtype,,"Generated when ping target 7 reappears."
dpsRTUv2p9072Clr,1.3.6.1.4.1.2682.1.4.9072,,,notificationtype,,"Generated when ping target 8 reappears."
dpsRTUv2p9073Clr,1.3.6.1.4.1.2682.1.4.9073,,,notificationtype,,"Generated when ping target 9 reappears."
dpsRTUv2p9074Clr,1.3.6.1.4.1.2682.1.4.9074,,,notificationtype,,"Generated when ping target 10 reappears."
dpsRTUv2p9075Clr,1.3.6.1.4.1.2682.1.4.9075,,,notificationtype,,"Generated when ping target 11 reappears."
dpsRTUv2p9076Clr,1.3.6.1.4.1.2682.1.4.9076,,,notificationtype,,"Generated when ping target 12 reappears."
dpsRTUv2p9077Clr,1.3.6.1.4.1.2682.1.4.9077,,,notificationtype,,"Generated when ping target 13 reappears."
dpsRTUv2p9078Clr,1.3.6.1.4.1.2682.1.4.9078,,,notificationtype,,"Generated when ping target 14 reappears."
dpsRTUv2p9079Clr,1.3.6.1.4.1.2682.1.4.9079,,,notificationtype,,"Generated when ping target 15 reappears."
dpsRTUv2p9080Clr,1.3.6.1.4.1.2682.1.4.9080,,,notificationtype,,"Generated when ping target 16 reappears."
dpsRTUv2p9081Clr,1.3.6.1.4.1.2682.1.4.9081,,,notificationtype,,"Generated when ping target 17 reappears."
dpsRTUv2p9082Clr,1.3.6.1.4.1.2682.1.4.9082,,,notificationtype,,"Generated when ping target 18 reappears."
dpsRTUv2p9083Clr,1.3.6.1.4.1.2682.1.4.9083,,,notificationtype,,"Generated when ping target 19 reappears."
dpsRTUv2p9084Clr,1.3.6.1.4.1.2682.1.4.9084,,,notificationtype,,"Generated when ping target 20 reappears."
dpsRTUv2p9085Clr,1.3.6.1.4.1.2682.1.4.9085,,,notificationtype,,"Generated when ping target 21 reappears."
dpsRTUv2p9086Clr,1.3.6.1.4.1.2682.1.4.9086,,,notificationtype,,"Generated when ping target 22 reappears."
dpsRTUv2p9087Clr,1.3.6.1.4.1.2682.1.4.9087,,,notificationtype,,"Generated when ping target 23 reappears."
dpsRTUv2p9088Clr,1.3.6.1.4.1.2682.1.4.9088,,,notificationtype,,"Generated when ping target 24 reappears."
dpsRTUv2p9089Clr,1.3.6.1.4.1.2682.1.4.9089,,,notificationtype,,"Generated when ping target 25 reappears."
dpsRTUv2p9090Clr,1.3.6.1.4.1.2682.1.4.9090,,,notificationtype,,"Generated when ping target 26 reappears."
dpsRTUv2p9091Clr,1.3.6.1.4.1.2682.1.4.9091,,,notificationtype,,"Generated when ping target 27 reappears."
dpsRTUv2p9092Clr,1.3.6.1.4.1.2682.1.4.9092,,,notificationtype,,"Generated when ping target 28 reappears."
dpsRTUv2p9093Clr,1.3.6.1.4.1.2682.1.4.9093,,,notificationtype,,"Generated when ping target 29 reappears."
dpsRTUv2p9094Clr,1.3.6.1.4.1.2682.1.4.9094,,,notificationtype,,"Generated when ping target 30 reappears."
dpsRTUv2p9095Clr,1.3.6.1.4.1.2682.1.4.9095,,,notificationtype,,"Generated when ping target 31 reappears."
dpsRTUv2p9096Clr,1.3.6.1.4.1.2682.1.4.9096,,,notificationtype,,"Generated when ping target 32 reappears."
dpsRTUv2p9097Clr,1.3.6.1.4.1.2682.1.4.9097,,,notificationtype,,"Generated when discrete point 97 clears."
dpsRTUv2p9098Clr,1.3.6.1.4.1.2682.1.4.9098,,,notificationtype,,"Generated when discrete point 98 clears."
dpsRTUv2p9099Clr,1.3.6.1.4.1.2682.1.4.9099,,,notificationtype,,"Generated when discrete point 99 clears."
dpsRTUv2p9100Clr,1.3.6.1.4.1.2682.1.4.9100,,,notificationtype,,"Generated when discrete point 64 clears."
dpsRTUv2p9101Clr,1.3.6.1.4.1.2682.1.4.9101,,,notificationtype,,"Generated when discrete point 101 clears."
dpsRTUv2p9102Clr,1.3.6.1.4.1.2682.1.4.9102,,,notificationtype,,"Generated when discrete point 102 clears."
dpsRTUv2p9103Clr,1.3.6.1.4.1.2682.1.4.9103,,,notificationtype,,"Generated when discrete point 103 clears."
dpsRTUv2p9104Clr,1.3.6.1.4.1.2682.1.4.9104,,,notificationtype,,"Generated when discrete point 104 clears."
dpsRTUv2p9105Clr,1.3.6.1.4.1.2682.1.4.9105,,,notificationtype,,"Generated when discrete point 105 clears."
dpsRTUv2p9106Clr,1.3.6.1.4.1.2682.1.4.9106,,,notificationtype,,"Generated when discrete point 106 clears."
dpsRTUv2p9107Clr,1.3.6.1.4.1.2682.1.4.9107,,,notificationtype,,"Generated when discrete point 107 clears."
dpsRTUv2p9108Clr,1.3.6.1.4.1.2682.1.4.9108,,,notificationtype,,"Generated when discrete point 108 clears."
dpsRTUv2p9109Clr,1.3.6.1.4.1.2682.1.4.9109,,,notificationtype,,"Generated when discrete point 109 clears."
dpsRTUv2p9110Clr,1.3.6.1.4.1.2682.1.4.9110,,,notificationtype,,"Generated when discrete point 110 clears."
dpsRTUv2p9111Clr,1.3.6.1.4.1.2682.1.4.9111,,,notificationtype,,"Generated when discrete point 111 clears."
dpsRTUv2p9112Clr,1.3.6.1.4.1.2682.1.4.9112,,,notificationtype,,"Generated when discrete point 112 clears."
dpsRTUv2p9113Clr,1.3.6.1.4.1.2682.1.4.9113,,,notificationtype,,"Generated when discrete point 113 clears."
dpsRTUv2p9114Clr,1.3.6.1.4.1.2682.1.4.9114,,,notificationtype,,"Generated when discrete point 114 clears."
dpsRTUv2p9115Clr,1.3.6.1.4.1.2682.1.4.9115,,,notificationtype,,"Generated when discrete point 115 clears."
dpsRTUv2p9116Clr,1.3.6.1.4.1.2682.1.4.9116,,,notificationtype,,"Generated when discrete point 116 clears."
dpsRTUv2p9117Clr,1.3.6.1.4.1.2682.1.4.9117,,,notificationtype,,"Generated when discrete point 117 clears."
dpsRTUv2p9118Clr,1.3.6.1.4.1.2682.1.4.9118,,,notificationtype,,"Generated when discrete point 118 clears."
dpsRTUv2p9119Clr,1.3.6.1.4.1.2682.1.4.9119,,,notificationtype,,"Generated when discrete point 119 clears."
dpsRTUv2p9120Clr,1.3.6.1.4.1.2682.1.4.9120,,,notificationtype,,"Generated when discrete point 120 clears."
dpsRTUv2p9121Clr,1.3.6.1.4.1.2682.1.4.9121,,,notificationtype,,"Generated when discrete point 121 clears."
dpsRTUv2p9122Clr,1.3.6.1.4.1.2682.1.4.9122,,,notificationtype,,"Generated when discrete point 122 clears."
dpsRTUv2p9123Clr,1.3.6.1.4.1.2682.1.4.9123,,,notificationtype,,"Generated when discrete point 123 clears."
dpsRTUv2p9124Clr,1.3.6.1.4.1.2682.1.4.9124,,,notificationtype,,"Generated when discrete point 124 clears."
dpsRTUv2p9125Clr,1.3.6.1.4.1.2682.1.4.9125,,,notificationtype,,"Generated when discrete point 125 clears."
dpsRTUv2p9126Clr,1.3.6.1.4.1.2682.1.4.9126,,,notificationtype,,"Generated when discrete point 126 clears."
dpsRTUv2p9127Clr,1.3.6.1.4.1.2682.1.4.9127,,,notificationtype,,"Generated when discrete point 127 clears."
dpsRTUv2p9128Clr,1.3.6.1.4.1.2682.1.4.9128,,,notificationtype,,"Generated when discrete point 128 clears."
dpsRTUv2p9129Clr,1.3.6.1.4.1.2682.1.4.9129,,,notificationtype,,"Generated when channel 1 minor under threshold is restored"
dpsRTUv2p9130Clr,1.3.6.1.4.1.2682.1.4.9130,,,notificationtype,,"Generated when channel 1 minor over threshold is restored"
dpsRTUv2p9131Clr,1.3.6.1.4.1.2682.1.4.9131,,,notificationtype,,"Generated when channel 1 major under threshold is restored"
dpsRTUv2p9132Clr,1.3.6.1.4.1.2682.1.4.9132,,,notificationtype,,"Generated when channel 1 major over threshold is restored"
dpsRTUv2p9133Clr,1.3.6.1.4.1.2682.1.4.9133,,,notificationtype,,"Generated when discrete point 133 clears."
dpsRTUv2p9134Clr,1.3.6.1.4.1.2682.1.4.9134,,,notificationtype,,"Generated when discrete point 134 clears."
dpsRTUv2p9135Clr,1.3.6.1.4.1.2682.1.4.9135,,,notificationtype,,"Generated when discrete point 135 clears."
dpsRTUv2p9136Clr,1.3.6.1.4.1.2682.1.4.9136,,,notificationtype,,"Generated when discrete point 136 clears."
dpsRTUv2p9137Clr,1.3.6.1.4.1.2682.1.4.9137,,,notificationtype,,"Generated when discrete point 137 clears."
dpsRTUv2p9138Clr,1.3.6.1.4.1.2682.1.4.9138,,,notificationtype,,"Generated when discrete point 138 clears."
dpsRTUv2p9139Clr,1.3.6.1.4.1.2682.1.4.9139,,,notificationtype,,"Generated when discrete point 139 clears."
dpsRTUv2p9140Clr,1.3.6.1.4.1.2682.1.4.9140,,,notificationtype,,"Generated when discrete point 140 clears."
dpsRTUv2p9141Clr,1.3.6.1.4.1.2682.1.4.9141,,,notificationtype,,"Generated when discrete point 141 clears."
dpsRTUv2p9142Clr,1.3.6.1.4.1.2682.1.4.9142,,,notificationtype,,"Generated when discrete point 142 clears."
dpsRTUv2p9143Clr,1.3.6.1.4.1.2682.1.4.9143,,,notificationtype,,"Generated when discrete point 143 clears."
dpsRTUv2p9144Clr,1.3.6.1.4.1.2682.1.4.9144,,,notificationtype,,"Generated when discrete point 144 clears."
