OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rf2FreqDuplex,1.3.6.1.4.1.5454.1.70.3.2.1.3.2,,,,,"Display frequency duplex for radio 2 in integer"
rf2DefaultOpmode,1.3.6.1.4.1.5454.1.70.3.2.2,,,,,"Set/Display default opmode setting for radio 2"
rf2Opmode,1.3.6.1.4.1.5454.1.70.3.2.3,,,,,"Set/Display current opmode setting for radio 2"
power2,1.3.6.1.4.1.5454.1.70.3.2.4,,,,,""
rf2Power,1.3.6.1.4.1.5454.1.70.3.2.4.1,,,,,"Set/Display TX power for radio 1"
rf2PowerInt,1.3.6.1.4.1.5454.1.70.3.2.4.2,,,,,"Set/Display TX power for radio 2 in Integer"
cableloss2,1.3.6.1.4.1.5454.1.70.3.2.5,,,,,""
loss1402,1.3.6.1.4.1.5454.1.70.3.2.5.1,,,,,""
rf2Cableloss140,1.3.6.1.4.1.5454.1.70.3.2.5.1.1,,,,,"Set/Display Cableloss 140 for radio 2"
rf2Cableloss140Int,1.3.6.1.4.1.5454.1.70.3.2.5.1.2,,,,,"Set/Display Cableloss 140 for radio 2 in Integer"
loss3152,1.3.6.1.4.1.5454.1.70.3.2.5.2,,,,,""
rf2Cableloss315,1.3.6.1.4.1.5454.1.70.3.2.5.2.1,,,,,"Set/Display Cableloss 315 for radio 2"
rf2Cableloss315Int,1.3.6.1.4.1.5454.1.70.3.2.5.2.2,,,,,"Set/Display Cableloss 315 for radio 2 in Integer"
loss9152,1.3.6.1.4.1.5454.1.70.3.2.5.3,,,,,""
rf2Cableloss915,1.3.6.1.4.1.5454.1.70.3.2.5.3.1,,,,,"Set/Display Cableloss 915 for radio 2"
rf2Cableloss915Int,1.3.6.1.4.1.5454.1.70.3.2.5.3.2,,,,,"Set/Display Cableloss 915 for radio 2 in Integer"
speed2,1.3.6.1.4.1.5454.1.70.3.2.6,,,,,""
rf2ChannelWidth,1.3.6.1.4.1.5454.1.70.3.2.6.1,,,,,"Set/Display Speed channel width for radio 2"
rf2Modulation,1.3.6.1.4.1.5454.1.70.3.2.6.2,,,,,"Set/Display Speed modulation for radio 2"
rf2Symrate,1.3.6.1.4.1.5454.1.70.3.2.6.4,,,,,"Display Speed symbol rate for radio 2"
rf2Speed,1.3.6.1.4.1.5454.1.70.3.2.6.5,,,,,"Display Speed rate for radio 2"
atpc2,1.3.6.1.4.1.5454.1.70.3.2.7,,,,,""
rf2ATPCEnable,1.3.6.1.4.1.5454.1.70.3.2.7.1,,,,,"Set/Display current status of ATPC feature for radio 2"
rf2ATPCMaxPower,1.3.6.1.4.1.5454.1.70.3.2.7.2,,,,,"Display ATPC maximum power for radio 2"
rf2ATPCStepSize,1.3.6.1.4.1.5454.1.70.3.2.7.3,,,,,"Display ATPC step size for radio 2"
rf2AlignmentMode,1.3.6.1.4.1.5454.1.70.3.2.8,,,,,"Set/Display current status of alignment mode for radio 2"
target2,1.3.6.1.4.1.5454.1.70.3.2.9,,,,,""
rf2TargetRSSI,1.3.6.1.4.1.5454.1.70.3.2.9.1,,,,,"Set/Display target RSSI value for radio 2"
rf2TargetRSSIInt,1.3.6.1.4.1.5454.1.70.3.2.9.2,,,,,"Set/Display target RSSI value for radio 2 in Integer"
rf2ODULEDEnable,1.3.6.1.4.1.5454.1.70.3.2.10,,,,,"Set/Display current status of ODU LED display for radio 2"
rf2ODUPowerEnable,1.3.6.1.4.1.5454.1.70.3.2.11,,,,,"Set/Display current status of ODU power for radio 2"
rf2ODURxAGC,1.3.6.1.4.1.5454.1.70.3.2.12,,,,,"Set/Display current status of ODU RXAGC loop for radio 2"
rf2ODUTemp,1.3.6.1.4.1.5454.1.70.3.2.13,,,,,"Display current ODU temperature for radio 2"
rssi2,1.3.6.1.4.1.5454.1.70.3.2.14,,,,,""
rf2RSSI,1.3.6.1.4.1.5454.1.70.3.2.14.2,,,,,"Display current RSSI value for radio 2 in Integer"
pll2,1.3.6.1.4.1.5454.1.70.3.2.15,,,,,""
rf2ODURFpll,1.3.6.1.4.1.5454.1.70.3.2.15.1,,,,,"Display current status of ODU RF PLL for radio 2"
rf2ODUIFpll,1.3.6.1.4.1.5454.1.70.3.2.15.2,,,,,"Display current status of ODU IF PLL for radio 2"
rf2ODUTxpll,1.3.6.1.4.1.5454.1.70.3.2.15.3,,,,,"Display current status of ODU TX PLL for radio 2"
rf2ODURxpll,1.3.6.1.4.1.5454.1.70.3.2.15.4,,,,,"Display current status of ODU RX PLL for radio 2"
incounter2,1.3.6.1.4.1.5454.1.70.3.2.16,,,,,""
rf2InDataOctets,1.3.6.1.4.1.5454.1.70.3.2.16.1,,,,,"Display RF IN data octets counter for radio 2"
rf2InDataPackets,1.3.6.1.4.1.5454.1.70.3.2.16.2,,,,,"Display RF IN data packets counter for radio 2"
rf2InDataDropPackets,1.3.6.1.4.1.5454.1.70.3.2.16.3,,,,,"Display RF IN data drop packets counter for radio 2"
rf2InPortUtil,1.3.6.1.4.1.5454.1.70.3.2.16.4,,,,,"Display RF IN port utilization for radio 2"
outcounter2,1.3.6.1.4.1.5454.1.70.3.2.17,,,,,""
rf2OutDataOctets,1.3.6.1.4.1.5454.1.70.3.2.17.1,,,,,"Display RF OUT data octets counter for radio 2"
rf2OutDataPackets,1.3.6.1.4.1.5454.1.70.3.2.17.2,,,,,"Display RF OUT data packets counter for radio 2"
rf2OutPortUtil,1.3.6.1.4.1.5454.1.70.3.2.17.3,,,,,"Display RF OUT port utilization for radio 2"
gige,1.3.6.1.4.1.5454.1.70.4,,,,,""
eth1,1.3.6.1.4.1.5454.1.70.4.1,,,,,""
config1,1.3.6.1.4.1.5454.1.70.4.1.1,,,,,""
gigeEth1AutNegotiate,1.3.6.1.4.1.5454.1.70.4.1.1.1,,,,,"Set/Display auto neogitate setting for ETH 1"
gigeEth1Duplex,1.3.6.1.4.1.5454.1.70.4.1.1.2,,,,,"Set/Display duplex setting for ETH 1"
gigeEth1Enable,1.3.6.1.4.1.5454.1.70.4.1.1.3,,,,,"Set/Display enable setting for ETH 1"
gigeEth1MaxRate,1.3.6.1.4.1.5454.1.70.4.1.1.4,,,,,"Set/Display max rate setting for ETH 1"
gigeEth1PauseFrame,1.3.6.1.4.1.5454.1.70.4.1.1.5,,,,,"Set/Display pause frame setting for ETH 1"
gigeEth1Priority,1.3.6.1.4.1.5454.1.70.4.1.1.6,,,,,"Set/Display priority setting for ETH 1"
gigeEth1Speed,1.3.6.1.4.1.5454.1.70.4.1.1.7,,,,,"Set/Display speed setting for ETH 1"
gigeEth1Status,1.3.6.1.4.1.5454.1.70.4.1.1.8,,,,,"Set/Display port status for ETH 1"
counter1,1.3.6.1.4.1.5454.1.70.4.1.2,,,,,""
gigeEth1InOctets,1.3.6.1.4.1.5454.1.70.4.1.2.1,,,,,"Display ETH1 IN octets counter"
gigeEth1InUcastPackets,1.3.6.1.4.1.5454.1.70.4.1.2.2,,,,,"Display ETH1 IN unicast packet counter"
gigeEth1InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.1.2.3,,,,,"Display ETH1 IN non-unicast packet counter"
gigeEth1InTotalPackets,1.3.6.1.4.1.5454.1.70.4.1.2.4,,,,,"Display ETH1 IN non-unicast packet counter"
gigeEth1OutOctets,1.3.6.1.4.1.5454.1.70.4.1.2.5,,,,,"Display ETH1 OUT octets counter"
gigeEth1OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.1.2.6,,,,,"Display ETH1 OUT unicast packet counter"
gigeEth1OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.1.2.7,,,,,"Display ETH1 OUT non-unicast packet counter"
gigeEth1OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.1.2.8,,,,,"Display ETH1 OUT total packet counter"
gigeEth1CRCError,1.3.6.1.4.1.5454.1.70.4.1.2.9,,,,,"Display ETH1 CRC error counter"
gigeEth1CollisionError,1.3.6.1.4.1.5454.1.70.4.1.2.10,,,,,"Display ETH1 Collision error counter"
eth2,1.3.6.1.4.1.5454.1.70.4.2,,,,,""
config2,1.3.6.1.4.1.5454.1.70.4.2.1,,,,,""
gigeEth2AutNegotiate,1.3.6.1.4.1.5454.1.70.4.2.1.1,,,,,"Set/Display auto neogitate setting for ETH 2"
gigeEth2Duplex,1.3.6.1.4.1.5454.1.70.4.2.1.2,,,,,"Set/Display duplex setting for ETH 2"
gigeEth2Enable,1.3.6.1.4.1.5454.1.70.4.2.1.3,,,,,"Set/Display enable setting for ETH 2"
gigeEth2MaxRate,1.3.6.1.4.1.5454.1.70.4.2.1.4,,,,,"Set/Display max rate setting for ETH 2"
gigeEth2PauseFrame,1.3.6.1.4.1.5454.1.70.4.2.1.5,,,,,"Set/Display pause frame setting for ETH 2"
gigeEth2Priority,1.3.6.1.4.1.5454.1.70.4.2.1.6,,,,,"Set/Display priority setting for ETH 2"
gigeEth2Speed,1.3.6.1.4.1.5454.1.70.4.2.1.7,,,,,"Set/Display speed setting for ETH 2"
gigeEth2Status,1.3.6.1.4.1.5454.1.70.4.2.1.8,,,,,"Set/Display port status for ETH 2"
counter2,1.3.6.1.4.1.5454.1.70.4.2.2,,,,,""
gigeEth2InUcastPackets,1.3.6.1.4.1.5454.1.70.4.2.2.2,,,,,"Display ETH2 IN unicast packet counter"
gigeEth2InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.2.2.3,,,,,"Display ETH2 IN non-unicast packet counter"
gigeEth2InTotalPackets,1.3.6.1.4.1.5454.1.70.4.2.2.4,,,,,"Display ETH2 IN non-unicast packet counter"
gigeEth2OutOctets,1.3.6.1.4.1.5454.1.70.4.2.2.5,,,,,"Display ETH2 OUT octets counter"
gigeEth2OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.2.2.6,,,,,"Display ETH2 OUT unicast packet counter"
gigeEth2OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.2.2.7,,,,,"Display ETH2 OUT non-unicast packet counter"
gigeEth2OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.2.2.8,,,,,"Display ETH2 OUT total packet counter"
gigeEth2CRCError,1.3.6.1.4.1.5454.1.70.4.2.2.9,,,,,"Display ETH2 CRC error counter"
gigeEth2CollisionError,1.3.6.1.4.1.5454.1.70.4.2.2.10,,,,,"Display ETH2 Collision error counter"
eth3,1.3.6.1.4.1.5454.1.70.4.3,,,,,""
config3,1.3.6.1.4.1.5454.1.70.4.3.1,,,,,""
gigeEth3AutNegotiate,1.3.6.1.4.1.5454.1.70.4.3.1.1,,,,,"Set/Display auto neogitate setting for ETH 3"
gigeEth3Duplex,1.3.6.1.4.1.5454.1.70.4.3.1.2,,,,,"Set/Display duplex setting for ETH 3"
gigeEth3Enable,1.3.6.1.4.1.5454.1.70.4.3.1.3,,,,,"Set/Display enable setting for ETH 3"
gigeEth3MaxRate,1.3.6.1.4.1.5454.1.70.4.3.1.4,,,,,"Set/Display max rate setting for ETH 3"
gigeEth3PauseFrame,1.3.6.1.4.1.5454.1.70.4.3.1.5,,,,,"Set/Display pause frame setting for ETH 3"
gigeEth3Priority,1.3.6.1.4.1.5454.1.70.4.3.1.6,,,,,"Set/Display priority setting for ETH 3"
gigeEth3Speed,1.3.6.1.4.1.5454.1.70.4.3.1.7,,,,,"Set/Display speed setting for ETH 3"
gigeEth3Status,1.3.6.1.4.1.5454.1.70.4.3.1.8,,,,,"Set/Display port status for ETH 3"
counter3,1.3.6.1.4.1.5454.1.70.4.3.2,,,,,""
gigeEth2InOctets,1.3.6.1.4.1.5454.1.70.4.3.2.1,,,,,"Display ETH3 IN octets counter"
gigeEth3InUcastPackets,1.3.6.1.4.1.5454.1.70.4.3.2.2,,,,,"Display ETH3 IN unicast packet counter"
gigeEth3InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.3.2.3,,,,,"Display ETH3 IN non-unicast packet counter"
gigeEth3InTotalPackets,1.3.6.1.4.1.5454.1.70.4.3.2.4,,,,,"Display ETH3 IN non-unicast packet counter"
gigeEth3OutOctets,1.3.6.1.4.1.5454.1.70.4.3.2.5,,,,,"Display ETH3 OUT octets counter"
gigeEth3OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.3.2.6,,,,,"Display ETH3 OUT unicast packet counter"
gigeEth3OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.3.2.7,,,,,"Display ETH3 OUT non-unicast packet counter"
gigeEth3OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.3.2.8,,,,,"Display ETH3 OUT total packet counter"
gigeEth3CRCError,1.3.6.1.4.1.5454.1.70.4.3.2.9,,,,,"Display ETH3 CRC error counter"
gigeEth3CollisionError,1.3.6.1.4.1.5454.1.70.4.3.2.10,,,,,"Display ETH3 Collision error counter"
eth4,1.3.6.1.4.1.5454.1.70.4.4,,,,,""
config4,1.3.6.1.4.1.5454.1.70.4.4.1,,,,,""
gigeEth4AutNegotiate,1.3.6.1.4.1.5454.1.70.4.4.1.1,,,,,"Set/Display auto neogitate setting for ETH 4"
gigeEth4Duplex,1.3.6.1.4.1.5454.1.70.4.4.1.2,,,,,"Set/Display duplex setting for ETH 4"
gigeEth4Enable,1.3.6.1.4.1.5454.1.70.4.4.1.3,,,,,"Set/Display enable setting for ETH 4"
gigeEth4MaxRate,1.3.6.1.4.1.5454.1.70.4.4.1.4,,,,,"Set/Display max rate setting for ETH 4"
gigeEth4PauseFrame,1.3.6.1.4.1.5454.1.70.4.4.1.5,,,,,"Set/Display pause frame setting for ETH 4"
gigeEth4Priority,1.3.6.1.4.1.5454.1.70.4.4.1.6,,,,,"Set/Display priority setting for ETH 4"
gigeEth4Speed,1.3.6.1.4.1.5454.1.70.4.4.1.7,,,,,"Set/Display speed setting for ETH 4"
gigeEth4Status,1.3.6.1.4.1.5454.1.70.4.4.1.8,,,,,"Set/Display port status for ETH 4"
counter4,1.3.6.1.4.1.5454.1.70.4.4.2,,,,,""
gigeEth4InOctets,1.3.6.1.4.1.5454.1.70.4.4.2.1,,,,,"Display ETH4 IN octets counter"
gigeEth4InUcastPackets,1.3.6.1.4.1.5454.1.70.4.4.2.2,,,,,"Display ETH4 IN unicast packet counter"
gigeEth4InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.4.2.3,,,,,"Display ETH4 IN non-unicast packet counter"
gigeEth4InTotalPackets,1.3.6.1.4.1.5454.1.70.4.4.2.4,,,,,"Display ETH4 IN non-unicast packet counter"
gigeEth4OutOctets,1.3.6.1.4.1.5454.1.70.4.4.2.5,,,,,"Display ETH4 OUT octets counter"
gigeEth4OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.4.2.6,,,,,"Display ETH4 OUT unicast packet counter"
gigeEth4OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.4.2.7,,,,,"Display ETH4 OUT non-unicast packet counter"
gigeEth4OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.4.2.8,,,,,"Display ETH4 OUT total packet counter"
gigeEth4CRCError,1.3.6.1.4.1.5454.1.70.4.4.2.9,,,,,"Display ETH4 CRC error counter"
gigeEth4CollisionError,1.3.6.1.4.1.5454.1.70.4.4.2.10,,,,,"Display ETH4 Collision error counter"
eth5,1.3.6.1.4.1.5454.1.70.4.5,,,,,""
config5,1.3.6.1.4.1.5454.1.70.4.5.1,,,,,""
gigeEth5AutNegotiate,1.3.6.1.4.1.5454.1.70.4.5.1.1,,,,,"Set/Display auto neogitate setting for ETH 5"
gigeEth5Duplex,1.3.6.1.4.1.5454.1.70.4.5.1.2,,,,,"Set/Display duplex setting for ETH 5"
gigeEth5Enable,1.3.6.1.4.1.5454.1.70.4.5.1.3,,,,,"Set/Display enable setting for ETH 5"
gigeEth5MaxRate,1.3.6.1.4.1.5454.1.70.4.5.1.4,,,,,"Set/Display max rate setting for ETH 5"
gigeEth5PauseFrame,1.3.6.1.4.1.5454.1.70.4.5.1.5,,,,,"Set/Display pause frame setting for ETH 5"
gigeEth5Priority,1.3.6.1.4.1.5454.1.70.4.5.1.6,,,,,"Set/Display priority setting for ETH 5"
gigeEth5Speed,1.3.6.1.4.1.5454.1.70.4.5.1.7,,,,,"Set/Display speed setting for ETH 5"
gigeEth5Status,1.3.6.1.4.1.5454.1.70.4.5.1.8,,,,,"Set/Display port status for ETH 5"
counter5,1.3.6.1.4.1.5454.1.70.4.5.2,,,,,""
gigeEth5InOctets,1.3.6.1.4.1.5454.1.70.4.5.2.1,,,,,"Display ETH5 IN octets counter"
gigeEth5InUcastPackets,1.3.6.1.4.1.5454.1.70.4.5.2.2,,,,,"Display ETH5 IN unicast packet counter"
gigeEth5InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.5.2.3,,,,,"Display ETH5 IN non-unicast packet counter"
gigeEth5InTotalPackets,1.3.6.1.4.1.5454.1.70.4.5.2.4,,,,,"Display ETH5 IN non-unicast packet counter"
gigeEth5OutOctets,1.3.6.1.4.1.5454.1.70.4.5.2.5,,,,,"Display ETH5 OUT octets counter"
gigeEth5OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.5.2.6,,,,,"Display ETH5 OUT unicast packet counter"
gigeEth5OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.5.2.7,,,,,"Display ETH5 OUT non-unicast packet counter"
gigeEth5OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.5.2.8,,,,,"Display ETH5 OUT total packet counter"
gigeEth5CRCError,1.3.6.1.4.1.5454.1.70.4.5.2.9,,,,,"Display ETH5 CRC error counter"
gigeEth5CollisionError,1.3.6.1.4.1.5454.1.70.4.5.2.10,,,,,"Display ETH5 Collision error counter"
eth6,1.3.6.1.4.1.5454.1.70.4.6,,,,,""
config6,1.3.6.1.4.1.5454.1.70.4.6.1,,,,,""
gigeEth6AutNegotiate,1.3.6.1.4.1.5454.1.70.4.6.1.1,,,,,"Set/Display auto neogitate setting for ETH 6"
gigeEth6Duplex,1.3.6.1.4.1.5454.1.70.4.6.1.2,,,,,"Set/Display duplex setting for ETH 6"
gigeEth6Enable,1.3.6.1.4.1.5454.1.70.4.6.1.3,,,,,"Set/Display enable setting for ETH 6"
gigeEth6MaxRate,1.3.6.1.4.1.5454.1.70.4.6.1.4,,,,,"Set/Display max rate setting for ETH 6"
gigeEth6PauseFrame,1.3.6.1.4.1.5454.1.70.4.6.1.5,,,,,"Set/Display pause frame setting for ETH 6"
gigeEth6Priority,1.3.6.1.4.1.5454.1.70.4.6.1.6,,,,,"Set/Display priority setting for ETH 6"
gigeEth6Speed,1.3.6.1.4.1.5454.1.70.4.6.1.7,,,,,"Set/Display speed setting for ETH 6"
gigeEth6Status,1.3.6.1.4.1.5454.1.70.4.6.1.8,,,,,"Set/Display port status for ETH 6"
counter6,1.3.6.1.4.1.5454.1.70.4.6.2,,,,,""
gigeEth6InOctets,1.3.6.1.4.1.5454.1.70.4.6.2.1,,,,,"Display ETH6 IN octets counter"
gigeEth6InUcastPackets,1.3.6.1.4.1.5454.1.70.4.6.2.2,,,,,"Display ETH6 IN unicast packet counter"
gigeEth6InNUcastPackets,1.3.6.1.4.1.5454.1.70.4.6.2.3,,,,,"Display ETH6 IN non-unicast packet counter"
gigeEth6InTotalPackets,1.3.6.1.4.1.5454.1.70.4.6.2.4,,,,,"Display ETH6 IN non-unicast packet counter"
gigeEth6OutOctets,1.3.6.1.4.1.5454.1.70.4.6.2.5,,,,,"Display ETH6 OUT octets counter"
gigeEth6OutUcastPackets,1.3.6.1.4.1.5454.1.70.4.6.2.6,,,,,"Display ETH6 OUT unicast packet counter"
gigeEth6OutNUcastPackets,1.3.6.1.4.1.5454.1.70.4.6.2.7,,,,,"Display ETH6 OUT non-unicast packet counter"
gigeEth6OutTotalPackets,1.3.6.1.4.1.5454.1.70.4.6.2.8,,,,,"Display ETH6 OUT total packet counter"
gigeEth6CRCError,1.3.6.1.4.1.5454.1.70.4.6.2.9,,,,,"Display ETH6 CRC error counter"
gigeEth6CollisionError,1.3.6.1.4.1.5454.1.70.4.6.2.10,,,,,"Display ETH6 Collision error counter"
cos,1.3.6.1.4.1.5454.1.70.4.7,,,,,""
gigeEthPriority0COS,1.3.6.1.4.1.5454.1.70.4.7.1,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority1COS,1.3.6.1.4.1.5454.1.70.4.7.2,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority2COS,1.3.6.1.4.1.5454.1.70.4.7.3,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority3COS,1.3.6.1.4.1.5454.1.70.4.7.4,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority4COS,1.3.6.1.4.1.5454.1.70.4.7.5,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority5COS,1.3.6.1.4.1.5454.1.70.4.7.6,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority6COS,1.3.6.1.4.1.5454.1.70.4.7.7,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority7COS,1.3.6.1.4.1.5454.1.70.4.7.8,,,,,"Display ETH priority1 cOS queue number"
stm1,1.3.6.1.4.1.5454.1.70.5,,,,,""
stm1_1,1.3.6.1.4.1.5454.1.70.5.1,,,,,""
stm1_config1,1.3.6.1.4.1.5454.1.70.5.1.1,,,,,""
stm1Port1Status,1.3.6.1.4.1.5454.1.70.5.1.1.1,,,,,"Display STM1 port1 status"
stm1_counter1,1.3.6.1.4.1.5454.1.70.5.1.2,,,,,""
stm1Port1CounterB1,1.3.6.1.4.1.5454.1.70.5.1.2.1,,,,,"Display STM1 port1 B1 Counter"
stm1Port1CounterB2,1.3.6.1.4.1.5454.1.70.5.1.2.2,,,,,"Display STM1 port1 B2 Counter"
stm1Port1CounterREI,1.3.6.1.4.1.5454.1.70.5.1.2.3,,,,,"Display STM1 port1 REI Counter"
stm1_alarm1,1.3.6.1.4.1.5454.1.70.5.1.3,,,,,""
stm1Port1AlarmLOS,1.3.6.1.4.1.5454.1.70.5.1.3.1,,,,,"Display STM1 port1 LOS alarm"
stm1Port1AlarmOOF,1.3.6.1.4.1.5454.1.70.5.1.3.2,,,,,"Display STM1 port1 OOF alarm"
stm1Port1AlarmLOF,1.3.6.1.4.1.5454.1.70.5.1.3.3,,,,,"Display STM1 port1 LOF alarm"
stm1Port1AlarmAIS,1.3.6.1.4.1.5454.1.70.5.1.3.4,,,,,"Display STM1 port1 AIS alarm"
stm1Port1AlarmRDI,1.3.6.1.4.1.5454.1.70.5.1.3.5,,,,,"Display STM1 port1 RDI alarm"
stm1Port1AlarmTIM,1.3.6.1.4.1.5454.1.70.5.1.3.6,,,,,"Display STM1 port1 TIM alarm"
stm1Port1AlarmREI,1.3.6.1.4.1.5454.1.70.5.1.3.7,,,,,"Display STM1 port1 REI alarm"
stm1_2,1.3.6.1.4.1.5454.1.70.5.2,,,,,""
stm1_config2,1.3.6.1.4.1.5454.1.70.5.2.1,,,,,""
stm1Port2Status,1.3.6.1.4.1.5454.1.70.5.2.1.1,,,,,"Display STM1 port2 status"
stm1_counter2,1.3.6.1.4.1.5454.1.70.5.2.2,,,,,""
stm1Port2CounterB1,1.3.6.1.4.1.5454.1.70.5.2.2.1,,,,,"Display STM1 port2 B1 Counter"
stm1Port2CounterB2,1.3.6.1.4.1.5454.1.70.5.2.2.2,,,,,"Display STM1 port2 B2 Counter"
stm1Port2CounterREI,1.3.6.1.4.1.5454.1.70.5.2.2.3,,,,,"Display STM1 port2 REI Counter"
stm1_alarm2,1.3.6.1.4.1.5454.1.70.5.2.3,,,,,""
stm1Port2AlarmLOS,1.3.6.1.4.1.5454.1.70.5.2.3.1,,,,,"Display STM1 port2 LOS alarm"
stm1Port2AlarmOOF,1.3.6.1.4.1.5454.1.70.5.2.3.2,,,,,"Display STM1 port2 OOF alarm"
stm1Port2AlarmLOF,1.3.6.1.4.1.5454.1.70.5.2.3.3,,,,,"Display STM1 port2 LOF alarm"
stm1Port2AlarmAIS,1.3.6.1.4.1.5454.1.70.5.2.3.4,,,,,"Display STM1 port2 AIS alarm"
stm1Port2AlarmRDI,1.3.6.1.4.1.5454.1.70.5.2.3.5,,,,,"Display STM1 port2 RDI alarm"
stm1Port2AlarmTIM,1.3.6.1.4.1.5454.1.70.5.2.3.6,,,,,"Display STM1 port2 TIM alarm"
tdm,1.3.6.1.4.1.5454.1.70.6,,,,,""
tdm1,1.3.6.1.4.1.5454.1.70.6.1,,,,,""
tdm_config1,1.3.6.1.4.1.5454.1.70.6.1.1,,,,,""
tdmPort1Status,1.3.6.1.4.1.5454.1.70.6.1.1.1,,,,,"Display TDM port1 status"
tdmPort1CableConfig,1.3.6.1.4.1.5454.1.70.6.1.1.2,,,,,"Display TDM port1 cable configuration"
tdm_counter1,1.3.6.1.4.1.5454.1.70.6.1.2,,,,,""
tdmPort1CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.1.2.1,,,,,"Display TDM port1 Crc Block error Counter"
tdmPort1CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.1.2.2,,,,,"Display TDM port1 excessive CRC block Counter"
tdmPort1CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.1.2.3,,,,,"Display TDM port1 FBA Errors Counter"
tdmPort1CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.1.2.4,,,,,"Display TDM port1 FEB Errors Counter"
tdmPort1CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.1.2.5,,,,,"Display TDM port1 LC Violations Counter"
tdm_alarm1,1.3.6.1.4.1.5454.1.70.6.1.3,,,,,""
tdmPort1AlarmLOS,1.3.6.1.4.1.5454.1.70.6.1.3.1,,,,,"Display TDM port1 LOS alarm"
tdmPort1AlarmLOF,1.3.6.1.4.1.5454.1.70.6.1.3.2,,,,,"Display TDM port1 LOF alarm"
tdmPort1AlarmAIS,1.3.6.1.4.1.5454.1.70.6.1.3.3,,,,,"Display TDM port1 AIS alarm"
tdmPort1AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.1.3.4,,,,,"Display TDM port1 TS16AIS alarm"
tdmPort1AlarmRAI,1.3.6.1.4.1.5454.1.70.6.1.3.5,,,,,"Display TDM port1 RAI alarm"
tdmPort1AlarmRMA,1.3.6.1.4.1.5454.1.70.6.1.3.6,,,,,"Display TDM port1 RMA alarm"
tdmPort1AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.1.3.7,,,,,"Display TDM port1 LCMFA alarm"
tdmPort1AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.1.3.8,,,,,"Display TDM port1 LSMFA alarm"
tdm2,1.3.6.1.4.1.5454.1.70.6.2,,,,,""
tdm_config2,1.3.6.1.4.1.5454.1.70.6.2.1,,,,,""
tdmPort2Status,1.3.6.1.4.1.5454.1.70.6.2.1.1,,,,,"Display TDM port2 status"
tdmPort2CableConfig,1.3.6.1.4.1.5454.1.70.6.2.1.2,,,,,"Display TDM port2 cable configuration"
tdm_counter2,1.3.6.1.4.1.5454.1.70.6.2.2,,,,,""
tdmPort2CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.2.2.1,,,,,"Display TDM port2 Crc Block error Counter"
tdmPort2CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.2.2.2,,,,,"Display TDM port2 excessive CRC block Counter"
tdmPort2CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.2.2.3,,,,,"Display TDM port2 FBA Errors Counter"
tdmPort2CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.2.2.4,,,,,"Display TDM port2 FEB Errors Counter"
tdmPort2CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.2.2.5,,,,,"Display TDM port2 LC Violations Counter"
tdm_alarm2,1.3.6.1.4.1.5454.1.70.6.2.3,,,,,""
