OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portMode,1.3.6.1.4.1.8691.2.21.1.4.1.1.1.1.2,integer,read-write,objecttype,column,"The operation mode of the serial port. Note that changing this setting may also change the application. Enumeration: 'ethernet-modem': 12, 'tcp-Client': 13, 'pair-connection-slave': 0, 'real-Com': 2, 'tcp-Server': 10, 'udp': 14, 'disable': 7, 'rfc-2217': 20, 'pair-connection-master': 1, 'reverse-Terminal': 21."
opModeParam,1.3.6.1.4.1.8691.2.21.1.4.1.2,,,objectidentity,,""
realCOM,1.3.6.1.4.1.8691.2.21.1.4.1.2.1,,,objectidentity,,""
realCOMTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1,,no-access,objecttype,table,"The Real COM mode table."
realCOMEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1,,no-access,objecttype,row,"The Real COM mode entry."
realCOMTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts listening for another Real COM driver Connection."
realCOMMaxConnection,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.2,integer,read-write,objecttype,column,"Max connection is usually used when the user needs to receive data from different hosts simultaneously. The factory default is 1. In this case, only one specific host can access this port of the NPort IAW5x50A_IO series device server, and the Real COM driver on that host will have full control over the port. Max. connection = 1: Allows only a single host's Real COM driver to open the specific NPort IAW5x50A_IO series device server's serial port. Max connection = 2 to 8: Allows 2 to 8 hosts' Real COM drivers to open the specific NPort IAW5x50A_IO series device server's serial port, at the same time. When multiple hosts' Real COM drivers open the serial port at the same time, the COM driver only provides a pure data tunnel without control ability. The serial port parameter will use the firmware settings instead of getting the settings from your application program (AP)."
realCOMIgnoreJammedIp,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.3,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'enable': 1, 'disable': 0."
realCOMAllowDriverControl,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.4,integer,read-write,objecttype,column,"If Max connection is greater than 1, NPort will ignore driver control commands from all connected hosts. However, if you set Allow driver control to YES, control commands will be accepted. Note that since the NPort IAW5x50A_IO series device server may get configuration changes from multiple hosts, the most recent command received will take precedence. Enumeration: 'enable': 1, 'disable': 0."
realCOMConnectionDownRTS,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.5,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the RTS signal from the NPort IAW5x50A_IO series device server. If this setting is set to 'always low,' RTS will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
realCOMConnectionDownDTR,1.3.6.1.4.1.8691.2.21.1.4.1.2.1.1.1.6,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the DTR signal from the NPort IAW5x50A_IO series device server. If this setting is set to 'always low,' DTR will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
rfc2217,1.3.6.1.4.1.8691.2.21.1.4.1.2.2,,,objectidentity,,""
rfc2217Table,1.3.6.1.4.1.8691.2.21.1.4.1.2.2.1,,no-access,objecttype,table,"The RFC2217 mode table."
rfc2217Entry,1.3.6.1.4.1.8691.2.21.1.4.1.2.2.1.1,,no-access,objecttype,row,"The RFC2217 mode entry."
rfc2217TcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.2.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts listening for another TCP Connection."
rfc2217TcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.2.1.1.2,integer,read-write,objecttype,column,"TCP server port of RFC2217."
tcpServer,1.3.6.1.4.1.8691.2.21.1.4.1.2.3,,,objectidentity,,""
tcpServerTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1,,no-access,objecttype,table,"The TCP server mode table."
tcpServerEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1,,no-access,objecttype,row,"The TCP server mode entry."
tcpServerTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts listening for another TCP Connection."
tcpServerInactivityTime,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.2,integer,read-write,objecttype,column,"0 ms: TCP connection is not closed when the serial line is idle. 1-65535 ms: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts listening for another TCP connection."
tcpServerMaxConnection,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.3,integer,read-write,objecttype,column,"Max connection is usually used when the user needs to receive data from different hosts simultaneously. The factory default is 1. In this case, only one specific host can access this port of the NPort IAW5x50A_IO series device server, and the TCP server driver on that host will have full control over the port. Max. connection 1: Allows only a single host's to connect specific NPort IAW5x50A_IO series device Max connection 2 to 8: Allows 2 to 8 hosts' to conncect NPort IAW5x50A_IO series device at the same time."
tcpServerIgnoreJammedIp,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.4,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'enable': 1, 'disable': 0."
tcpServerAllowDriverControl,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.5,integer,read-write,objecttype,column,"If Max connection is greater than 1, NPort will ignore driver control commands from all connected hosts. However, if you set Allow driver control to YES, control commands will be accepted. Note that since the NPort IAW5x50A_IO series device server may get configuration changes from multiple hosts, the most recent command received will take precedence. Enumeration: 'enable': 1, 'disable': 0."
tcpServerTcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.6,integer,read-write,objecttype,column,"The 'TCP port' is the TCP port that the NPort IAW5x50A_IO series device server uses to listen to connections, and that other devices must use to contact the NPort IAW5x50A_IO series device server."
tcpServerCmdPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.7,integer,read-write,objecttype,column,"The 'Command port' is a TCP port used to listen for SSDK commands from the host. In order to prevent a TCP port conflict with other applications, the user can set the Command port to another port if needed."
tcpServerConnectionDownRTS,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.8,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status from the RTS signal sent by the NPort IAW5x50A_IO series device server. If this setting is set to 'goes low,' RTS will change the state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
tcpServerConnectionDownDTR,1.3.6.1.4.1.8691.2.21.1.4.1.2.3.1.1.9,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status from the DTR signal sent by the NPort IAW5x50A_IO series device server. If this setting is set to 'goes low,' DTR will change the state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
tcpClient,1.3.6.1.4.1.8691.2.21.1.4.1.2.4,,,objectidentity,,""
tcpClientTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1,,no-access,objecttype,table,"The TCP client mode table."
tcpClientEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1,,no-access,objecttype,row,"The TCP client mode entry."
tcpClientTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device client automatically closes the TCP connection if there is no TCP activity for the given time."
tcpClientInactivityTime,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.2,integer,read-write,objecttype,column,"0 ms: TCP connection is not closed when the serial line is idle. 1-65535 ms: The NPort IAW5x50A_IO series device client automatically closes the TCP connection if there is no serial data activity for the given time."
tcpClientIgnoreJammedIp,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.3,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'enable': 1, 'disable': 0."
tcpClientDestinationAddress1,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.4,displaystring,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this IP address."
tcpClientDestinationPort1,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.5,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this TCP port number."
tcpClientDestinationAddress2,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.6,displaystring,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this IP address."
tcpClientDestinationPort2,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.7,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this TCP port number."
tcpClientDestinationAddress3,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.8,displaystring,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this IP address."
tcpClientDestinationPort3,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.9,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this port number."
tcpClientDestinationAddress4,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.10,displaystring,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this IP address."
tcpClientDestinationPort4,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.11,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can connect actively to a remote host that has this port number."
tcpClientDesignatedLocalPort1,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.12,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
tcpClientDesignatedLocalPort2,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.13,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
tcpClientDesignatedLocalPort3,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.14,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
tcpClientDesignatedLocalPort4,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.15,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
tcpClientConnectionControl,1.3.6.1.4.1.8691.2.21.1.4.1.2.4.1.1.16,integer,read-write,objecttype,column,"Events that cause the TCP client to drop the connection. Enumeration: 'dcdOn-None': 264, 'dsrOn-None': 260, 'dcdOn-DCD-Off': 2056, 'anyCharacter-None': 258, 'anyCharacter-InactivityTime': 514, 'dsrOn-DSR-Off': 1028, 'startup-None': 257."
udp,1.3.6.1.4.1.8691.2.21.1.4.1.2.5,,,objectidentity,,""
udpTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1,,no-access,objecttype,table,"The UDP mode table."
udpEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1,,no-access,objecttype,row,"The UDP mode entry."
udpDestinationAddress1Begin,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.1,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and udpDestinationAddress1End."
udpDestinationAddress1End,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.2,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between udpDestinationAddress1Begin and this parameter."
udpDestinationPort1,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.3,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts that have this UDP port number."
udpDestinationAddress2Begin,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.4,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and udpDestinationAddress2End."
udpDestinationAddress2End,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.5,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to the remote hosts whose IP addresses are in the range between udpDestinationAddress2Begin and this parameter."
udpDestinationPort2,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.6,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to the remote hosts that have this UDP port number."
udpDestinationAddress3Begin,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.7,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and udpDestinationAddress3End."
udpDestinationAddress3End,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.8,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between udpDestinationAddress3Begin and this parameter."
udpDestinationPort3,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.9,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts that have this UDP port number."
udpDestinationAddress4Begin,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.10,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and udpDestinationAddress4End."
udpDestinationAddress4End,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.11,ipaddress,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts whose IP addresses are in the range between udpDestinationAddress4Begin and this parameter."
udpDestinationPort4,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.12,integer,read-write,objecttype,column,"The NPort IAW5x50A_IO series device server can actively send UDP packets to remote hosts that have this UDP port number."
udpLocalListenPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.5.1.1.13,integer,read-write,objecttype,column,"The UDP port that the NPort IAW5x50A_IO series device server listens to and that other devices must use to contact the NPort IAW5x50A_IO series device server."
pairConnectionMaster,1.3.6.1.4.1.8691.2.21.1.4.1.2.6,,,objectidentity,,""
pairConnectionMasterTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.6.1,,no-access,objecttype,table,"The pair connection master mode table."
pairConnectionMasterEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.6.1.1,,no-access,objecttype,row,"The pair connection master mode entry."
pairConnectionMasterTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.6.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts connecting again."
pairConnectionMasterDestnationAddress,1.3.6.1.4.1.8691.2.21.1.4.1.2.6.1.1.2,displaystring,read-write,objecttype,column,"IP address of pair connection slave."
pairConnectionMasterDestnationTcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.6.1.1.3,integer,read-write,objecttype,column,"TCP port of pair connection slave."
pairConnectionSlave,1.3.6.1.4.1.8691.2.21.1.4.1.2.7,,,objectidentity,,""
pairConnectionSlaveTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.7.1,,no-access,objecttype,table,"The pair connection slave mode table."
pairConnectionSlaveEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.7.1.1,,no-access,objecttype,row,"The pair connection slave mode entry."
pairConnectionSlaveTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.7.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the NPort IAW5x50A_IO series device server starts listening for another TCP Connection."
pairConnectionSlaveLocalTcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.7.1.1.2,integer,read-write,objecttype,column,"TCP server port of pair connection slave."
ethernetModem,1.3.6.1.4.1.8691.2.21.1.4.1.2.8,,,objectidentity,,""
ethernetModemTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.8.1,,no-access,objecttype,table,"The ethernet modem mode table."
ethernetModemEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.8.1.1,,no-access,objecttype,row,"The ethernet modem mode entry."
ethernetModemTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.8.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time."
ethernetModemLocalTcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.8.1.1.2,integer,read-write,objecttype,column,"TCP server port of ethernet modem."
reverseTerminal,1.3.6.1.4.1.8691.2.21.1.4.1.2.9,,,objectidentity,,""
reverseTerminalTable,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1,,no-access,objecttype,table,"The reverse terminal mode table."
reverseTerminalEntry,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1,,no-access,objecttype,row,"The reverse terminal mode entry."
reverseTerminalTcpAliveCheck,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection if there is no TCP activity for the given time."
reverseTerminalInactivityTime,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1.2,integer,read-write,objecttype,column,"0 min: TCP connection is not closed when the serial line is idle. 0-99 min: The NPort IAW5x50A_IO series device server automatically closes the TCP connection."
reverseTerminalTcpPort,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1.3,integer,read-write,objecttype,column,"Each of the NPort IAW5x50A_IO series device server's serial ports are mapped to a TCP port."
reverseTerminalAuthenticationType,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1.4,integer,read-write,objecttype,column,"The reverse terminal authentication type. Enumeration: 'radius': 2, 'none': 0, 'local': 1."
reverseTerminalMapKeys,1.3.6.1.4.1.8691.2.21.1.4.1.2.9.1.1.5,integer,read-write,objecttype,column,"If data received through NPort IAW5x50A_IO series device server's Ethernet port is sent using the 'enter' command, the data will be transmitted out through the serial port with an added 1. 'carriage return + line feed' if you select the 'cr-lf' option (i.e., the cursor will jump to the next line, and return to the first character of the line) 2. 'carriage return' if you select the 'cr' option (i.e., the cursor will return to the first character of the line 3. 'line feed' if you select the 'lf' option. (i.e., the cursor will jump to the next line, but not move horizontally) Enumeration: 'lf': 2, 'cr': 1, 'cr-lf': 0."
dataPacking,1.3.6.1.4.1.8691.2.21.1.4.1.3,,,objectidentity,,""
dataPackingPortTable,1.3.6.1.4.1.8691.2.21.1.4.1.3.1,,no-access,objecttype,table,"The Data Packing table."
dataPackingPortEntry,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1,,no-access,objecttype,row,"The Data Packing entry."
portPacketLength,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.1,integer,read-write,objecttype,column,"If the value is 0, the Delimiter Process will be used, regardless of the length of the data packet. If the data length (in bytes) matches the configured value, the data will be forced out. The data length can be configured from 0 to 1024 bytes. Set to 0 if you do not need to limit the length."
portDelimiter1Enable,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.2,integer,read-write,objecttype,column,"Enable the first delimiter character. Enumeration: 'enable': 1, 'disable': 0."
portDelimiter1,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.3,displaystring,read-write,objecttype,column,"The first delimiter character, in hex decimal."
portDelimiter2Enable,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.4,integer,read-write,objecttype,column,"Enable the second delimiter character. Enumeration: 'enable': 1, 'disable': 0."
portDelimiter2,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.5,displaystring,read-write,objecttype,column,"The second delimiter character, in hex decimal."
portDelimiterProcess,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.6,integer,read-write,objecttype,column,"'delimiterAddOne' or 'delimiterAddTwo': The data will be transmitted when an additional byte (for 'delimiterAddOne'), or an additional 2 bytes (for 'delimiterAddTwo') of data is received after receiving the Delimiter. 'stripDelimiter': When the delimiter is received, the Delimiter is deleted (i.e., stripped), and the remaining data is transmitted. 'doNothing': The data will be transmitted when the delimiter is received. Enumeration: 'delimiterAddTwo': 4, 'stripDelimiter': 8, 'doNothing': 1, 'delimiterAddOne': 2."
portForceTransmit,1.3.6.1.4.1.8691.2.21.1.4.1.3.1.1.7,integer,read-write,objecttype,column,"0: Disable the force transmit timeout. 1 to 65535: Forces the NPort IAW5x50A_IO series device server's TCP/IP protocol software to try to pack serial data received during the specified time into the same data frame."
comParamSetting,1.3.6.1.4.1.8691.2.21.1.4.2,,,objectidentity,,""
comParamPortTable,1.3.6.1.4.1.8691.2.21.1.4.2.1,,no-access,objecttype,table,"The Communication Parameters table."
comParamPortEntry,1.3.6.1.4.1.8691.2.21.1.4.2.1.1,,no-access,objecttype,row,"The Communication Parameters entry."
portAlias,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.1,displaystring,read-write,objecttype,column,"Port alias is included to allow easy identification of the serial devices that are connected to NPort IAW5x50A_IO series device server's serial port."
portInterface,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.2,integer,read-write,objecttype,column,"The serial interface that the port works on. Enumeration: 'rs-422': 1, 'rs-232': 0, 'rs-485-2wire': 2, 'rs-485-4wire': 3."
portBaudRate,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.3,integer,read-write,objecttype,column,"The port's speed in bits per second. You can choose a standard baud rate by indexing. Enumeration: 'b1800': 8, 'b150': 4, 'b75': 1, 'b9600': 12, 'b110': 2, 'b50': 0, 'b2400': 9, 'b38400': 14, 'b19200': 13, 'b134': 3, 'b460800': 18, 'b600': 6, 'b921600': 19, 'b115200': 16, 'b300': 5, 'b57600': 15, 'b4800': 10, 'b230400': 17, 'b1200': 7."
portDataBits,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.4,integer,read-write,objecttype,column,"The number of bits in a character for the port. Enumeration: 'bits-8': 3, 'bits-5': 0, 'bits-7': 2, 'bits-6': 1."
portStopBits,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.5,integer,read-write,objecttype,column,"The number of stop bits for the port. Enumeration: 'bits-1': 0, 'bits-2': 2, 'bits-1dot5': 1."
portParity,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.6,integer,read-write,objecttype,column,"The parity bit for the port. Enumeration: 'even': 3, 'none': 0, 'space': 7, 'odd': 1, 'mark': 5."
portFlowControl,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.7,integer,read-write,objecttype,column,"The flow-control method for the port. Enumeration: 'none': 0, 'xon-xoff': 2, 'rts-cts': 1."
portFIFO,1.3.6.1.4.1.8691.2.21.1.4.2.1.1.8,integer,read-write,objecttype,column,"Enable or disable the port's FIFO. Enumeration: 'enable': 1, 'disable': 0."
dataBuffering,1.3.6.1.4.1.8691.2.21.1.4.3,,,objectidentity,,""
dataBufferingPortTable,1.3.6.1.4.1.8691.2.21.1.4.3.1,,no-access,objecttype,table,"The Data Buffering table."
dataBufferingPortEntry,1.3.6.1.4.1.8691.2.21.1.4.3.1.1,,no-access,objecttype,row,"The Data Buffering entry."
portBufferingEnable,1.3.6.1.4.1.8691.2.21.1.4.3.1.1.1,integer,read-write,objecttype,column,"Enable off-line port buffering. Enumeration: 'enable': 1, 'disable': 0."
portSerialDataLoggingEnable,1.3.6.1.4.1.8691.2.21.1.4.3.1.1.2,integer,read-write,objecttype,column,"Enable or disable serial data logging for the port. Enumeration: 'enable': 1, 'disable': 0."
modbusAddressMapping,1.3.6.1.4.1.8691.2.21.1.5,,,objectidentity,,""
userDefinedModbusAddress,1.3.6.1.4.1.8691.2.21.1.5.1,,,objectidentity,,""
enableUserDefinedModbus,1.3.6.1.4.1.8691.2.21.1.5.1.1,integer,read-write,objecttype,scalar,"Enable or disable user defined modbus address. Enumeration: 'enable': 1, 'disable': 0."
doValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.2,integer,read-write,objecttype,scalar,"Start address of DO Value."
doValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.3,integer,read-write,objecttype,scalar,"Function code of DO Value. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
doValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.4,integer,read-only,objecttype,scalar,"Permission of DO Value in modbus. Enumeration: 'r': 0, 'rw': 1."
doValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.5,integer,read-only,objecttype,scalar,"Reference address of DO Value."
doValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.6,integer,read-only,objecttype,scalar,"Total channels of DO Value in modbus."
doValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.7,integer,read-only,objecttype,scalar,"Data type of DO Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
doPulseStatusStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.8,integer,read-write,objecttype,scalar,"Start address of DO Pulse Start Status."
doPulseStatusFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.9,integer,read-write,objecttype,scalar,"Function code of DO Pulse Start Status. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
doPulseStatusReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.10,integer,read-only,objecttype,scalar,"Permission of DO Pulse Start Status in modbus. Enumeration: 'r': 0, 'rw': 1."
doPulseStatusReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.11,integer,read-only,objecttype,scalar,"Reference address of DO Pulse Start Status."
doPulseStatusTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.12,integer,read-only,objecttype,scalar,"Total channels of DO Pulse Start Status in modbus."
