OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
virtualIfGFPIntervalTHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.6,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have single-bit errors in the Type header (i.e. tHEC field), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalTHecMbError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.7,perfintervalcount,read-only,objecttype,column,"This counter is associated withthe number of received GFP frames that are detected to only have multi-bit errors in the Type header (i.e. tHEC field), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalCidMismatch,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.8,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to have a mismatch/unsupported value in the CID field only, encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalEHecSbError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.9,perfintervalcount,read-only,objecttype,column,"This counter is associated with the number of received GFP frames that are detected to only have single-bit errors in the Extension header (i.e. eHEC field), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
virtualIfGFPIntervalEHecMbError,1.3.6.1.4.1.164.3.1.6.2.1.6.8.1.10,perfintervalcount,read-only,objecttype,column,"This counter is associated with the the number of received GFP frames that are detected to only have multi-bit errors in the Extension header (i.e. eHEC field), encountered by a Virtual Interface in a particular 15-minute interval in the past 24 hours."
prtSonetConfig,1.3.6.1.4.1.164.3.1.6.2.2,,,objectidentity,,""
prtSonetGen,1.3.6.1.4.1.164.3.1.6.2.2.1,,,objectidentity,,""
prtSonetGenTable,1.3.6.1.4.1.164.3.1.6.2.2.1.1,,no-access,objecttype,table,"Sonet/SDH general port configuration table."
prtSonetGenEntry,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1,,no-access,objecttype,row," An entry in the Sonet/SDH general port configuration table."
prtSonetGenCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
prtSonetGenIdx,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For numbering, see product's spec. For some products, the numbering can equal ifIndex."
prtSonetGenSdThreshold,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1.3,integer,read-write,objecttype,column,"SD=Signal Degraded Threshold. Units: [10E-]. The threshold is 10E-x relative to the frequency of the data flow. x=3, 4, 5, 6, 7, 8, 9. n3= 10E-3 n4= 10E-4 n5= 10E-5 n6= 10E-6 n7= 10E-7 n8= 10E-8 n9= 10E-9 . Enumeration: 'n9': 9, 'n8': 8, 'notApplicable': 1, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
prtSonetGenEedThreshold,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1.4,integer,read-write,objecttype,column,"EED=Excessive Error Defect Threshold. Units: [10E-]. The threshold is 10E-x relative to the frequency of the data flow. x=3, 4, 5, 6, 7, 8, 9. n3= 10E-3 n4= 10E-4 n5= 10E-5 n6= 10E-6 n7= 10E-7 n8= 10E-8 n9= 10E-9 . Enumeration: 'n9': 9, 'n8': 8, 'notApplicable': 1, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
prtSonetGenBerEnable,1.3.6.1.4.1.164.3.1.6.2.2.1.1.1.5,integer,read-write,objecttype,column,"Controls the activation of the Line Ber (Bit Error Rate), means whether SD and EED threshold parameters will be enabled. Enumeration: 'notApplicable': 1, 'enable': 3, 'disable': 2."
prtSonetStm1,1.3.6.1.4.1.164.3.1.6.2.2.2,,,objectidentity,,""
prtSonetStm1Table,1.3.6.1.4.1.164.3.1.6.2.2.2.1,,no-access,objecttype,table,"Sonet/SDH STM-1 port configuration table."
prtSonetStm1Entry,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1,,no-access,objecttype,row," An entry in the Sonet/SDH STM-1 port configuration table."
prtSonetStm1CnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
prtSonetStm1Idx,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For numbering, see product's spec. For some products, the numbering can equal ifIndex."
prtSonetStm1ClockSrc,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.3,integer,read-write,objecttype,column,"Clock Source of the STM-1 port. lbt = Loop Back Timing. Enumeration: 'notApplicable': 1, 'internal': 2, 'systemClk': 4, 'lbt': 3."
prtSonetStm1DccMode,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.4,integer,read-write,objecttype,column,"DCC Mode. DCC=Data Communication Channel. d1ToD3 = D1-D3 bytes are used (RS=Regeneration Section). d4ToD12= D4-D12 bytes are used (MS=Multiplexing Section). d1.... d12 enable user to select single DCC byte  Enumeration: 'none': 2, 'd5': 9, 'd10': 14, 'd11': 15, 'd12': 16, 'd9': 13, 'notApplicable': 1, 'd8': 12, 'd1ToD3': 3, 'd6': 10, 'd7': 11, 'd4': 8, 'd4ToD12': 4, 'd2': 6, 'd3': 7, 'd1': 5."
prtSonetStm1RoutingProt,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.5,integer,read-write,objecttype,column,"Routing Protocol. Enumeration: 'notApplicable': 1, 'none': 2, 'proprietary': 3, 'rip2': 4."
prtSonetStm1MngProt,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.6,integer,read-write,objecttype,column,"Management Protocol over DCC: Proprietary, PPP, Frame Relay, HDLC or LAPD over HDLC . ppp = according to STD-51 ( rfc1661/1662) pppType1= ppp without sendind ADD CONTROL overhead in Link Control Protocol (LCP) packets Enumeration: 'proprietary': 3, 'hdlc': 7, 'notApplicable': 1, 'ppp': 5, 'lapdOverHdlc': 8, 'frameRelay': 6."
prtSonetStm1OperationalMode,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.7,integer,read-write,objecttype,column,"Operational Mode. linear - cannot be selected when there is Redundancy between the STM-1 ports. Enumeration: 'terminal': 2, 'notApplicable': 1, 'linearProtection': 4, 'linear': 3."
prtSonetStm1VoiceChannel,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.8,integer,read-write,objecttype,column,"This parameter enable user to select whether voice channel will be transferred using E1 byte, E2 Byte, or not at all. Enumeration: 'notApplicable': 1, 'none': 2, 'e1Byte': 3, 'e2Byte': 4."
prtSonetStm1OutputRate,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.9,integer32,read-write,objecttype,column,"This parameter indicates the output rate in cells/sec, which is supported per port."
prtSonetStm1S1ProtocolClock,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.10,integer,read-write,objecttype,column,"This parameter allows user to select whether to enable use of Remote Side Clock according to the Protocol passed on S1 Bit. Enumeration: 'notApplicable': 1, 'enable': 3, 'disable': 2, 'transparent': 4."
prtSonetStm1GatewayRingSubnetAddress,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.11,ipaddress,read-write,objecttype,column,"This parameter defines subnet for static routing, together with prtSonetStm1GatewayRingSubnetMask"
prtSonetStm1GatewayRingSubnetMask,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.12,ipaddress,read-write,objecttype,column,"This parameter defines subnet for static routing, together with prtSonetStm1GatewayRingSubnetAddress"
prtSonetStm1MngProtDeviationType,1.3.6.1.4.1.164.3.1.6.2.2.2.1.1.13,integer,read-write,objecttype,column,"This parameter is used in conjunction with prtSonetStm1MngProt to define management protocol used & type of deviation (if exist) from standard. Standard = no deviation from standard protocol Type1 = PPP without sending Address and Control overhead in Link Control Protocol (LCP) packets Enumeration: 'notApplicable': 1, 'type1': 3, 'standard': 2."
prtSonetVc,1.3.6.1.4.1.164.3.1.6.2.2.3,,,objectidentity,,""
prtSonetVcTable,1.3.6.1.4.1.164.3.1.6.2.2.3.1,,no-access,objecttype,table,"Sonet/SDH VC port configuration table."
prtSonetVcEntry,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1,,no-access,objecttype,row," An entry in the Sonet/SDH VC port configuration table."
prtSonetVcCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
prtSonetVcIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For numbering, see product's spec. For some products, the numbering can equal ifIndex."
prtSonetVcJTxPathTraceEnable,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.3,integer,read-write,objecttype,column,"Enable/Disable Transmitting Jy Path Trace. y=1, 2: J1 - for VC-4 layer J2 - for VC-12 layer. Enumeration: 'notApplicable': 1, 'enable': 3, 'disable': 2."
prtSonetVcJRxPathTraceEnable,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.4,integer,read-write,objecttype,column,"Enable/Disable checking Jy Path Trace. y=1, 2: J1 - for VC-4 layer J2 - for VC-12 layer. Enumeration: 'notApplicable': 1, 'enable': 3, 'disable': 2."
prtSonetVcJPathTrace,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.5,displaystring,read-write,objecttype,column,"Jy Path Trace. y=1, 2: J1 - for VC-4 layer J2 - for VC-12 layer. This object is applicable only if one of the previous 2 objects is 'enable'."
prtSonetVcConnect,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.6,integer,read-write,objecttype,column,"Connect VCn (n - 11,12,2,3,4) port (yes/no). Enumeration: 'notApplicable': 1, 'yes': 3, 'no': 2."
prtSonetVcSignalLabel,1.3.6.1.4.1.164.3.1.6.2.2.3.1.1.7,octet string,read-write,objecttype,column,"Signal Label. For VC-3: The SONET standard defines the C2 byte as the path signal label. The purpose of this byte is to communicate the payload type being encapsulated by the SONET Framing OverHead. It allows a single interface to transport multiple payload types simultaneously. For VC-12, VT-1.5: VT path overhead V5 byte allocates bits 5-7 for VT Path Signal Label, to indicate the content of the VT SPE. 000 Unequipped 001 Equipped : non-specific payload 010 Asynchronous mapping 011 Bit synchronous mapping (no longer valid for DS1) 100 Byte synchronous mapping 101 Unassigned 110 Unassigned 111 Unassigned Agents that do not support this feature will send SIZE 0."
prtSonetTuTable,1.3.6.1.4.1.164.3.1.6.2.2.3.2,,no-access,objecttype,table,"The write operation into the Table's Objects is valid only for the TmpCnfg entry (Scratch)."
prtSonetTuEntry,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1,,no-access,objecttype,row,"An entry in table."
prtSonetTuCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
prtSonetTuPrtIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For port numbering, see product's spec. For some products, the numbering can equal ifIndex."
prtSonetTuIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.3,integer32,read-only,objecttype,column,"This object indicates a unique TU (Tributary Unit) within VC-4. The valid TUs are 1..63."
prtSonetTuConPrtIdx,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.4,integer32,read-only,objecttype,column,"This object indicates the connected port, when prtSonetTuType=connect. For port numbering, see product's spec. For some products, the numbering can equal ifIndex. notApplicable - will be indicated as 100."
prtSonetTuType,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.5,integer,read-only,objecttype,column,"The type of TU (Tributary Unit). connect - connected to one of the E1 ports. bypass - bypassed to the other VC4 port. TUs that are not connected or bypassed, will not exist in this table. Enumeration: 'connect': 2, 'bypass': 3."
prtSonetTuMode,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.6,integer,read-only,objecttype,column,"TU Mode of connection. addAndDrop - Add & Drop add - Add (TU receives from the E1 ports). Enumeration: 'notApplicable': 1, 'add': 3, 'addAndDrop': 2."
prtSonetTuRowStatus,1.3.6.1.4.1.164.3.1.6.2.2.3.2.1.7,rowstatus,read-only,objecttype,column,"Creation/Deletion of rows in the table."
prtVcGroupCnfg,1.3.6.1.4.1.164.3.1.6.2.2.4,,,objectidentity,,""
vcGroupCnfgTable,1.3.6.1.4.1.164.3.1.6.2.2.4.1,,no-access,objecttype,table,"The Virtual Concatenation Group configuration table."
vcGroupCnfgEntry,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1,,no-access,objecttype,row,"An entry in the Virtual Concatenation Group configuration table."
vcGroupCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.1,integer32,no-access,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
vcGroupCnfgNumber,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.2,integer32,no-access,objecttype,column,"Virtual Concatenation Group Number. For FCD=155 up to eight groups are defined valid values are 1..8"
vcGroupCnfgRowStatus,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.3,rowstatus,read-only,objecttype,column,"Creation/Deletion of rows in the table."
vcGroupCnfgVcType,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.4,integer,read-only,objecttype,column,"User may select type of SDH Virtual Containers (VC) (SONET Virtual Tributaries VT ) to be concatenated in this Virtual Concatenation Group. For SDH, values 2,3,4 are valid. For SONET, values 5 and 6 are valid. Enumeration: 'vc12': 2, 'vt1dot5': 5, 'sts1': 6, 'notApplicable': 1, 'vc3': 3, 'vc4': 4."
vcGroupCnfgNoOfVCs,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.5,integer32,read-only,objecttype,column,"User may select number of Virtual Containers (VC) (SONET Virtual Tributaries VT ) to be concatenated in this Virtual Concatenation Group. Valid range for this number depends on type VC selected by vcGroupCnfgVCType For SDH, up to 63 VC12, or up to 3 VC3, or 1 VC4 are valid For SONET, up to 84 VT1.5 without LCAS, or 64 VT1.5 under LCAS control. or up tp 3 STS-1/SPE, or 1 STS-3"
vcGroupCnfgLCAS,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.6,integer,read-only,objecttype,column,"This object controls Link Capacity Adjustment Scheme (LCAS) activation. Enumeration: 'notApplicable': 1, 'lcasActive': 3, 'lcasNotActive': 2."
vcGroupCnfgEncapsulation,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.7,integer,read-only,objecttype,column,"This object enables user to select encapsulation method. Enumeration: 'notApplicable': 1, 'laps': 2, 'gfp': 4, 'lapf': 3."
vcGroupCnfgGroupIfIndex,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.8,interfaceindex,read-only,objecttype,column,"The ifIndex assigend to this group."
vcGroupCnfgRip2,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.9,integer,read-only,objecttype,column,"This object controls RIP 2. User may select to send RIP 2 message over selected group or not Enumeration: 'notApplicable': 1, 'yes': 3, 'no': 2."
vcGroupCnfgGfpChId,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.10,integer32,read-only,objecttype,column,"Generic Framing Procedure (GFP) Channel ID, Valid only when vcGroupCnfgEncapsulation = gfp (4) Valid values are 0x00 - oxFF (hex) "
vcGroupCnfgK4,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.11,integer,read-only,objecttype,column,"This object controls whether K4 byte (of Line Overhead) is used as an indication for virtual concatenation (VCAT). This object is applicable, when VCG includes only a single Virtual Container (VC) (or SONET VT)  Enumeration: 'notApplicable': 1, 'yes': 3, 'no': 2."
vcGroupCnfgExSignalLabel,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.12,octet string,read-only,objecttype,column,"Extended Signal Label. Relevant only when vcGroupCnfgK4 = yes(3). Agents that do not support this feature will send SIZE 0."
vcGroupCnfgLcasMinNoOfVCs,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.13,integer32,read-only,objecttype,column,"Minimum number of VC's to declare alarm, in LCAS mode. Applicable only when LCAS is active (vcGroupCnfgLCAS =lcasActive) 1...63 for SDH, 1...84 for SONET 0= not applicable. "
vcGroupCnfgLcasStatus,1.3.6.1.4.1.164.3.1.6.2.2.4.1.1.14,integer,read-only,objecttype,column,"This object summarize LCAS states of all VCs in VCG: belowMinNoOfVCs - Number of VCs in Norm state is less than the minimum number of VCs (indicated by vcGroupCnfgLcasMinNoOfVCs) withinRange - Number of VCs in Norm state is higher than the minimum number of VCs indicated by vcGroupCnfgLcasMinNoOfVCs) but is lower than Number of VCs mapped allNorm - Number of VCs in Norm state equals number of mapped VCs.  Enumeration: 'notApplicable': 1, 'belowMinNoOfVCs': 2, 'allNorm': 4, 'withinRange': 3."
vcgGfpMuxCnfgTable,1.3.6.1.4.1.164.3.1.6.2.2.4.2,,no-access,objecttype,table,"The Virtual Concatenation Group GFP Mux configuration table."
vcgGfpMuxCnfgEntry,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1,,no-access,objecttype,row,"An entry in the Virtual Concatenation Group GFP Mux configuration table."
vcgGfpMuxCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.1,integer32,no-access,objecttype,column,"This object indicates the Index of the configuration being accessed. Index of 255 relates to the Temporary (Scratch) coninguration. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
vcgGfpMuxCnfgMuxNumber,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.2,integer32,no-access,objecttype,column,"Virtual Concatenation Group GFP Mux Number. For FCD=155 up to 4 GFP muxes can be created."
vcgGfpMuxCnfgRowStatus,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.3,rowstatus,read-only,objecttype,column,"Creation/Deletion of rows in the table."
vcgGfpMuxCnfgMuxName,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.4,snmpadminstring,read-only,objecttype,column,"Virtual Concatenation Group, GFP Mux name."
vcgGfpMuxCnfgPrimeGroup,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.5,integer32,read-only,objecttype,column,"Index of Virtual Concatenation Group used as Primary for the GFP mux created for FCD 155 up to 8 Virtual Concatenation Group are defined: 1 -> Virtual Concatenation Group 1 2 -> Virtual Concatenation Group 2 3 -> Virtual Concatenation Group 3 4 -> Virtual Concatenation Group 4 5 -> Virtual Concatenation Group 5 6 -> Virtual Concatenation Group 6 7 -> Virtual Concatenation Group 7 8 -> Virtual Concatenation Group 8 "
vcgGfpMuxCnfgGrpBwAlloc,1.3.6.1.4.1.164.3.1.6.2.2.4.2.1.6,octet string,read-only,objecttype,column,"This object indicates the allocated bandwidth (BW) to each Virtual Concatenation Group (VCG). Each nibble indicates BW percentage, in 12.5% steps, assigned to a group. For FCD-155, there may be 4 or 8 VCGs. When only 4 VCG exists, only two octets are used. In current GFP Mux,one VCG is identified as primary group by vcGfpMuxConfPrimeGroup. Other VCGs may be secondaries. VCG with allocated BW value of zero does not belong to the GFPmux defined by GFP Mux number. ---------------------------------------- | Octet 0 | Octet 1 | |Nibble 4 | Nibble 3| Nibble 2| Nibble 1| MSB | 7 6 5 4 | 3 2 1 0 | 7 6 5 4 | 3 2 1 0 | +-------------------+-------------------+ VCG1 VCG2 VCG 3 VCG4 ---------------------------------------- | Octet 3 | Octet 4 | |Nibble 4 | Nibble 3| Nibble 2| Nibble 1| | 7 6 5 4 | 3 2 1 0 | 7 6 5 4 | 3 2 1 0 | LSB +-------------------+-------------------+ VCG5 VCG6 VCG 7 VCG8 Nibble value - BW Percentage (0...7) (0 ...87.5%) 1 0001 12.5 % 2 0010 25% 3 0011 37.5 ..... 7 0111 87.5% at least one nibble must be greater that zero. Sum of alloacted BW must be 100%. Primary VCG BW must be greater than zero."
virtualIfConfiguration,1.3.6.1.4.1.164.3.1.6.2.2.5,,,objectidentity,,""
virtualIfGenTable,1.3.6.1.4.1.164.3.1.6.2.2.5.1,,no-access,objecttype,table,"Sonet/SDH general port configuration table."
virtualIfGenEntry,1.3.6.1.4.1.164.3.1.6.2.2.5.1.1,,no-access,objecttype,row," An entry in the Sonet/SDH general port configuration table."
virtualIfGenCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.2.5.1.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
virtualIfGenIdx,1.3.6.1.4.1.164.3.1.6.2.2.5.1.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For numbering, see product's spec. For some products, the numbering can equal ifIndex."
virtualIfGenFrameFormat,1.3.6.1.4.1.164.3.1.6.2.2.5.1.1.3,integer,read-write,objecttype,column,"The frame format. fcsEnabe = Frame will be sent with the FCS bits. fcsDisable = Frame will be sent without the FCS bits . Enumeration: 'notApplicable': 1, 'fcsEnable': 2, 'fcsDisable': 3."
prtSonetXConnect,1.3.6.1.4.1.164.3.1.6.2.3,,,objectidentity,,""
prtSonetXConnectTable,1.3.6.1.4.1.164.3.1.6.2.3.1,,no-access,objecttype,table,"The write operation into the Table's Objects is valid only for the TmpCnfg entry (Scratch)."
prtSonetXConnectEntry,1.3.6.1.4.1.164.3.1.6.2.3.1.1,,no-access,objecttype,row,"An entry in table."
prtSonetXConnectCnfgIdx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.1,integer32,read-only,objecttype,column,"This object indicates the Idx of the Config being accessed. Idx of 255 relates to the Temporary (Scratch) Config. For products that support several configurations, Set can be performed only to the Temporary Config (=255). "
prtSonetXConnectPrtIdx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.2,integer32,read-only,objecttype,column,"This object indicates a unique port or interface number. For port numbering, see product's spec. For some products, the numbering can equal ifIndex."
prtSonetXConnectConPrtIdx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.3,integer32,read-only,objecttype,column,"This object indicates the connected port. For port numbering, see product's spec. For some products, the numbering can equal ifIndex. notApplicable - will be indicated as 255."
prtSonetXConnectAUGIdx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.4,integer32,read-only,objecttype,column,"This object indicates an AUG (Administrative Unit Group) within STM-N. The valid AUGs values are: 1 for STM-1 1...4 for STM-4, 1..16 for STM-16 and 1..64 for STM-64 (STM-64) 255 designates NA."
prtSonetXConnectTUG3Idx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.5,integer32,read-only,objecttype,column,"This object indicates a TUG-3 (Tributary Unit Group 3) within VC-4. The valid TUG3s are values are 1..3. and 255 which designates NA "
prtSonetXConnectTUG2Idx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.6,integer32,read-only,objecttype,column,"This object indicates a TUG2 (Tributary Unit Group 2 ) within VC-3. The valid TUG2's values are 1..7 and 255 which designates NA "
prtSonetXConnectTUnIdx,1.3.6.1.4.1.164.3.1.6.2.3.1.1.7,integer32,read-only,objecttype,column,"This object indicates a TUn within TUG-2 or TUG-3 (Tributary Unit n, where n is 2, 12 or 11 within TUG-2, or 3 within TUG-3) valid values are 1 for TU-2 1 for TU-3 1..4 for TU-11 1..3 for TU-12 255 designates NA"
prtSonetXConnectRowStatus,1.3.6.1.4.1.164.3.1.6.2.3.1.1.8,rowstatus,read-only,objecttype,column,"Creation/Deletion of rows in the table."
prtSonetXConnectDirection,1.3.6.1.4.1.164.3.1.6.2.3.1.1.9,integer,read-only,objecttype,column,"TU direction of connection. rx=Drop tx=Add both = Add & Drop  Enumeration: 'notApplicable': 1, 'rx': 2, 'tx': 3, 'both': 4."
prtSonetXConnectTuNumber,1.3.6.1.4.1.164.3.1.6.2.3.1.1.10,integer,read-only,objecttype,column,"This object indicates which TU is used in prtSonetXConnectTUnIdx  Enumeration: 'tu12': 5, 'notApplicable': 1, 'tu2': 2, 'tu3': 3, 'tu11': 4."
prtSonetStatus,1.3.6.1.4.1.164.3.1.6.2.4,,,objectidentity,,""
prtSonetVcStatTable,1.3.6.1.4.1.164.3.1.6.2.4.1,,no-access,objecttype,table,"VC Status Table "
prtSonetVcStatEntry,1.3.6.1.4.1.164.3.1.6.2.4.1.1,,no-access,objecttype,row,"An entry in the VC status Table."
prtSonetVcRxJPathTrace,1.3.6.1.4.1.164.3.1.6.2.4.1.1.1,snmpadminstring,read-only,objecttype,column,"Jy Path Trace value received from network. y=1, 2: J1 - for VC-4 layer J2 - for VC-12 layer."
prtSonetVcRxSignalLabel,1.3.6.1.4.1.164.3.1.6.2.4.1.1.2,octet string,read-only,objecttype,column,"Signal Label received from network. For VC-3: The SONET standard defines the C2 byte as the path signal label. The purpose of this byte is to communicate the payload type being encapsulated by the SONET Framing OverHead. It allows a single interface to transport multiple payload types simultaneously. For VC-12, VT-1.5: VT path overhead V5 byte allocates bits 5-7 for VT Path Signal Label, to indicate the content of the VT SPE. 000 - Unequipped 001 - Equipped - non specific payload 010 - Asynchronous Mapping 011 - Bit Synchronous Mapping (no longer used) 100 - Byte Synchronous Mapping (TU11 or TU12) 101 - Extended Signal Label for Virtual Concatenation Applications (FCD-155 Default) 110 - Test Signal (0.181) (ITU) 111 - VC AIS (ITU)"
prtSonetVcLcasSourceState,1.3.6.1.4.1.164.3.1.6.2.4.1.1.3,integer,read-only,objecttype,column,"Fixed - This is an indication that this end uses fixed bandwidth (non-LCAS mode) Add - This member is about to be added to the group Norm - Normal transmission. EOS - End of Sequence indication and Normal transmission. Idle - IDLE This member is not part of the group or about to be removed. Dnu - Do Not use - Do Not Use (the payload) the Sk side reported FAIL status. Enumeration: 'dn': 7, 'idle': 6, 'eos': 5, 'notApplicable': 1, 'add': 3, 'fixed': 2, 'norm': 4."
prtSonetVcLcasSinkState,1.3.6.1.4.1.164.3.1.6.2.4.1.1.4,integer,read-only,objecttype,column,"Fixed - This is an indication that this end uses fixed bandwidth (non-LCAS mode) Add - This member is about to be added to the group Norm - Normal transmission. EOS - End of Sequence indication and Normal transmission. Idle - IDLE This member is not part of the group or about to be removed. Dnu - Do Not use - Do Not Use (the payload) the Sk side reported FAIL status. Enumeration: 'dn': 7, 'idle': 6, 'eos': 5, 'notApplicable': 1, 'add': 3, 'fixed': 2, 'norm': 4."
