OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wbt3NetworkEntry,1.3.6.1.4.1.714.1.2.3.11.2.1,,no-access,objecttype,row,"A Network configuration presents in this terminal."
wbt3NetworkIndex,1.3.6.1.4.1.714.1.2.3.11.2.1.1,integer,read-only,objecttype,column,"A unique value for the request entry. Its value ranges between 1 and the value of wbt3NetworkIndex."
wbt3dhcpEnable,1.3.6.1.4.1.714.1.2.3.11.2.1.2,integer,read-write,objecttype,scalar,"Indicates whether the terminal acquires its network parameters through DHCP or uses the static parameters provided. Enumeration: 'yes': 1, 'no': 0."
wbt3NetworkAddress,1.3.6.1.4.1.714.1.2.3.11.2.1.3,displaystring,read-write,objecttype,column,"IP address persents in this terminal."
wbt3SubnetMask,1.3.6.1.4.1.714.1.2.3.11.2.1.4,displaystring,read-write,objecttype,column,"Subnet Mask presents in this terminal."
wbt3Gateway,1.3.6.1.4.1.714.1.2.3.11.2.1.5,displaystring,read-write,objecttype,column,"Default gateway IP address."
wbt3dnsEnable,1.3.6.1.4.1.714.1.2.3.11.2.1.6,integer,read-write,objecttype,column,"Indicates whether the terminal uses DNS to translate names to IP addresses. Enumeration: 'yes': 1, 'no': 0."
wbt3defaultDomain,1.3.6.1.4.1.714.1.2.3.11.2.1.7,displaystring,read-write,objecttype,column,"Indicates the domain in which the terminal belongs."
wbt3primaryDNSserverIPaddress,1.3.6.1.4.1.714.1.2.3.11.2.1.8,displaystring,read-write,objecttype,column,"The IP address of the primary name server."
wbt3secondaryDNSserverIPaddress,1.3.6.1.4.1.714.1.2.3.11.2.1.9,displaystring,read-write,objecttype,column,"The IP address of the secondary name server."
wbt3winsEnable,1.3.6.1.4.1.714.1.2.3.11.2.1.10,integer,read-write,objecttype,column,"Indicates whether the terminal uses WINS to resolve to IP addresses. Enumeration: 'yes': 1, 'no': 0."
wbt3primaryWINSserverIPaddress,1.3.6.1.4.1.714.1.2.3.11.2.1.11,displaystring,read-write,objecttype,column,"The IP address of the primary name server."
wbt3secondaryWINSserverIPaddress,1.3.6.1.4.1.714.1.2.3.11.2.1.12,displaystring,read-write,objecttype,column,"The IP address of the secondary name server."
wbt3NetworkSpeed,1.3.6.1.4.1.714.1.2.3.11.2.1.17,integer,read-write,objecttype,column,"Indicates the Network speed connection.(Not available for Mars) Enumeration: 'auto-detect': 0, 'mbs-100halfduplex': 7, 'mbs-10fullduplex': 8, 'mbs-100fullduplex': 6, 'mbs-10halfduplex': 9."
wbt3NetworkProtocol,1.3.6.1.4.1.714.1.2.3.11.2.1.20,integer,read-only,objecttype,column,"Indicates network protocol used. Enumeration: 'unknown': 256, 'tcp-ip': 0."
wbt3Apps,1.3.6.1.4.1.714.1.2.3.12,,,objectidentity,,""
wbt3RDPencryption,1.3.6.1.4.1.714.1.2.3.12.1,integer,read-write,objecttype,scalar,"To enable/disable the RPD encryption. Enumeration: 'enable': 0, 'disable': 1."
wbt3VirtualPortServerIPaddress,1.3.6.1.4.1.714.1.2.3.12.2,displaystring,read-write,objecttype,scalar,"Specify the virtual port server address."
wbt3com1Share,1.3.6.1.4.1.714.1.2.3.12.3,integer,read-write,objecttype,scalar,"To enable/disable COM1 share. Enumeration: 'yes': 0, 'no': 1."
wbt3com2Share,1.3.6.1.4.1.714.1.2.3.12.4,integer,read-write,objecttype,scalar,"To enable/disable COM2 share. Enumeration: 'yes': 0, 'no': 1."
wbt3parallelShare,1.3.6.1.4.1.714.1.2.3.12.5,integer,read-write,objecttype,scalar,"To enable/disable parallel share port. Enumeration: 'yes': 0, 'no': 1."
iCADefaultHotkeys,1.3.6.1.4.1.714.1.2.3.12.6,,no-access,objecttype,table,"ICA Client Default HotKeys settings."
defaultHotkeysEntry,1.3.6.1.4.1.714.1.2.3.12.6.1,,no-access,objecttype,row,"Default HotKeys entry."
iCAStatusDialog,1.3.6.1.4.1.714.1.2.3.12.6.1.1,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCAStatusDialog2,1.3.6.1.4.1.714.1.2.3.12.6.1.2,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCACloseRemoteApplication,1.3.6.1.4.1.714.1.2.3.12.6.1.3,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCACloseRemoteApplication2,1.3.6.1.4.1.714.1.2.3.12.6.1.4,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCAtoggleTitleBar,1.3.6.1.4.1.714.1.2.3.12.6.1.5,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCAtoggleTitleBar2,1.3.6.1.4.1.714.1.2.3.12.6.1.6,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCActrlAltDel,1.3.6.1.4.1.714.1.2.3.12.6.1.7,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'ctrl': 0."
iCActrlAltDel2,1.3.6.1.4.1.714.1.2.3.12.6.1.8,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCActrlEsc,1.3.6.1.4.1.714.1.2.3.12.6.1.9,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'ctrl': 0."
iCActrlEsc2,1.3.6.1.4.1.714.1.2.3.12.6.1.10,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCAaltEsc,1.3.6.1.4.1.714.1.2.3.12.6.1.11,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCAaltEsc2,1.3.6.1.4.1.714.1.2.3.12.6.1.12,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCAaltTab,1.3.6.1.4.1.714.1.2.3.12.6.1.13,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCAaltTab2,1.3.6.1.4.1.714.1.2.3.12.6.1.14,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
iCAaltBackTab,1.3.6.1.4.1.714.1.2.3.12.6.1.15,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'shift': 1, 'ctrl': 0."
iCAaltBackTab2,1.3.6.1.4.1.714.1.2.3.12.6.1.16,integer,read-write,objecttype,column,"ICAStatusDialog Enumeration: 'nb-9': 9, 'nb-8': 8, 'nb-3': 3, 'nb-2': 2, 'nb-1': 1, 'nb-0': 0, 'nb-7': 7, 'nb-6': 6, 'nb-5': 5, 'nb-4': 4."
wbt3Connections,1.3.6.1.4.1.714.1.2.3.13,,,objectidentity,,""
wbt3ConnectionsTable,1.3.6.1.4.1.714.1.2.3.13.2,,no-access,objecttype,table,"A list of connection entries. The number of entries is the number of existing connections plus one. The last entry is a dummy entry reserved for new connection creation. wbt3ConnectionName for this dummy entry is 'Not Defined'."
wbt3ConnectionEntry,1.3.6.1.4.1.714.1.2.3.13.2.1,,no-access,objecttype,row,"A connection entry containing objects describing this connection. wbt3ConnectionName is the instance identifier for wbt3ConnectionEntry"
wbt3ConnectionName,1.3.6.1.4.1.714.1.2.3.13.2.1.2,displaystring,read-write,objecttype,column,"Name of the connection. This object is served as instance identifier for the connection entry. Therefore value for this object must be unique among all entries. Maximum length depends on wbt3ConnectionType. (37 for RDP wbt3ConnectionType; 32 for ICA wbt3ConnectionType; 42 for TEC wbt3ConnectionType; 20 for DialUp wbt3ConnectionType)"
wbt3ConnectionType,1.3.6.1.4.1.714.1.2.3.13.2.1.3,integer,read-write,objecttype,column,"Type of the connection. This object can be modified when the associated wbt3ConnectionEntryStatus is notInService.  Enumeration: 'dialup': 3, 'ica': 1, 'tec': 2, 'rdp': 0."
wbt3ConnectionEntryStatus,1.3.6.1.4.1.714.1.2.3.13.2.1.10,integer,read-write,objecttype,column,"Status of this connection entry. This object is used to manage the creation and deletion of the wbt3ConnectionEntry. State machine for this object is compliant to RFC1903, definition of textual conventions for RowStatus. This object may not be set to 'active' unless the wbt3ConnectionName is set. active - this is an existing connection saved in permanent storage. Values of fields within this table entry are not allowed to modified while it is active. To modify fields within this table entry, take the entry to 'notInService' state first. notInService - this is a connection entry exists in the thinclient's temporary memory, but is unavailable for use by the thinclient device. Entry must be put in this state before modification to other fields (except wbt3ConnectionName) can be made. Changes to wbt3ConnectionName is NOT allowed. To modify the name of an existing connection, delete the connection by setting wbt3ConnectionEntryStatus to 'destroy', then create a new connection with the new name by following the description for status 'notReady', 'createAndGo' or 'createAndWait' as specified below. A management device has to set the wbt3ConnectionEntryStatus to 'active' to activate the connection entry. Entries remaining in notInService state for an excessive period of time will be removed to free up resource in the thinclient device. Entries in this state will not be retained after reboot. notReady - this is a dummy connection defined to facilitate creation of new entry. An administrator can create a new connection by modifying wbt3ConnectionName of this entry to a name which does not currently exist in wbt3ConnectionsTable. This will put the entry in notInService state. An administrator can then put the connection in permanent storage by changing wbt3ConnectionEntryStatus to 'active'. Note that the assigned connection name CANNOT be an empty or 'Not Defined' string. createAndGo - This status is supplied by a management station wishing to create a new instance of a connection entry and to have its status automatically set to active, making it available for use by the thinclient device. wbt3ConnectionName MUST be supplied in the same PDU which set wbt3connectionEntryStatus to 'createAndGo'. createAndWait - This status is supplied by a management station wishing to create a new instance of a connection entry (but not make it immediately available for use by the thinclient device). destroy - an administrator can delete an existing connection by setting this object of target entry to 'destroy'. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
wbt3RDPConnections,1.3.6.1.4.1.714.1.2.3.13.3,,,objectidentity,,""
wbt3RDPConnTable,1.3.6.1.4.1.714.1.2.3.13.3.1,,no-access,objecttype,table,"A table of connections, number of entries is the number of entries in wbt3ConnectionTable which has wbt3ConnectionEntryStatus=active or notInService, and wbt3ConnectionType=RDP."
wbt3RDPConnEntry,1.3.6.1.4.1.714.1.2.3.13.3.1.1,,no-access,objecttype,row,"A RDP connection entry containing objects describing this connection. wbt3RDPConnName is the instance identifier for wbt3RDPConnEntry"
wbt3RDPConnName,1.3.6.1.4.1.714.1.2.3.13.3.1.1.1,displaystring,read-only,objecttype,column,"Name of the RDP connection. This object is served as instance identifier for the RDPConnEntry. Value for this object is unique among all entries."
wbt3RDPConnServer,1.3.6.1.4.1.714.1.2.3.13.3.1.1.2,displaystring,read-write,objecttype,column,"Host server name or IP address the RDP Client connects to. Maximum length is 32. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3RDPConnLowSpeed,1.3.6.1.4.1.714.1.2.3.13.3.1.1.3,integer,read-write,objecttype,column,"Using low speed connection. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'yes': 1, 'no': 0."
wbt3RDPConnAutoLogon,1.3.6.1.4.1.714.1.2.3.13.3.1.1.4,integer,read-write,objecttype,column,"Enable RDP automatic logon. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'yes': 1, 'no': 0."
wbt3RDPConnUsername,1.3.6.1.4.1.714.1.2.3.13.3.1.1.5,displaystring,read-write,objecttype,column,"Specify the user name to atomatically logon to host. Maximum length is 32. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3RDPConnDomain,1.3.6.1.4.1.714.1.2.3.13.3.1.1.7,displaystring,read-write,objecttype,column,"Domain name of host server. Maximum length is 80. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3RDPConnStartApplication,1.3.6.1.4.1.714.1.2.3.13.3.1.1.8,integer,read-write,objecttype,column,"Select application starts up at connection. 0 = Desktop, 2 = select File name radio button. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'filename': 2, 'desktop': 0."
wbt3RDPConnFilename,1.3.6.1.4.1.714.1.2.3.13.3.1.1.9,displaystring,read-write,objecttype,column,"Name of the application to start. Maximum length is 80. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3RDPConnWorkingDir,1.3.6.1.4.1.714.1.2.3.13.3.1.1.10,displaystring,read-write,objecttype,column,"Application working directory. Maximum length is 80. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3RDPConnModifiable,1.3.6.1.4.1.714.1.2.3.13.3.1.1.30,integer,read-only,objecttype,column,"Indicate whether objects within this entry is modifiable currently. Objects are modifiable if wbt3ConnectionEntryStatus of associated connection entry in wbt3ConnectionsTable is in 'notInService'. Enumeration: 'yes': 1, 'no': 0."
wbt3ICAConnections,1.3.6.1.4.1.714.1.2.3.13.4,,,objectidentity,,""
wbt3ICAConnTable,1.3.6.1.4.1.714.1.2.3.13.4.1,,no-access,objecttype,table,"A table of ICA connections, number of entries is the number of entries in wbt3ConnectionTable which has wbt3ConnectionEntryStatus=active or notInService, and wbt3ConnectionType=ICA."
wbt3ICAConnEntry,1.3.6.1.4.1.714.1.2.3.13.4.1.1,,no-access,objecttype,row,"A ICA connection entry containing objects describing this connection. wbt3ICAConnName is the instance identifier for wbt3ICAConnEntry"
wbt3ICAConnName,1.3.6.1.4.1.714.1.2.3.13.4.1.1.1,displaystring,read-only,objecttype,column,"Name of the ICA connection. This object is served as instance identifier for the ICAConnEntry. Value for this object is unique among all entries."
wbt3ICAConnCommType,1.3.6.1.4.1.714.1.2.3.13.4.1.1.2,integer,read-write,objecttype,column,"Communication media this connection uses. Enumeration: 'network': 0."
wbt3ICAConnServer,1.3.6.1.4.1.714.1.2.3.13.4.1.1.3,displaystring,read-write,objecttype,column,"IP address or name of ICA server connect to. Maximum length is 63. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3ICAConnCommandLine,1.3.6.1.4.1.714.1.2.3.13.4.1.1.4,displaystring,read-write,objecttype,column,"Command line to be launched once this ICA connection is brought up. Maximum length is 80. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3ICAConnWorkingDir,1.3.6.1.4.1.714.1.2.3.13.4.1.1.5,displaystring,read-write,objecttype,column,"Working Directory to be used for this ICA. Maximum length is 80. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3ICAConnUsername,1.3.6.1.4.1.714.1.2.3.13.4.1.1.6,displaystring,read-write,objecttype,column,"User name to be used to log on to ICA server. Maximum length is 19. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3ICAConnDomain,1.3.6.1.4.1.714.1.2.3.13.4.1.1.8,displaystring,read-write,objecttype,column,"Domain name to be used to log on to ICA server. Maximum length is 16. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'."
wbt3ICAConnColors,1.3.6.1.4.1.714.1.2.3.13.4.1.1.9,integer,read-write,objecttype,column,"Specify 16/256 window colors. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'nb-16': 0, 'nb-256': 1."
wbt3ICAConnDataCompress,1.3.6.1.4.1.714.1.2.3.13.4.1.1.10,integer,read-write,objecttype,column,"Enable/Disable Data compression for this ICA session. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'yes': 1, 'no': 0."
wbt3ICAConnSoundQuality,1.3.6.1.4.1.714.1.2.3.13.4.1.1.11,integer,read-write,objecttype,column,"Set sound quality for this ICA session, None to disable sound. This object is modifiable only when wbt3RDPConnModifiable is 'Yes'. Enumeration: 'high': 3, 'none': 0, 'medium': 2, 'low': 1."
wbt3ICAConnModifiable,1.3.6.1.4.1.714.1.2.3.13.4.1.1.30,integer,read-only,objecttype,column,"Indicate whether objects within this entry is modifiable currently. Objects are modifiable if wbt3ConnectionEntryStatus of associated connection entry in wbt3ConnectionsTable is in 'notInService'. Enumeration: 'yes': 1, 'no': 0."
wbt3TermConnections,1.3.6.1.4.1.714.1.2.3.13.5,,,objectidentity,,""
wbt3TermConnTable,1.3.6.1.4.1.714.1.2.3.13.5.1,,no-access,objecttype,table,"A table of Terminal Emulation connections, number of entries is the number of entries in wbt3ConnectionTable which has wbt3ConnectionEntryStatus=active or notInService, and wbt3ConnectionType=TEC."
wbt3TermConnEntry,1.3.6.1.4.1.714.1.2.3.13.5.1.1,,no-access,objecttype,row,"A terminal emulation connection entry containing objects describing this connection. wbt3TermConnName is the instance identifier for wbt3TermConnEntry"
wbt3TermConnName,1.3.6.1.4.1.714.1.2.3.13.5.1.1.1,displaystring,read-only,objecttype,column,"A unique name for the Terminal Emulation configuration entry. Maximum length is 42"
wbt3TermConnCommType,1.3.6.1.4.1.714.1.2.3.13.5.1.1.2,integer,read-write,objecttype,column,"Communication media this connection uses. Enumeration: 'network': 0."
wbt3TermConnServer,1.3.6.1.4.1.714.1.2.3.13.5.1.1.3,displaystring,read-write,objecttype,column,"IP address or host name of terminal server connect to. Maximum length is 60. This object is modifiable only when wbt3TermConnModifiable is 'Yes'."
wbt3TermConnEmuType,1.3.6.1.4.1.714.1.2.3.13.5.1.1.4,integer,read-write,objecttype,column,"Emulation mode for this connection. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'ansi-bbs': 5, 'tvi920': 13, 'tvi925': 14, 'adds-a2': 15, 'sco-console': 6, 'ibm5250': 9, 'vt100': 1, 'vt400-8-bit': 4, 'wy50': 10, 'wy60': 17, 'vt52': 0, 'hz1500': 16, 'vt400-7-bit': 3, 'tvi910': 12, 'ibm3270': 7, 'wy50-plus': 11, 'ibm3151': 8."
wbt3TermConnVTEmuModel,1.3.6.1.4.1.714.1.2.3.13.5.1.1.5,integer,read-write,objecttype,scalar,"Terminal model uses for this connection. This field represents the VT Terminal ID. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'vt340': 7, 'vt420': 8, 'vt132': 10, 'vt131': 9, 'vt102': 2, 'vt100': 0, 'vt101': 1, 'vt125': 3, 'vt220': 4, 'not-applicable': 256, 'vt320': 6, 'vt240': 5."
wbt3TermConnIBM3270EmuModel,1.3.6.1.4.1.714.1.2.3.13.5.1.1.6,integer,read-write,objecttype,scalar,"IBM 3270 terminal emulation models. This object is valid only when wbt3TermConnEmuType = IBM3270. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'ibm3278-2-e': 4, 'ibm3278-4-e': 6, 'ibm3278-2': 0, 'ibm3278-3': 1, 'ibm3279-5': 11, 'ibm3279-4': 10, 'ibm3279-3': 9, 'ibm3279-2': 8, 'ibm3278-4': 2, 'ibm3278-5': 3, 'ibm3278-5-e': 7, 'ibm3287-1': 12, 'ibm3278-3-e': 5, 'not-applicable': 256."
wbt3TermConnIBM5250EmuModel,1.3.6.1.4.1.714.1.2.3.13.5.1.1.7,integer,read-write,objecttype,scalar,"IBM 5250 terminal emulation models. This object is valid only when wbt3TermConnEmuType = IBM5250. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'ibm3196-a1': 4, 'ibm3487-ha': 9, 'ibm3477-fg': 7, 'ibm3179-2': 3, 'ibm5291-1': 0, 'ibm3477-fc': 6, 'ibm3180-2': 5, 'ibm3486-ba': 8, 'not-applicable': 256, 'ibm5292-2': 1, 'ibm3487-hc': 10, 'ibm5251-11': 2."
wbt3TermConnPortNumber,1.3.6.1.4.1.714.1.2.3.13.5.1.1.10,integer,read-write,objecttype,column,"Telnet port number used for this connection. This object is modifiable only when wbt3TermConnModifiable is 'Yes'."
wbt3TermConnTelnetName,1.3.6.1.4.1.714.1.2.3.13.5.1.1.11,displaystring,read-write,objecttype,column,"Name of this telnet session. Maximum length is 39. This object is modifiable only when wbt3TermConnModifiable is 'Yes'."
wbt3TermConnPrinterPort,1.3.6.1.4.1.714.1.2.3.13.5.1.1.12,integer,read-write,objecttype,column,"Printer port assigned to this connection. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'lpt1': 0."
wbt3TermConnFormFeed,1.3.6.1.4.1.714.1.2.3.13.5.1.1.13,integer,read-write,objecttype,column,"Use Form Feed terminator for printing. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'yes': 1, 'no': 0."
wbt3TermConnAutoLineFeed,1.3.6.1.4.1.714.1.2.3.13.5.1.1.14,integer,read-write,objecttype,column,"Use Auto line Feed for printing. This object is modifiable only when wbt3TermConnModifiable is 'Yes'. Enumeration: 'yes': 1, 'no': 0."
wbt3TermConnScript,1.3.6.1.4.1.714.1.2.3.13.5.1.1.15,displaystring,read-write,objecttype,scalar,"Script for this terminal emulation. Script syntax: Use back slash (\) to separate between 2 script commands, each script command has 2 entries (Act on and Send), Use semi column (;) to separate 2 entries. Samples: Login;<CR> or Login;<CR><D>\Username,<U> Send entry syntax: C.return = <CR> Delay (2s) = <D> Line Feed = <LF> Password = <PW> Pause (0.255) = <P> UserName = <UN>. Maximum length is 256. This object is modifiable only when wbt3TermConnModifiable is 'Yes'."
wbt3TermConnModifiable,1.3.6.1.4.1.714.1.2.3.13.5.1.1.30,integer,read-only,objecttype,column,"Indicate whether objects within this entry is modifiable currently. Objects are modifiable if wbt3ConnectionEntryStatus of associated connection entry in wbt3ConnectionsTable is in 'notInService'. Enumeration: 'yes': 1, 'no': 0."
wbt3Users,1.3.6.1.4.1.714.1.2.3.14,,,objectidentity,,""
wbt3UsersTable,1.3.6.1.4.1.714.1.2.3.14.2,,no-access,objecttype,table,"A list of user accounts. The number of entries is the number of existing user accounts plus one. The last entry is a dummy entry reserved for new user account creation. wbt3userName for this dummy entry is 'Not Defined'."
wbt3UsersEntry,1.3.6.1.4.1.714.1.2.3.14.2.1,,no-access,objecttype,row,"A user account entry containing objects describing this user. wbt3userName is the instance identifier for wbt3UsersEntry"
wbt3UsersStatus,1.3.6.1.4.1.714.1.2.3.14.2.1.2,integer,read-write,objecttype,column,"Status of this user account entry. This object is used to manage the creation and deletion of the wbt3UsersEntry. State machine for this object is compliant to RFC1903, definition of textual conventions for RowStatus. This object may not be set to 'active' unless the wbt3UserName is set. active - this is an existing user account saved in permanent storage. Values of fields within this table entry are not allowed to modified while it is active. To modify fields within this table entry, take the entry to 'notInService' state first. notInService - this is a user account entry exists in the thinclient's temporary memory, but is unavailable for use by the thinclient device. Entry must be put in this state before modification to other fields (except wbt3UserName) can be made. Changes to wbt3UserName is NOT allowed. To modify the name of an existing user account, delete the user account by setting wbt3UsersStatus to 'destroy', then create a new user account with the new name by following the description for status 'notReady', 'createAndGo' or 'createAndWait' as specified below. A management device has to set the wbt3UsersStatus to 'active' to activate the user account. Entries remaining in notInService state for an excessive period of time will be removed to free up resource in the thinclient device. Entries in this state will not be retained after reboot. notReady - this is a dummy user account defined to facilitate creation of new entry. An administrator can create a new user account by modifying wbt3UserName of this entry to a name which does not currently exist in wbt3UsersTable. This will put the entry in notInService state. An administrator can then put the user account in permanent storage by changing wbt3UsersStatus to 'active'. Note that the assigned user account name CANNOT be an empty or 'Not Defined' string. createAndGo - This status is supplied by a management station wishing to create a new instance of a user account and to have its status automatically set to active, making it available for use by the thinclient device. wbt3UserName MUST be supplied in the same PDU which set wbt3UsersStatus to 'createAndGo'. createAndWait - This status is supplied by a management station wishing to create a new instance of a user account. (but not make it immediately available for use by the thinclient device). destroy - an administrator can delete an existing user account by setting this object of target entry to 'destroy'. Note that the default administrator account with name 'Administrator' that is built in to the terminal cannot be deleted. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
wbt3userName,1.3.6.1.4.1.714.1.2.3.14.2.1.3,displaystring,read-write,objecttype,column,"Name of this user. This object is served as instance identifier for the user account entry. Therefore value for this object must be unique among all entries. Maximum length is 20."
wbt3password,1.3.6.1.4.1.714.1.2.3.14.2.1.4,displaystring,read-write,objecttype,column,"The password for this user account. Maximum length is 20. This object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3privilege,1.3.6.1.4.1.714.1.2.3.14.2.1.5,integer,read-write,objecttype,column,"Indicates whether the user has extended, normal, or restricted rights on this terminal. Note that the privilege of the default administrator account (with name 'Administrator') cannot be modifed. For all other accounts, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'admin': 0, 'user': 1, 'guest': 2."
wbt3Connection1,1.3.6.1.4.1.714.1.2.3.14.2.1.7,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection2,1.3.6.1.4.1.714.1.2.3.14.2.1.8,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection3,1.3.6.1.4.1.714.1.2.3.14.2.1.9,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection4,1.3.6.1.4.1.714.1.2.3.14.2.1.10,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
