OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
excelRegionUsed,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.3.1.4,,,,column,"The number of bytes in this region that are currently in use"
excelPartitionTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4,,,,table,"Tok_String"
excelPartitionEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4.1,,,,row,"Tok_String"
excelPartitionIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4.1.1,,,,column,"Tok_String"
excelPartitionId,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4.1.2,,,,column,"Tok_String"
excelPartitionSize,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4.1.3,,,,column,"Tok_String"
excelPartitionUsed,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.4.1.4,,,,column,"The number of bytes in this partition that are currently in use"
excelCpuUsageTable,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.5,,,,table,"Tok_String"
excelCpuUsageEntry,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.5.1,,,,row,"Tok_String"
excelCpuUsageIndex,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.5.1.1,,,,column,"Tok_String"
excelCpuUsageTaskId,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.5.1.2,,,,column,"Tok_String"
excelCpuUsageUsed,1.3.6.1.4.1.1751.1.67.2.2.4.1.3.1.5.1.3,,,,column,"Tok_String"
excelNodeSoftware,1.3.6.1.4.1.1751.1.67.2.2.4.2,,,,,""
excelSystemSoftware,1.3.6.1.4.1.1751.1.67.2.2.4.2.1,,,,,""
excelSystemConfig,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.1,,,,,""
excelSystemAlarm,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2,,,,,""
excelSysLastAlarmTrap,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.1,,,,,"This object represents the last trap that has been sent by this agent."
excelSysLastAlarmSeverity,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.2,,,,,"If an alarm occurred and a trap was sent, then this object indicates the severity."
excelSysLastAlarmNode,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.3,,,,,"The Physical Node ID of the last node to encounter an alarm condition."
excelSysLastAlarmStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.4,,,,,"The last Alarm Status change value to go out in a trap."
excelSysLastAlarmDSPLastBlocked,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.5,,,,,"The last DSP Function Type that was blocked."
excelSysLastAlarmRefClockSrc,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.2.6,,,,,"If a Reference Clock Source Lost alarm occurred, this object stores which reference clock the alarm is occurring on. If this alarm has not occurred, then the value will be equal to notApplicable(1)."
excelRing,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3,,,,,""
excelRingTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2,,,,table,"It is possible for a node to be a member of numerous rings. Therefore, each row of this table describes the characteristics of each ring of which this node is a member."
excelRingEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1,,,,row,"Definition of the ExcelRingEntry sequence"
excelRingLogicalIDIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.1,,,,column,"The logical ID of the ring being described by this row."
excelRingStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.2,,,,column,"This object represents the status of the proprietary fiber network that connects the nodes of an EXS. If this object equals outOfService(5), then excelRingOOSReason will contain the reason that this ring is considered out of service."
excelRingOOSReason,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.3,,,,column,"If the node has been declared out of service on this ring, and excelRingStatus equals outOfService(5), then this object will equal any value other than none(1)."
excelRingTransmitMode,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.4,,,,column,"The transmit mode of this node as it relates to this ring"
excelRingNodeRole,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.5,,,,column,"The role that this node palys in this ring"
excelRingCtrlSlot,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.6,,,,column,"The slot in which the EXNET I/O controller resides for this node."
excelRingPortAStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.7,,,,column,"The status of port A on the EXNET I/O controller card for this node on this ring."
excelRingPortBStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.8,,,,column,"The status of port B on the EXNET I/O controller card for this node on this ring."
excelRingSourcePacketID,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.3.2.1.9,,,,column,"The lowest packet ID assigned to this node for this ring."
excelRingNodeStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4,,,,,""
ringID,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.1,,,,,"The id of this ring"
ringStatusTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2,,,,table,"This table describes the phyysical and logical contents of the selected ring."
ringStatusTableEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1,,,,row,"Tok_String"
ringStatusIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.1,,,,column,"Index into the ring status entry table"
ringStatusTransmitting,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.2,,,,column,"Is this node currently transmitting on a ring."
ringStatusIpAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.3,,,,column,"The IP address of this object on the ring"
ringStatusLogicalId,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.4,,,,column,"The logical ID of this node on the ring"
ringStatusPhysicalId,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.5,,,,column,"The physical Id on this node on the ring."
ringStatusLoadMajorRev,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.6,,,,column,"The major revision number of the current build"
ringStatusLoadMinorRev,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.7,,,,column,"The minor revision number of the current build"
ringStatusLoadBuildNum,1.3.6.1.4.1.1751.1.67.2.2.4.2.1.4.2.1.8,,,,column,"The number of the current build"
excelCommunicationSoftware,1.3.6.1.4.1.1751.1.67.2.2.4.2.2,,,,,""
excelMatrix,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1,,,,,""
excelMtxTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1,,,,table,"This table contains an entry for each matrix card in the system. Note that in an EXnet Connect system, there will be a row in this table to represent the EXnet Connect Card."
excelMtxEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1,,,,row,"Tok_String"
excelMtxSlotIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.1,,,,column,"The slot in which the matrix represented by this row resides."
excelMtxPosition,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.2,,,,column,"This object indicates the physical position of this matrix card. Left(1), Right(2), or Other(3)"
excelMtxType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.3,,,,column,"This object indicates the node type of this matrix card. other(1), pcx(2), csn(3), lnx(4), or exnetConnect(5)."
excelMtxState,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.4,,,,column,"This object indicates the current state of this matrix card. The possible return values are: booting(1), initializing(2), standby(3), switchOver(4), active(5), other(6), disabled(7)."
excelMtxAdjacentMatrixStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.5,,,,column,"This object indicates the status of the adjacent matrix card. notPresent(1), detected(2), noHost(3), ok(4), other(5)"
excelMtxHostLink,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.6,,,,column,"This object indicates the status of the matrix card host link."
excelMtxRamLoadPresent,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.7,,,,column,"This object indicates the status of the matrix card download."
excelMtxReadyForConfiguration,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.8,,,,column,"This object indicates the state of the matrix card."
excelMtxIpAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.9,,,,column,"This object is the IP Address associated with the currently active matrix card."
excelMtxBootMajorVersion,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.10,,,,column,"Current value of the major version number of the boot software."
excelMtxBootMinorVersion,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.11,,,,column,"If value is equal to zero (0), no system software is present"
excelMtxSystemSoftwareMajor,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.12,,,,column,"If value is equal to zero (0), no system software is present"
excelMtxSystemSoftwareMinor,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.13,,,,column,"If value is equal to zero (0), no system software is present"
excelMtxSystemSoftwareBuild,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.14,,,,column,"If value is equal to zero (0), no system software is present"
excelMtxSecIpAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.1.1.15,,,,column,"This object is the IP Address associated with the current atand-by matrix card."
excelMatrixManagement,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.2,,,,,""
excelMatrixSwitchOver,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.2.1,,,,,"This object provides capabilty to cause a matrix switchover"
excelMatrixSwitchOverTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.1.2.2,,,,,"The date and time when the matrix switchover occurred"
excelExnetConnect,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2,,,,,""
excelExnetConnectTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2.1,,,,table,"This table contains a row for each EXNET Connect Card in the PC Chassis."
excelExnetConnectEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2.1.1,,,,row,"Definition of the ExcelExnetConnectEntry sequence"
excelExnetConnectLogicalNodeIDIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2.1.1.1,,,,column,"This object is the logical Node ID that has been assigned to this EXNET Connect"
excelExnetConnectClockMaster,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2.1.1.2,,,,column,"This object indicates whether or not the EXNET Connect Card is the clock master on the bus. If the value is yes(2), then the EXNET Connect card is the clock master."
excelExnetConnectClockSpeed,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.2.1.1.3,,,,column,"The clock speed of the resource bus on this EXNET Connect."
excelSpans,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3,,,,,""
excelGeneralSpan,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1,,,,,""
excelSpanTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1,,,,table,"This table contains a row for each active span defined on a line card contained in the chassis."
excelSpanEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1,,,,row,"Definition of the ExcelSpanEntry sequence"
excelSpanTableIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.1,,,,column,"The Logical Span ID being accessed"
excelLogicalSpanId,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.2,,,,column,"The Logical Span ID being accessed"
excelSpanBipolarViolation,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.3,,,,column,"The number of Bipolar Violations that have occurred on this span since the span became active or since the last request"
excelSpanFrameErrors,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.4,,,,column,"If the queried span in a T1 span, then this field will contain the number of Bit Frame Errors that have occurred on this span since the span became active or since the last request. If the queried span in an E1 span, then this field will contain the number of Frame Alignment Signal Errors that have occurred on this span since the span became active or since the last request"
excelSpanSlipErrors,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.5,,,,column,"The number of slips that have occurred on this span since the span became active or since the last request"
excelSpanLossofFrame,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.1.1.1.6,,,,column,"The number of loss of frame that have occurred on this span since the since the last request"
excelSpanManagement,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.2,,,,,""
excelCurrentSpanId,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.2.1,,,,,"The id of the span an in/out of service action will occur on."
excelSpanAction,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.2.2,,,,,"The action to be taken againts the span id defined by excelCurrentSpanId."
excelChannelAction,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.3.2.3,,,,,"The action to be taken againts the channels associated with the span as defined in excelCurrentSpanID"
excelSS7,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4,,,,,""
excelSS7Config,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1,,,,,""
excelSS7CardTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1,,,,table,"This table contains a row for each SS7 Card in the current node."
excelSS7CardEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1,,,,row,"Definition of the ExcelSS7CardEntry sequence"
excelSS7CardSlotNumberIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.1,,,,column,"This entry represents slot number in which this card resides."
excelSS7CardRedundancyConfiguredRole,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.2,,,,column,"This entry represents the configured role of this card in SS7 redundancy. The current role may be different"
excelSS7CardRedundancyCurrentRole,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.3,,,,column,"This entry represents the current role of this card in SS7 redundancy."
excelSS7CardRedundancyMate,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.4,,,,column,"This entry represents the slot number of the SS7 card associated with this card for the purpose of SS7 redundancy. A value of 255 (0xff) indicates that there is no association."
excelSS7CardRedundancyStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.5,,,,column,"This entry represents the current role of this card in SS7 redundancy."
excelSS7CardStackID1,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.6,,,,column,"This entry represents the ID of the first of four possible stack ids resident on this card. A value of 255 (0xff) indicates not configured."
excelSS7CardStackID2,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.7,,,,column,"This entry represents the ID of the second of four possible stack id resident on this card. A value of 255 (0xff) indicates not configured."
excelSS7CardStackID3,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.8,,,,column,"This entry represents the ID of the third of four possible stack ids resident on this card. A value of 255 (0xff) indicates not configured."
excelSS7CardStackID4,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.9,,,,column,"This entry represents the ID of the fourth of four possible stack ids resident on this card. A value of 255 (0xff) indicates not configured."
excelSS7CardMaximumLinks,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.1.1.10,,,,column,"This entry represents the maximum number of links supported by this card."
excelSS7ConfigLinkTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2,,,,table,"This table contains a row for each link that is assigned in the node."
excelSS7LinkEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1,,,,row,"Definition of the ExcelSS7LinkEntry sequence"
excelSS7LinkStackIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.1,,,,column,"This entry represents the Stack with which this link is associated. A value of 255 (0xff) indicates not configured."
excelSS7LinkLinkIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.2,,,,column,"This entry represent the ID of this link. A value of 255 (0xff) indicates not configured."
excelSS7LinkLinkSetIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.3,,,,column,"This entry represents the Link Set with which this link is associated. A value of 255 (0xff) indicates not configured."
excelSS7LinkStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.4,,,,column,"This entry represents the status of this link."
excelSS7LinkSignalingLinkCode,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.5,,,,column,"This entry represents the Signaling Link Code."
excelSS7LinkDataRate,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.6,,,,column,"This entry represents the data rate for this link."
excelSS7LinkLogicalSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.7,,,,column,"This entry represents the Logical Span on which this link resides."
excelSS7Linkchannel,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.2.1.8,,,,column,"This entry represents the Channel Offset on which this link resides."
excelSS7StackTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3,,,,table,"This table contains a row for each SS7 Stack in the current node."
excelSS7StackEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1,,,,row,"Definition of the ExcelSS7StackEntry sequence"
excelSS7StackIDIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.1,,,,column,"This entry represents the stack id."
excelSS7StackOPC,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.2,,,,column,"This entry represents this Origination Point Code for this SS7 node."
excelSS7StackMTPVariant,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.3,,,,column,"This entry represents the MTP variant supported."
excelSS7StackISUPVariant,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.4,,,,column,"This entry represents the ISUP variant supported."
excelSS7StackL3PVariant,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.5,,,,column,"This entry represents the L3P variant supported."
excelSS7StackTUPVariant,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.6,,,,column,"This entry represents the TUP variant supported."
excelSS7StackL3PTUPVariant,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.3.1.7,,,,column,"This entry represents the L3P TUP variant supported."
excelSS7LinkSetTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4,,,,table,"This table contains a row for each SS7 LinkSet in the current node."
excelSS7LinkSetEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4.1,,,,row,"Definition of the ExcelSS7LinkSetEntry sequence"
excelSS7LinkSetIDIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4.1.1,,,,column,"This entry represents the logical link set id."
excelSS7LinkSetStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4.1.2,,,,column,"This entry represents the link set status."
excelSS7LinkSetAPC,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4.1.3,,,,column,"This entry represents the APC for this link."
excelSS7LinkSetStackIDIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.1.4.1.4,,,,column,"This entry represents the Logical Stack ID associated with this link."
excelSS7Statistics,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.4.2,,,,,""
excelPPL,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5,,,,,""
excelPPLComponentId,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.1,,,,,"Component id of the PPL event being processed"
excelPPLComponentStatistics,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2,,,,,""
excelL3PCICTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1,,,,table,"This table will contain information on the ppl L3P CIC events receicved and the date and time of the last one received. Only the following event ID will be captured: 8 Remote maintaince block indication 15 Remote hardware group block indication 18 Local maintaince block success 22 UCIC received"
excelL3PCICEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1,,,,row,"Tok_String"
excelL3PCICIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.1,,,,column,"Index into this table."
excelL3PCICSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.2,,,,column,"The id of the span this event has occurred on."
excelL3PCICChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.3,,,,column,"The id of the channel this event has occurred on."
excelL3PCICEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.4,,,,column,"Id of the event that has occurred."
excelL3PCICTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.5,,,,column,"The time of the last occurance of this event."
excelL3PCICCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelL3PCICStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.1.1.7,,,,column,"The status of this program entry"
excelL3PLinkTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2,,,,table,"This table will contain information on the ppl L3P link events receicved and the date and time of the last one received. Only the following event ID will be captured: 10 - Link in service 11 - Link out-of-service, L1_DEAD 12 - Link out of service, L5_OOS"
excelL3PLinkEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1,,,,,"Tok_String"
excelL3PLinkIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.1,,,,,"Index into this table."
excelL3PLinkSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.2,,,,,"The id of the span this event has occurred on."
excelL3PLinkChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.3,,,,,"The id of the channel this event has occurred on."
excelL3PLinkEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.4,,,,,"Id of the event that has occurred."
excelL3PLinkTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.5,,,,,"The time of the last occurance of this event."
excelL3PLinkCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.6,,,,,"The current number of times this event has occurred since system startup"
excelL3PLinkStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.2.1.7,,,,,"The status of this program entry"
excelCPCTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3,,,,table,"This table will contain information on the ppl CPC events receicved and the date and time of the last one received. Only the following event ID will be captured: 20 Maximum number of UTP retries completed without a response"
excelCPCEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1,,,,row,"Tok_String"
excelCPCIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.1,,,,column,"Index into this table."
excelCPCSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.2,,,,column,"The id of the span this event has occurred on."
excelCPCChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.3,,,,column,"The id of the channel this event has occurred on."
excelCPCEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.4,,,,column,"Id of the event that has occurred."
excelCPCTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.5,,,,column,"The time of the last occurance of this event."
excelCPCCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelCPCStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.3.1.7,,,,column,"The status of this program entry"
excelSPRCTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4,,,,table,"This table will contain information on the ppl SPRC events receicved and the date and time of the last one received. Only the following event ID will be captured: 2 Undefined CIC in incoming message 5 Remote user part available"
excelSPRCEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1,,,,row,"Tok_String"
excelSPRCIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.1,,,,column,"Index into this table."
excelSPRCSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.2,,,,column,"The id of the span this event has occurred on."
excelSPRCChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.3,,,,column,"The id of the channel this event has occurred on."
excelSPRCEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.4,,,,column,"Id of the event that has occurred."
excelSPRCTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.5,,,,column,"The time of the last occurance of this event."
excelSPRCCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelSPRCStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.4.1.7,,,,column,"The status of this program entry"
excelUCICTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5,,,,table,"This table will contain information on the ppl UCIC events receicved and the date and time of the last one received. Only the following event ID will be captured: 1 Unequipped CIC reception"
excelUCICEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1,,,,row,"Tok_String"
excelUCICIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.1,,,,column,"Index into this table."
excelUCICSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.2,,,,column,"The id of the span this event has occurred on."
excelUCICChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.3,,,,column,"The id of the channel this event has occurred on."
excelUCICEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.4,,,,column,"Id of the event that has occurred."
excelUCICTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.5,,,,column,"The time of the last occurance of this event."
excelUCICCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelUCICStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.5.1.7,,,,column,"The status of this program entry"
excelHMDTTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6,,,,table,"This table will contain information on the ppl HMDT events receicved and the date and time of the last one received. Only the following event ID will be captured: 0 Remote processor outage 2 Local Inhibit 6 UPN MSU Received"
excelHMDTEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1,,,,row,"Tok_String"
excelHMDTIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.1,,,,column,"Index into this table."
excelHMDTSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.2,,,,column,"The id of the span this event has occurred on."
excelHMDTChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.3,,,,column,"The id of the channel this event has occurred on."
excelHMDTEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.4,,,,column,"Id of the event that has occurred."
excelHMDTTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.5,,,,column,"The time of the last occurance of this event."
excelHMDTCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelHMDTStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.6.1.7,,,,column,"The status of this program entry"
excelLSACTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7,,,,table,"This table will contain information on the ppl LSAC events receicved and the date and time of the last one received. Only the following event ID will be captured: 2 Signaling Link Failure"
excelLSACEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1,,,,row,"Tok_String"
excelLSACIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.1,,,,column,"Index into this table."
excelLSACSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.2,,,,column,"The id of the span this event has occurred on."
