OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsSymbolAdded,1.3.6.1.4.1.520.1544,,,notificationtype,,"This trap is generated when the SOS Gateway agent detects that a third party NMS has added a new symbol to its database."
nmsSymbolDeleted,1.3.6.1.4.1.520.1545,,,notificationtype,,"This trap is generated when the SOS Gateway agent detects that a third party NMS has deleted a symbol from its database."
nmsSymbolChanged,1.3.6.1.4.1.520.1546,,,notificationtype,,"This trap is generated when the SOS Gateway agent detects that a third party NMS has changed an attribute of a symbol in its database."
wgPsInstalled,1.3.6.1.4.1.520.1800,,,notificationtype,,"This trap is generated when the device detects that the power supply has been installed."
wgPsRemoved,1.3.6.1.4.1.520.1801,,,notificationtype,,"This trap is generated when the device detects that the power supply has been removed."
wgPsNormal,1.3.6.1.4.1.520.1802,,,notificationtype,,"This trap is generated when the device detects that the power supply has returned to normal."
wgPsFail,1.3.6.1.4.1.520.1803,,,notificationtype,,"This trap is generated when the device detects that the power supply has failed."
wgPsRedundant,1.3.6.1.4.1.520.1804,,,notificationtype,,"This trap is generated when the device detects that the power supply is in the redundant state."
wgPsNotRedundant,1.3.6.1.4.1.520.1805,,,notificationtype,,"This trap is generated when the device detects that the power supply is not in the redundant state."
wgBoardInserted,1.3.6.1.4.1.520.1806,,,notificationtype,,"This trap is generated when a module is inserted."
wgBoardRemoved,1.3.6.1.4.1.520.1807,,,notificationtype,,"This trap is generated when a module is removed."
aPCLineFail,1.3.6.1.4.1.520.4353,,,notificationtype,,"This trap is generated in the event of an AC utility line failure"
aPCLineFailRecovery,1.3.6.1.4.1.520.4354,,,notificationtype,,"This trap is generated when the UPS switches back to line, and only if the aPCLineFail trap was issued first"
aPCLowBattery,1.3.6.1.4.1.520.4355,,,notificationtype,,"This trap is generated in the event that the UPS' battery is found to be low"
aPCLowBatteryRecovery,1.3.6.1.4.1.520.4356,,,notificationtype,,"This trap is generated when the UPS' battery has charged above the low-battery point, and only if the aPCLowBattery trap was issued first"
aPCAbnormalCondition,1.3.6.1.4.1.520.4357,,,notificationtype,,"This trap is generated in the event that the UPS has entered an abnormal condition, such as an overload or trip on low battery. This trap is also sent, when the UPS is first turned on."
aPCAbnormConditionRecovery,1.3.6.1.4.1.520.4358,,,notificationtype,,"This trap is generated when the UPS has recovered from an abnormal condition, and only if the aPCAbnormalCondition trap was issued first"
aPCShuttingDown,1.3.6.1.4.1.520.4359,,,notificationtype,,"This trap is generated in the event that the UPS has been ordered to shut itself, or the load, off over the serial line."
emTermOverVoltage,1.3.6.1.4.1.520.11001,,,notificationtype,,"This trap is generated when the term power bus is over voltage."
emTermUnderVoltage,1.3.6.1.4.1.520.11002,,,notificationtype,,"This trap is generated when the term power bus is under voltage."
emTermNormalVoltage,1.3.6.1.4.1.520.11003,,,notificationtype,,"This trap is generated when the term power bus is at an acceptable voltage. It will only be sent out after a trap was sent to say that the term voltage was under or over."
chHotTemp,1.3.6.1.4.1.520.11004,,,notificationtype,,"This trap is generated because the chassis is hot."
chWarmTemp,1.3.6.1.4.1.520.11005,,,notificationtype,,"This trap is generated because the chassis is warm."
chCoolTemp,1.3.6.1.4.1.520.11006,,,notificationtype,,"This trap is generated because the chassis is cool."
chColdTemp,1.3.6.1.4.1.520.11007,,,notificationtype,,"This trap is generated because the chassis is cold."
chTempOK,1.3.6.1.4.1.520.11008,,,notificationtype,,"This trap is generated because the chassis has returned to normal after being warm, hot, cool or cold."
chTempSensorBroken,1.3.6.1.4.1.520.11009,,,notificationtype,,"This trap is generated when the chassis's temperature sensor is broken."
chHumidityStaticRisk,1.3.6.1.4.1.520.11010,,,notificationtype,,"This trap is generated when the chassis determines there is a humidity static risk."
chHumidityNormal,1.3.6.1.4.1.520.11011,,,notificationtype,,"This trap is generated when the chassis determines the humidity has returned to normal after being moist or static risk."
chHumidityMoist,1.3.6.1.4.1.520.11012,,,notificationtype,,"This trap is generated when the chassis determines there is a humidity moist risk."
chHumiditySensorBroken,1.3.6.1.4.1.520.11013,,,notificationtype,,"This trap is generated when the chassis determines the humidity sensor is broken."
chMod1INBInstalled,1.3.6.1.4.1.520.11014,,,notificationtype,,"This trap is generated when the INV termination has been installed for module 1."
chMod1INBFaulty,1.3.6.1.4.1.520.11015,,,notificationtype,,"This trap is generated when the INV termination is faulty for module 1."
chMod1INBRemoved,1.3.6.1.4.1.520.11016,,,notificationtype,,"This trap is generated when the INV termination has been removed for module 1."
chMod1INBNormal,1.3.6.1.4.1.520.11017,,,notificationtype,,"This trap is generated when the INV termination (module 1) has returned to normal after already sending a trap to say it was faulty."
chMod2INBInstalled,1.3.6.1.4.1.520.11018,,,notificationtype,,"This trap is generated when the INV termination has been installed for module 2."
chMod2INBFaulty,1.3.6.1.4.1.520.11019,,,notificationtype,,"This trap is generated when the INV termination is faulty for module 2."
chMod2INBRemoved,1.3.6.1.4.1.520.11020,,,notificationtype,,"This trap is generated when the INV termination has been removed for module 2."
chMod2INBNormal,1.3.6.1.4.1.520.11021,,,notificationtype,,"This trap is generated when the INV termination (module 2) has returned to normal after already sending a trap to say it was faulty."
emFanFailure,1.3.6.1.4.1.520.11022,,,notificationtype,,"This trap is generated when the chassis detects a fan failure."
boardHotTempShutdown,1.3.6.1.4.1.520.11023,,,notificationtype,,"This trap is generated because a board is hot and the board has shut itself down."
boardWarmTemp,1.3.6.1.4.1.520.11024,,,notificationtype,,"This trap is generated because a board is warm."
boardCoolTemp,1.3.6.1.4.1.520.11025,,,notificationtype,,"This trap is generated because a board is cool."
boardColdTemp,1.3.6.1.4.1.520.11026,,,notificationtype,,"This trap is generated because a board is cold."
boardTempOK,1.3.6.1.4.1.520.11027,,,notificationtype,,"This trap is generated because a board has returned to normal after being warm or hot."
boardTempSensorBroken,1.3.6.1.4.1.520.11028,,,notificationtype,,"This trap is generated when the board's temperature sensor is broken."
boardTempHotNoAdmin,1.3.6.1.4.1.520.11029,,,notificationtype,,"This trap is generated because a board is hot."
boardRelWarmTemp,1.3.6.1.4.1.520.11030,,,notificationtype,,"This trap is generated because a board's relative temp is warm."
boardRelTempOK,1.3.6.1.4.1.520.11031,,,notificationtype,,"This trap is generated because a board's relative temp has returned to normal after being warm or hot."
boardRelTempHotNoAdmin,1.3.6.1.4.1.520.11032,,,notificationtype,,"This trap is generated because a board's relative temp is hot but it cannot shutdown. It will need to be turned off remotely."
boardRelTempHotShutdown,1.3.6.1.4.1.520.11033,,,notificationtype,,"This trap is generated when the board's relative temperature is hot and is being powered off."
boardRelWarmTempMaxFans,1.3.6.1.4.1.520.11034,,,notificationtype,,"This trap is generated because a board's relative temp is warm. The fans are on MAX."
boardRelTempOKMaxFans,1.3.6.1.4.1.520.11035,,,notificationtype,,"This trap is generated because a board's relative temp has returned to normal after being warm or hot. The fans are on MAX."
boardRelTempHotNoAdminMaxFans,1.3.6.1.4.1.520.11036,,,notificationtype,,"This trap is generated because a board's relative temp is hot but it cannot shutdown. It will need to be turned off remotely. The fans are on MAX."
boardRelTempHotShutdownMaxFans,1.3.6.1.4.1.520.11037,,,notificationtype,,"This trap is generated when the board's relative temperature is hot and is being powered off. The fans are on MAX."
boardInputVoltageOverMax,1.3.6.1.4.1.520.11038,,,notificationtype,,"This trap is generated because a boards input voltage is over max."
boardInputVoltageUnderMin,1.3.6.1.4.1.520.11039,,,notificationtype,,"This trap is generated because a boards input voltage is under minimum."
boardInputVoltageOK,1.3.6.1.4.1.520.11040,,,notificationtype,,"This trap is generated because a board input voltage has returned to normal after being over or under."
boardOutputVoltageOverMax,1.3.6.1.4.1.520.11041,,,notificationtype,,"This trap is generated because a board output voltage is over MAX."
boardOutputVoltageUnderMin,1.3.6.1.4.1.520.11042,,,notificationtype,,"This trap is generated because a board output voltage is under MIN."
boardOutputVoltageOK,1.3.6.1.4.1.520.11043,,,notificationtype,,"This trap is generated because a board output voltage has returned to normal after being over or under."
boardAuxVoltageOverMax,1.3.6.1.4.1.520.11044,,,notificationtype,,"This trap is generated because a boards auxiliary voltage is over MAX."
boardAuxVoltageUnderMin,1.3.6.1.4.1.520.11045,,,notificationtype,,"This trap is generated because a board auxiliary voltage is under MIN."
boardAuxVoltageOK,1.3.6.1.4.1.520.11046,,,notificationtype,,"This trap is generated because a board auxiliary voltage has returned to normal after being over or under."
boardInputCurrentOverMaxShutdown,1.3.6.1.4.1.520.11047,,,notificationtype,,"This trap is generated because a board input current is over MAX. The power supply has therefore been shutdown."
boardOutputCurrentOverMaxShutdown,1.3.6.1.4.1.520.11048,,,notificationtype,,"This trap is generated because a boards output current is over MAX. The power supply has therefore been shutdown."
boardInputCurrentOverMax,1.3.6.1.4.1.520.11049,,,notificationtype,,"This trap is generated because a board input current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
boardOutputCurrentOverMax,1.3.6.1.4.1.520.11050,,,notificationtype,,"This trap is generated because a board output current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
boardRemotePowerOff,1.3.6.1.4.1.520.11051,,,notificationtype,,"This trap is generated because the board is being powered off due to outside intervention."
boardRemotePowerOn,1.3.6.1.4.1.520.11052,,,notificationtype,,"This trap is generated because the board is being powered on due to outside intervention."
boardRemotePowerReset,1.3.6.1.4.1.520.11053,,,notificationtype,,"This trap is generated because the board is being reset due to outside intervention."
boardPowerOn,1.3.6.1.4.1.520.11054,,,notificationtype,,"This trap is generated because the board power has been powered on."
boardPowerOff,1.3.6.1.4.1.520.11055,,,notificationtype,,"This trap is generated because the board power has been powered off."
boardPowerReset,1.3.6.1.4.1.520.11056,,,notificationtype,,"This trap is generated because the board has been reset."
boardRemOverCurrentShutdown,1.3.6.1.4.1.520.11057,,,notificationtype,,"This trap is generated because the board has been shutdown remotely due to being over current."
boardRemPowerConservationShutdown,1.3.6.1.4.1.520.11058,,,notificationtype,,"This trap is generated because the board has been shutdown remotely due to power conservation."
boardRemTemperatureShutdown,1.3.6.1.4.1.520.11059,,,notificationtype,,"This trap is generated because the board has been shutdown remotely due to it's temperature."
boardReqFPDisableDCDC,1.3.6.1.4.1.520.11060,,,notificationtype,,"This trap is generated because the board has had an unauthorized front panel disable."
boardFPDisableDCDC,1.3.6.1.4.1.520.11061,,,notificationtype,,"This trap is generated because the board has been disabled through the front panel."
boardReqFPEnableDCDC,1.3.6.1.4.1.520.11062,,,notificationtype,,"This trap is generated because the board has had an unauthorized front panel enable."
boardFPEnableDCDC,1.3.6.1.4.1.520.11063,,,notificationtype,,"This trap is generated because the board has been enabled through the front panel."
boardReqFPResetDCDC,1.3.6.1.4.1.520.11064,,,notificationtype,,"This trap is generated because the board has had an unauthorized front panel reset."
boardFPResetDCDC,1.3.6.1.4.1.520.11065,,,notificationtype,,"This trap is generated because the board has been reset through the front panel."
boardADConvertorFailure,1.3.6.1.4.1.520.11066,,,notificationtype,,"This trap is generated because the board's A/D converter is broken."
boardPICFailure,1.3.6.1.4.1.520.11067,,,notificationtype,,"This trap is generated because of a board PIC failure."
boardPICOk,1.3.6.1.4.1.520.11068,,,notificationtype,,"This trap is generated because the board PIC is now OK. This trap will only be sent AFTER a PIC failure trap has been generated."
boardLLAPDupAddress,1.3.6.1.4.1.520.11069,,,notificationtype,,"This trap is generated when the board LLAP address already exists in this chassis."
boardMailboxFailure,1.3.6.1.4.1.520.11070,,,notificationtype,,"This trap is generated because of a board mailbox failure."
boardMailboxOK,1.3.6.1.4.1.520.11071,,,notificationtype,,"This trap is generated because the board mailbox is now OK."
psACHotTempShutdown,1.3.6.1.4.1.520.11072,,,notificationtype,,"This trap is generated because an AC power supply is hot and the power supply has shut itself down."
psACWarmTemp,1.3.6.1.4.1.520.11073,,,notificationtype,,"This trap is generated because an AC power supply is warm."
psACTempOK,1.3.6.1.4.1.520.11074,,,notificationtype,,"This trap is generated because an AC power supply has returned to normal after being warm or hot."
psACTempOKNoAdmin,1.3.6.1.4.1.520.11075,,,notificationtype,,"This trap is generated because an AC power supply has returned to normal after being shutdown remotely. It will need to be powerOn remotely."
psACTempSensorBroken,1.3.6.1.4.1.520.11076,,,notificationtype,,"This trap is generated when the AC power supply's temperature sensor is broken."
psACTempHot,1.3.6.1.4.1.520.11077,,,notificationtype,,"This trap is generated because an AC power supply is hot."
psACInputVoltageOverMax,1.3.6.1.4.1.520.11078,,,notificationtype,,"This trap is generated because an AC power supply input voltage is over max."
psACInputVoltageUnderMin,1.3.6.1.4.1.520.11079,,,notificationtype,,"This trap is generated because an AC power supply input voltage is under minimum."
psACInputVoltageOK,1.3.6.1.4.1.520.11080,,,notificationtype,,"This trap is generated because an AC power supply input voltage has returned to normal after being over or under."
psACSystemVoltageOverMax,1.3.6.1.4.1.520.11081,,,notificationtype,,"This trap is generated because an AC power supply system voltage is over MAX."
psACSystemVoltageUnderMin,1.3.6.1.4.1.520.11082,,,notificationtype,,"This trap is generated because an AC power supply system voltage is under MIN."
psACSystemVoltageOK,1.3.6.1.4.1.520.11083,,,notificationtype,,"This trap is generated because an AC power supply system voltage has returned to normal after being over or under."
psACLogicVoltageOverMax,1.3.6.1.4.1.520.11084,,,notificationtype,,"This trap is generated because an AC power supply logic voltage is over MAX."
psACLogicVoltageUnderMin,1.3.6.1.4.1.520.11085,,,notificationtype,,"This trap is generated because an AC power supply logic voltage is under MIN."
psACLogicVoltageOK,1.3.6.1.4.1.520.11086,,,notificationtype,,"This trap is generated because an AC power supply logic voltage has returned to normal after being over or under."
psACTermVoltageOverMax,1.3.6.1.4.1.520.11087,,,notificationtype,,"This trap is generated because an AC power supply term voltage is over MAX."
psACTermVoltageUnderMin,1.3.6.1.4.1.520.11088,,,notificationtype,,"This trap is generated because an AC power supply term voltage is under MIN."
psACTermVoltageOK,1.3.6.1.4.1.520.11089,,,notificationtype,,"This trap is generated because an AC power supply term voltage has returned to normal after being over or under."
psACLogicSenseCurrentOverMax,1.3.6.1.4.1.520.11090,,,notificationtype,,"This trap is generated because an AC power supply logic current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACTermSenseCurrentOverMax,1.3.6.1.4.1.520.11091,,,notificationtype,,"This trap is generated because an AC power supply term current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACInputCurrentOverMaxShutdown,1.3.6.1.4.1.520.11092,,,notificationtype,,"This trap is generated because an AC power supply input current is over MAX. The power supply has therefore been shutdown."
psACSystemCurrentOverMaxShutdown,1.3.6.1.4.1.520.11093,,,notificationtype,,"This trap is generated because an AC power supply system current is over MAX. The power supply has therefore been shutdown."
psACLogicCurrentOverMaxShutdown,1.3.6.1.4.1.520.11094,,,notificationtype,,"This trap is generated because an AC power supply logic current is over MAX. The power supply has therefore been shutdown."
psACTermCurrentOverMaxShutdown,1.3.6.1.4.1.520.11095,,,notificationtype,,"This trap is generated because an AC power supply term current is over MAX. The power supply has therefore been shutdown."
psACLogicSenseCurrentOverMaxShutdown,1.3.6.1.4.1.520.11096,,,notificationtype,,"This trap is generated because an AC power supply logic sense current is over MAX. The power supply has therefore been shutdown."
psACTermSenseCurrentOverMaxShutdown,1.3.6.1.4.1.520.11097,,,notificationtype,,"This trap is generated because an AC power supply term sense current is over MAX. The power supply has therefore been shutdown."
psACInputCurrentOverMax,1.3.6.1.4.1.520.11098,,,notificationtype,,"This trap is generated because an AC power supply input current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACSystemCurrentOverMax,1.3.6.1.4.1.520.11099,,,notificationtype,,"This trap is generated because an AC power supply system current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACLogicCurrentOverMax,1.3.6.1.4.1.520.11100,,,notificationtype,,"This trap is generated because an AC power supply logic current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACTermCurrentOverMax,1.3.6.1.4.1.520.11101,,,notificationtype,,"This trap is generated because an AC power supply term current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psACRemotePowerOff,1.3.6.1.4.1.520.11102,,,notificationtype,,"This trap is generated because the AC power supply is being powered off due to outside intervention."
psACSystemPowerOn,1.3.6.1.4.1.520.11103,,,notificationtype,,"This trap is generated because the AC power supply system power has been powered on."
psACSystemPowerOff,1.3.6.1.4.1.520.11104,,,notificationtype,,"This trap is generated because the AC power supply system power has been powered off."
psACLogicPowerOn,1.3.6.1.4.1.520.11105,,,notificationtype,,"This trap is generated because the AC power supply logic power has been powered on."
psACLogicPowerOff,1.3.6.1.4.1.520.11106,,,notificationtype,,"This trap is generated because the AC power supply logic power has been powered off."
psACTermPowerOn,1.3.6.1.4.1.520.11107,,,notificationtype,,"This trap is generated because the AC power supply term power has been powered on."
psACTermPowerOff,1.3.6.1.4.1.520.11108,,,notificationtype,,"This trap is generated because the AC power supply term power has been powered off."
psACRemOverCurrentShutdown,1.3.6.1.4.1.520.11109,,,notificationtype,,"This trap is generated because the AC power supply has been shutdown remotely due to being over current."
psACRemPowerConservationShutdown,1.3.6.1.4.1.520.11110,,,notificationtype,,"This trap is generated because the AC power supply has been shutdown remotely due to power conservation."
psACADConvertorFailure,1.3.6.1.4.1.520.11111,,,notificationtype,,"This trap is generated because the AC power supply A/D converter is broken."
psACPICFailure,1.3.6.1.4.1.520.11112,,,notificationtype,,"This trap is generated because of an AC power supply PIC failure."
psACPICOk,1.3.6.1.4.1.520.11113,,,notificationtype,,"This trap is generated because the AC power supply PIC is now OK. This trap will only be sent AFTER a PIC failure trap has been generated."
psACLLAPDupAddress,1.3.6.1.4.1.520.11114,,,notificationtype,,"This trap is generated when the AC power supply LLAP address already exists in this chassis."
psACFanFailure,1.3.6.1.4.1.520.11115,,,notificationtype,,"This trap is generated because of an AC power supply fan failure."
psACFanOK,1.3.6.1.4.1.520.11116,,,notificationtype,,"This trap is generated because the AC power supply fan is now OK. This trap will only be sent AFTER a fan failure trap has been generated."
psDCHotTempShutdown,1.3.6.1.4.1.520.11117,,,notificationtype,,"This trap is generated because an DC power supply is hot and the power supply has shut itself down."
psDCWarmTemp,1.3.6.1.4.1.520.11118,,,notificationtype,,"This trap is generated because an DC power supply is warm."
psDCTempOK,1.3.6.1.4.1.520.11119,,,notificationtype,,"This trap is generated because an DC power supply has returned to normal after being warm or hot."
psDCTempOKNoAdmin,1.3.6.1.4.1.520.11120,,,notificationtype,,"This trap is generated because an DC power supply has returned to normal after being shutdown remotely. It will need to be powerOn remotely."
psDCTempSensorBroken,1.3.6.1.4.1.520.11121,,,notificationtype,,"This trap is generated when the DC power supply's temperature sensor is broken."
psDCTempHot,1.3.6.1.4.1.520.11122,,,notificationtype,,"This trap is generated because an DC power supply is hot."
psDCInputVoltageOverMax,1.3.6.1.4.1.520.11123,,,notificationtype,,"This trap is generated because an DC power supply input voltage is over max."
psDCInputVoltageUnderMin,1.3.6.1.4.1.520.11124,,,notificationtype,,"This trap is generated because an DC power supply input voltage is under minimum."
psDCInputVoltageOK,1.3.6.1.4.1.520.11125,,,notificationtype,,"This trap is generated because an DC power supply input voltage has returned to normal after being over or under."
psDCSystemVoltageOverMax,1.3.6.1.4.1.520.11126,,,notificationtype,,"This trap is generated because an DC power supply system voltage is over MAX."
psDCSystemVoltageUnderMin,1.3.6.1.4.1.520.11127,,,notificationtype,,"This trap is generated because an DC power supply system voltage is under MIN."
psDCSystemVoltageOK,1.3.6.1.4.1.520.11128,,,notificationtype,,"This trap is generated because an DC power supply system voltage has returned to normal after being over or under."
psDCLogicVoltageOverMax,1.3.6.1.4.1.520.11129,,,notificationtype,,"This trap is generated because an DC power supply logic voltage is over MAX."
psDCLogicVoltageUnderMin,1.3.6.1.4.1.520.11130,,,notificationtype,,"This trap is generated because an DC power supply logic voltage is under MIN."
psDCLogicVoltageOK,1.3.6.1.4.1.520.11131,,,notificationtype,,"This trap is generated because an DC power supply logic voltage has returned to normal after being over or under."
psDCTermVoltageOverMax,1.3.6.1.4.1.520.11132,,,notificationtype,,"This trap is generated because an DC power supply term voltage is over MAX."
psDCTermVoltageUnderMin,1.3.6.1.4.1.520.11133,,,notificationtype,,"This trap is generated because an DC power supply term voltage is under MIN."
psDCTermVoltageOK,1.3.6.1.4.1.520.11134,,,notificationtype,,"This trap is generated because an DC power supply term voltage has returned to normal after being over or under."
psDCLogicSenseCurrentOverMax,1.3.6.1.4.1.520.11135,,,notificationtype,,"This trap is generated because an DC power supply logic current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCTermSenseCurrentOverMax,1.3.6.1.4.1.520.11136,,,notificationtype,,"This trap is generated because an DC power supply term current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCInputCurrentOverMaxShutdown,1.3.6.1.4.1.520.11137,,,notificationtype,,"This trap is generated because an DC power supply input current is over MAX. The power supply has therefore been shutdown."
psDCSystemCurrentOverMaxShutdown,1.3.6.1.4.1.520.11138,,,notificationtype,,"This trap is generated because an DC power supply system current is over MAX. The power supply has therefore been shutdown."
psDCLogicCurrentOverMaxShutdown,1.3.6.1.4.1.520.11139,,,notificationtype,,"This trap is generated because an DC power supply logic current is over MAX. The power supply has therefore been shutdown."
psDCTermCurrentOverMaxShutdown,1.3.6.1.4.1.520.11140,,,notificationtype,,"This trap is generated because an DC power supply term current is over MAX. The power supply has therefore been shutdown."
psDCLogicSenseCurrentOverMaxShutdown,1.3.6.1.4.1.520.11141,,,notificationtype,,"This trap is generated because an DC power supply logic sense current is over MAX. The power supply has therefore been shutdown."
psDCTermSenseCurrentOverMaxShutdown,1.3.6.1.4.1.520.11142,,,notificationtype,,"This trap is generated because an DC power supply term sense current is over MAX. The power supply has therefore been shutdown."
psDCInputCurrentOverMax,1.3.6.1.4.1.520.11143,,,notificationtype,,"This trap is generated because an DC power supply input current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCSystemCurrentOverMax,1.3.6.1.4.1.520.11144,,,notificationtype,,"This trap is generated because an DC power supply system current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCLogicCurrentOverMax,1.3.6.1.4.1.520.11145,,,notificationtype,,"This trap is generated because an DC power supply logic current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCTermCurrentOverMax,1.3.6.1.4.1.520.11146,,,notificationtype,,"This trap is generated because an DC power supply term current is over MAX. The ability of the power supply to turn itself off has been disabled therefore outside intervention is needed."
psDCRemotePowerOff,1.3.6.1.4.1.520.11147,,,notificationtype,,"This trap is generated because the DC power supply is being powered off due to outside intervention."
psDCSystemPowerOn,1.3.6.1.4.1.520.11148,,,notificationtype,,"This trap is generated because the DC power supply system power has been powered on."
psDCSystemPowerOff,1.3.6.1.4.1.520.11149,,,notificationtype,,"This trap is generated because the DC power supply system power has been powered off."
psDCLogicPowerOn,1.3.6.1.4.1.520.11150,,,notificationtype,,"This trap is generated because the DC power supply logic power has been powered on."
psDCLogicPowerOff,1.3.6.1.4.1.520.11151,,,notificationtype,,"This trap is generated because the DC power supply logic power has been powered off."
psDCTermPowerOn,1.3.6.1.4.1.520.11152,,,notificationtype,,"This trap is generated because the DC power supply term power has been powered on."
psDCTermPowerOff,1.3.6.1.4.1.520.11153,,,notificationtype,,"This trap is generated because the DC power supply term power has been powered off."
psDCRemOverCurrentShutdown,1.3.6.1.4.1.520.11154,,,notificationtype,,"This trap is generated because the DC power supply has been shutdown remotely due to being over current."
psDCRemPowerConservationShutdown,1.3.6.1.4.1.520.11155,,,notificationtype,,"This trap is generated because the DC power supply has been shutdown remotely due to power conservation."
psDCADConvertorFailure,1.3.6.1.4.1.520.11156,,,notificationtype,,"This trap is generated because the DC power supply A/D converter is broken."
psADPICFailure,1.3.6.1.4.1.520.11157,,,notificationtype,,"This trap is generated because of an DC power supply PIC failure."
psADPICOk,1.3.6.1.4.1.520.11158,,,notificationtype,,"This trap is generated because the DC power supply PIC is now OK. This trap will only be sent AFTER a PIC failure trap has been generated."
psADLLAPDupAddress,1.3.6.1.4.1.520.11159,,,notificationtype,,"This trap is generated when the DC power supply LLAP address already exists in this chassis."
psADFanFailure,1.3.6.1.4.1.520.11160,,,notificationtype,,"This trap is generated because of an DC power supply fan failure."
psDCFanOK,1.3.6.1.4.1.520.11161,,,notificationtype,,"This trap is generated because the DC power supply fan is now OK. This trap will only be sent AFTER a fan failure trap has been generated."
psADConvertorFailure,1.3.6.1.4.1.520.11162,,,notificationtype,,"This trap is generated because the power supply A/D converter is broken."
psPicFailure,1.3.6.1.4.1.520.11163,,,notificationtype,,"This trap is generated because of a power supply PIC failure."
psPICok,1.3.6.1.4.1.520.11164,,,notificationtype,,"This trap is generated because the power supply PIC is now OK. This trap will only be sent AFTER a PIC failure trap has been generated."
psLLAPDupAddress,1.3.6.1.4.1.520.11165,,,notificationtype,,"This trap is generated when the power supply LLAP address already exists in this chassis."
chEnvAmbientTempChanges,1.3.6.1.4.1.520.11166,,,notificationtype,,"This trap is generated for each and every time the chassis ambient temperature crosses over a threshold value of either one of the chassis set thresholds chEnvAmbientHot, chEnvAmbientWarm, chEnvAmbientCool, or chEnvAmbientCold to another. This trap is also sent when the chassis temperature sensor is detected to be broken or not supported."
chEnvHumidityChanges,1.3.6.1.4.1.520.11167,,,notificationtype,,"This trap is generated for each and every time the chassis humidity crosses a threshold value of either chEnvHumidityMoist, or chEnvHumidityDry, or when the humidity sensor is detected to be broken or not supported."
boardEnvTempChanges,1.3.6.1.4.1.520.11168,,,notificationtype,,"This trap is generated for each and every time the board temperature crosses over a threshold value of either one of the board set thresholds boardEnvTempHot, boardEnvTempWarm, boardEnvTempCool, or boardEnvTempCold to another. This trap is also sent when the board temperature sensor is detected to be broken or not supported."
boardEnvTempRelChanges,1.3.6.1.4.1.520.11169,,,notificationtype,,"This trap is generated for each and every time the board temperature relative to the chassis ambient temperature crosses a threshold value of either boardEnvTempRelHot, or boardEnvTempRelWarm. This trap is also sent when either temperature sensor located on the board or on the chassis is detected to be broken or not supported."
boardEnvTempMaxFanRelChanges,1.3.6.1.4.1.520.11170,,,notificationtype,,"This trap is generated for each and every time the board temperature relative to the chassis ambient temperature crosses a threshold value of either boardEnvTempMaxFanRelHot, or boardEnvTempMaxFanRelWarm when all fans in the chassis are operating at there maximum speed. This trap is also sent when either temperature sensor located on the board or on the chassis is detected to be broken or not supported."
chPowerMainVoltageChanges,1.3.6.1.4.1.520.11171,,,notificationtype,,"This trap is generated for each and every time the chassis main voltage rail deviates and causes the chPowerMainVoltageStatus to switch state from powerOK(1), overCurrent(2), overVoltage(3), or underVoltage(4) to another."
chPowerDiagVoltageChanges,1.3.6.1.4.1.520.11172,,,notificationtype,,"This trap is generated for each and every time the chassis diag voltage deviates and causes the chPowerDiagVoltageStatus to switch state from powerOK(1), overCurrent(2), overVoltage(3), or underVoltage(4) to another."
termPowerVoltageChanges,1.3.6.1.4.1.520.11173,,,notificationtype,,"This trap is generated for each and every time the module's termination unit changes state and causes the termPowerStatus to switch from any states to either powerOK(1), overVoltage(3), or underVolatge(4) state."
boardPowerVoltageChanges,1.3.6.1.4.1.520.11174,,,notificationtype,,"This trap is generated for each and every time the module's power line voltage deviates and causes the boardPowerStatus to switch from any states to either powerOK(1), overVoltage(4), or underVoltage(5) state."
termPowerModule1Changes,1.3.6.1.4.1.520.11175,,,notificationtype,,"This trap is generated for each and every time the module's front panel button changes state and causes the termPowerModule1Status to switch state from either one of normal(1), iNBaFault(2), iNBbFault(3), fault(4), termModuleNotInstalled(5) to another."
