OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsRpFrPre15MVcIndex,1.3.6.1.4.1.181.2.2.2.10.2.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Previous 15 Min Table. The table has 64 entries for indiviual VCs, a value of 1 through 64, and 1 entry for all other VCs, a value of 65."
dsRpFrPre15MVc,1.3.6.1.4.1.181.2.2.2.10.2.1.3,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Previous 15 Min Table."
dsRpFrPre15MFrames,1.3.6.1.4.1.181.2.2.2.10.2.1.4,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during the previous 15-minute interval."
dsRpFrPre15MOctets,1.3.6.1.4.1.181.2.2.2.10.2.1.5,counter,read-only,objecttype,column,"The number of octets transmitted or received during the previous 15-minute interval."
dsRpFrPre15MKbps,1.3.6.1.4.1.181.2.2.2.10.2.1.6,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during the previous 15-minute interval."
dsRpFrPre15MFpMax,1.3.6.1.4.1.181.2.2.2.10.2.1.7,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during the previous 15-minute interval."
dsRpFrPre15MFpAvg,1.3.6.1.4.1.181.2.2.2.10.2.1.8,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during the previous 15-minute interval."
dsRpFrPre15MFpLost,1.3.6.1.4.1.181.2.2.2.10.2.1.9,counter,read-only,objecttype,column,"The number of FPINGs responses that were not returned on this VC during the previous 15-minute interval."
dsRpFrPre15MFpSent,1.3.6.1.4.1.181.2.2.2.10.2.1.10,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during the previous 15-minute interval."
dsRpFrPre15MStatus,1.3.6.1.4.1.181.2.2.2.10.2.1.11,displaystring,read-only,objecttype,column,"The status summary of this VC during the previous 15-minute interval: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrCur15MTable,1.3.6.1.4.1.181.2.2.2.10.3,,no-access,objecttype,table,"The FRIB Current 15 Min Table. This table contains performance information from the current 15-minute interval for both the transmit and receive directions of each VC at the Network Interface."
dsRpFrCur15MEntry,1.3.6.1.4.1.181.2.2.2.10.3.1,,no-access,objecttype,row,"An entry in the FRIB Current 15 Min Table."
dsRpFrCur15MDir,1.3.6.1.4.1.181.2.2.2.10.3.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB Current 15 Min Table. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrCur15MVcIndex,1.3.6.1.4.1.181.2.2.2.10.3.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Current 15 Min Table. The table has 64 entries for indiviual VCs and the 65th entry for all other VCs including errored frames."
dsRpFrCur15MVc,1.3.6.1.4.1.181.2.2.2.10.3.1.3,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Current 15 Min Table."
dsRpFrCur15MFrames,1.3.6.1.4.1.181.2.2.2.10.3.1.4,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during the current 15-minute interval."
dsRpFrCur15MOctets,1.3.6.1.4.1.181.2.2.2.10.3.1.5,counter,read-only,objecttype,column,"The number of octets transmitted or received during the current 15-minute interval."
dsRpFrCur15MKbps,1.3.6.1.4.1.181.2.2.2.10.3.1.6,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during the current 15-minute interval."
dsRpFrCur15MFpMax,1.3.6.1.4.1.181.2.2.2.10.3.1.7,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during the current 15-minute interval."
dsRpFrCur15MFpAvg,1.3.6.1.4.1.181.2.2.2.10.3.1.8,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during the current 15-minute interval."
dsRpFrCur15MFpLost,1.3.6.1.4.1.181.2.2.2.10.3.1.9,counter,read-only,objecttype,column,"The number of FPINGs responses received on this VC during the current 15-minute interval."
dsRpFrCur15MFpSent,1.3.6.1.4.1.181.2.2.2.10.3.1.10,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during the current 15-minute interval."
dsRpFrCur15MFpRmtIp,1.3.6.1.4.1.181.2.2.2.10.3.1.11,ipaddress,read-only,objecttype,column,"The IP Address of the unit at the remote end of the VC."
dsRpFrCur15MFpRmtVc,1.3.6.1.4.1.181.2.2.2.10.3.1.12,integer,read-only,objecttype,column,"The VC number at the remote end of the VC."
dsRpFrCur15MStatus,1.3.6.1.4.1.181.2.2.2.10.3.1.13,displaystring,read-only,objecttype,column,"The status summary of this VC during the current 15-minute interval: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrCur2HTable,1.3.6.1.4.1.181.2.2.2.10.4,,no-access,objecttype,table,"The FRIB Current 2Hr Table. This table contains performance information from the current 2-hour interval for both the transmit and receive directions of each VC at the Network Interface."
dsRpFrCur2HEntry,1.3.6.1.4.1.181.2.2.2.10.4.1,,no-access,objecttype,row,"An entry in the FRIB Current 2Hr Table."
dsRpFrCur2HDir,1.3.6.1.4.1.181.2.2.2.10.4.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB Current 2Hr Table. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrCur2HVcIndex,1.3.6.1.4.1.181.2.2.2.10.4.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Current 2Hr Table. The table has 64 entries for indiviual VCs and 1 entry for all other VCs."
dsRpFrCur2HVc,1.3.6.1.4.1.181.2.2.2.10.4.1.3,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Current 2Hr Table."
dsRpFrCur2HFrames,1.3.6.1.4.1.181.2.2.2.10.4.1.4,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during the current 2-hour interval."
dsRpFrCur2HOctets,1.3.6.1.4.1.181.2.2.2.10.4.1.5,counter,read-only,objecttype,column,"The number of octets transmitted or received during the current 2-hour interval."
dsRpFrCur2HKbps,1.3.6.1.4.1.181.2.2.2.10.4.1.6,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during the current 2-hour interval."
dsRpFrCur2HFpMax,1.3.6.1.4.1.181.2.2.2.10.4.1.7,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during the current 2-hour interval."
dsRpFrCur2HFpAvg,1.3.6.1.4.1.181.2.2.2.10.4.1.8,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during the current 2-hour interval."
dsRpFrCur2HFpLost,1.3.6.1.4.1.181.2.2.2.10.4.1.9,counter,read-only,objecttype,column,"The number of FPINGs responses received on this VC during the current 2-hour interval."
dsRpFrCur2HFpSent,1.3.6.1.4.1.181.2.2.2.10.4.1.10,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during the current 2-hour interval."
dsRpFrCur2HStatus,1.3.6.1.4.1.181.2.2.2.10.4.1.11,displaystring,read-only,objecttype,column,"The status summary of this VC during the current 2-hour interval: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrIntvl2HTable,1.3.6.1.4.1.181.2.2.2.10.5,,no-access,objecttype,table,"The User 2H Interval Table. This table contains performance information for the past 24 hours, broken down by 2-hour intervals."
dsRpFrIntvl2HEntry,1.3.6.1.4.1.181.2.2.2.10.5.1,,no-access,objecttype,row,"An entry in the FRIB 2H Interval Table."
dsRpFrIntvl2HDir,1.3.6.1.4.1.181.2.2.2.10.5.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB 2H Interval Table. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrIntvl2HVcIndex,1.3.6.1.4.1.181.2.2.2.10.5.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB 2H Interval Table. The table has 64 entries for indiviual VCs and 1 entry for all other VCs."
dsRpFrIntvl2HNum,1.3.6.1.4.1.181.2.2.2.10.5.1.3,integer,read-only,objecttype,column,"This is the interval number of the FRIB 2H Interval Table. It will be the number of completed 2-hour intervals since the unit has been powered up. After 24 hours, this value remains constant at 12 intervals. 1 is the most recent interval."
dsRpFrIntvl2HVc,1.3.6.1.4.1.181.2.2.2.10.5.1.4,integer,read-only,objecttype,column,"The VC for this entry in the FRIB 2H Interval Table."
dsRpFrIntvl2HFrames,1.3.6.1.4.1.181.2.2.2.10.5.1.5,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HOctets,1.3.6.1.4.1.181.2.2.2.10.5.1.6,counter,read-only,objecttype,column,"The number of octets transmitted or received during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HKbps,1.3.6.1.4.1.181.2.2.2.10.5.1.7,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HFpMax,1.3.6.1.4.1.181.2.2.2.10.5.1.8,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HFpAvg,1.3.6.1.4.1.181.2.2.2.10.5.1.9,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HFpLost,1.3.6.1.4.1.181.2.2.2.10.5.1.10,counter,read-only,objecttype,column,"The number of FPINGs responses received on this VC during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HFpSent,1.3.6.1.4.1.181.2.2.2.10.5.1.11,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during one of the previous 12 2-hour intervals."
dsRpFrIntvl2HStatus,1.3.6.1.4.1.181.2.2.2.10.5.1.12,displaystring,read-only,objecttype,column,"The status summary of this VC during the one of the previous 12 2-hour intervals: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrTotalTable,1.3.6.1.4.1.181.2.2.2.10.6,,no-access,objecttype,table,"The FRIB Total Table. This table contains performance information for the past 24-hours for Frame Relay data being passed throught the NI Interface. This is a rolling count. When the current 2-hour interval is up, the last entry in the interval table will be removed and the completed 2-hour interval added. At this point the Total Table will be re-calculated."
dsRpFrTotalEntry,1.3.6.1.4.1.181.2.2.2.10.6.1,,no-access,objecttype,row,"An entry in the FRIB Total Table."
dsRpFrTotalDir,1.3.6.1.4.1.181.2.2.2.10.6.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB Total Table. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrTotalVcIndex,1.3.6.1.4.1.181.2.2.2.10.6.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Total Table. The table has 64 entries for indiviual VCs and 1 entry for all other VCs."
dsRpFrTotalVc,1.3.6.1.4.1.181.2.2.2.10.6.1.3,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Total Table."
dsRpFrTotalFrames,1.3.6.1.4.1.181.2.2.2.10.6.1.4,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during the past 24 hours."
dsRpFrTotalOctets,1.3.6.1.4.1.181.2.2.2.10.6.1.5,counter,read-only,objecttype,column,"The number of octets transmitted or received during the past 24 hours."
dsRpFrTotalKbps,1.3.6.1.4.1.181.2.2.2.10.6.1.6,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during the past 24 hours."
dsRpFrTotalFpMax,1.3.6.1.4.1.181.2.2.2.10.6.1.7,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during the past 24 hours."
dsRpFrTotalFpAvg,1.3.6.1.4.1.181.2.2.2.10.6.1.8,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during the past 24 hours."
dsRpFrTotalFpLost,1.3.6.1.4.1.181.2.2.2.10.6.1.9,counter,read-only,objecttype,column,"The number of FPINGs responses received on this VC during the past 24 hours."
dsRpFrTotalFpSent,1.3.6.1.4.1.181.2.2.2.10.6.1.10,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during the past 24 hours."
dsRpFrTotalStatus,1.3.6.1.4.1.181.2.2.2.10.6.1.11,displaystring,read-only,objecttype,column,"The status summary of this VC during the past 24 hours: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrDayTable,1.3.6.1.4.1.181.2.2.2.10.7,,no-access,objecttype,table,"After the unit has been powered up for 24 hours, the values from the FRIB Total Table are moved into the first slot in the FRIB Day Table. There are seven entries in the FRIB Day Table, so an entire week's history is maintained. The previous day is always in slot 1."
dsRpFrDayEntry,1.3.6.1.4.1.181.2.2.2.10.7.1,,no-access,objecttype,row,"This is an entry in the FRIB Day Table."
dsRpFrDayDir,1.3.6.1.4.1.181.2.2.2.10.7.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB Day Table. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrDayVcIndex,1.3.6.1.4.1.181.2.2.2.10.7.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Day Table. The table has 64 entries for indiviual VCs and 1 entry for all other VCs."
dsRpFrDayNum,1.3.6.1.4.1.181.2.2.2.10.7.1.3,integer,read-only,objecttype,column,"The FRIB Day Table index. The valid values are 1 to 7 days. 1 is the most recent interval."
dsRpFrDayVc,1.3.6.1.4.1.181.2.2.2.10.7.1.4,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Day Table."
dsRpFrDayFrames,1.3.6.1.4.1.181.2.2.2.10.7.1.5,counter,read-only,objecttype,column,"The number of Frame Relay packets transmitted or received during one of the previous days."
dsRpFrDayOctets,1.3.6.1.4.1.181.2.2.2.10.7.1.6,counter,read-only,objecttype,column,"The number of octets transmitted or received during one of the previous days."
dsRpFrDayKbps,1.3.6.1.4.1.181.2.2.2.10.7.1.7,gauge,read-only,objecttype,column,"The Kilobit/sec rate for data transmitted or received during one of the previous days."
dsRpFrDayFpMax,1.3.6.1.4.1.181.2.2.2.10.7.1.8,counter,read-only,objecttype,column,"The maximum FPING roundtrip time (in msec) of all FPINGs on this VC during one of the previous days."
dsRpFrDayFpAvg,1.3.6.1.4.1.181.2.2.2.10.7.1.9,gauge,read-only,objecttype,column,"The average FPING roundtrip time (in msec) of all FPINGs on this VC during one of the previous days."
dsRpFrDayFpLost,1.3.6.1.4.1.181.2.2.2.10.7.1.10,counter,read-only,objecttype,column,"The number of FPINGs responses received on this VC during one of the previous days."
dsRpFrDayFpSent,1.3.6.1.4.1.181.2.2.2.10.7.1.11,counter,read-only,objecttype,column,"The number of FPINGs transmitted on this VC during one of the previous days."
dsRpFrDayStatus,1.3.6.1.4.1.181.2.2.2.10.7.1.12,displaystring,read-only,objecttype,column,"The status summary of this VC during the one of the previous days: VALUE DESCRIPTION U VC link is UP D VC link is DOWN B At least one frame had the BECN bit set F At least one frame had the FECN bit set E At least one frame had the DE bit set P The total pipe threshold for utilization was exceeded V The roundtrip threshold for this VC was exceeded"
dsRpFrUrTable,1.3.6.1.4.1.181.2.2.2.10.8,,no-access,objecttype,table,"This is a utilization report on non-flag octets that have been transmitted out the network interface for each VC."
dsRpFrUrEntry,1.3.6.1.4.1.181.2.2.2.10.8.1,,no-access,objecttype,row,"This is an entry in the FRIB Ur Table."
dsRpFrUrDir,1.3.6.1.4.1.181.2.2.2.10.8.1.1,integer,read-only,objecttype,column,"The direction index to the FRIB Ur Table. Receive is currently not supported and will return a 0 for the Counter values. VALUE DESCRIPTION 1 Transmit 2 Receive"
dsRpFrUrVcIndex,1.3.6.1.4.1.181.2.2.2.10.8.1.2,integer,read-only,objecttype,column,"The VC index to the FRIB Ur Table. The table has 64 entries for indiviual VCs"
dsRpFrUrVc,1.3.6.1.4.1.181.2.2.2.10.8.1.3,integer,read-only,objecttype,column,"The VC for this entry in the FRIB Ur Table."
dsRpFrUrCIRExceeded,1.3.6.1.4.1.181.2.2.2.10.8.1.4,counter,read-only,objecttype,column,"The number of times the CIR threshold was exceeded, but the EIR threshold was not crossed."
dsRpFrUrCIRExceededOctets,1.3.6.1.4.1.181.2.2.2.10.8.1.5,counter,read-only,objecttype,column,"The number of octets that exceeded the CIR threshold, but were less then the EIR threshold."
dsRpFrUrEIRExceeded,1.3.6.1.4.1.181.2.2.2.10.8.1.6,counter,read-only,objecttype,column,"The number of times the EIR threshold was exceeded."
dsRpFrUrEIRExceededOctets,1.3.6.1.4.1.181.2.2.2.10.8.1.7,counter,read-only,objecttype,column,"The number of octets that exceeded the EIR threshold."
dsRpDdsDuration,1.3.6.1.4.1.181.2.2.2.11,timeticks,read-only,objecttype,scalar,"."
dsRpDdsTable,1.3.6.1.4.1.181.2.2.2.12,,no-access,objecttype,table,"This is the table of DDS statistical data."
dsRpDdsEntry,1.3.6.1.4.1.181.2.2.2.12.1,,no-access,objecttype,row,"This is an entry in the DDS Table."
dsRpDdsIfIndex,1.3.6.1.4.1.181.2.2.2.12.1.1,integer,read-only,objecttype,column,"The index into the table. This is mib-II's ifIndex."
dsRpDdsAvailableSecs,1.3.6.1.4.1.181.2.2.2.12.1.2,counter32,read-only,objecttype,column,"."
dsRpDdsTotalSecs,1.3.6.1.4.1.181.2.2.2.12.1.3,counter32,read-only,objecttype,column,"."
dsRpDdsBPVs,1.3.6.1.4.1.181.2.2.2.12.1.4,counter32,read-only,objecttype,column,"."
dsLm,1.3.6.1.4.1.181.2.2.3,,,objectidentity,,""
dsLmLoopback,1.3.6.1.4.1.181.2.2.3.1,integer,read-write,objecttype,scalar,"This is the type of loopback that is currently active. The values have the following meanings: VALUE DESCRIPTION lmLbkNone(1) No loopback is set lmLbkLine(2) Line loopback is set lmLbkPayload(3) Payload loopback is set lmLbkLocal(4) Local loopback is set lmLbkTiTest(5) TI looback is set lmLbkDp1(6) Data port 1 loopback is set lmLbkDp2(7) Data port 2 loopback is set lmLbkDt1(8) Data terminal loopback on data port 1 is set lmLbkDt2(9) Data terminal loopback on data port 2 is set lmLbkCsu(10) CSU Loopback (DDS) lmLbkDsu(11) DSU Loopback (DDS) lmLbkDpdt(12) Data-Port/Data-Terminal LB Enumeration: 'lmLbkLocal': 4, 'lmLbkDp2': 7, 'lmLbkDs': 11, 'lmLbkDp1': 6, 'lmLbkNone': 1, 'lmLbkLine': 2, 'lmLbkPayload': 3, 'lmLbkTiTest': 5, 'lmLbkDt1': 8, 'lmLbkCs': 10, 'lmLbkDt2': 9, 'lmLbkDpdt': 12."
dsLmSelfTestState,1.3.6.1.4.1.181.2.2.3.2,integer,read-write,objecttype,scalar,"This object will start a self test operation when set to lmSelfTestStart(2). At the completion of the test, it will return to its normal state of lmSelfTestIdle(1). Enumeration: 'lmSelfTestStart': 2, 'lmSelfTestIdle': 1."
dsLmSelfTestResults,1.3.6.1.4.1.181.2.2.3.3,displaystring,read-only,objecttype,scalar,"The results of the last self test operation."
dsRm,1.3.6.1.4.1.181.2.2.4,,,objectidentity,,""
dsRmLbkCode,1.3.6.1.4.1.181.2.2.4.1,integer,read-write,objecttype,scalar,"The type of remote loopback that is currently set. The possible values are: VALUE DESCRIPTION rmRNone(1) No loopback is set rmRst1(2) A remote loopback reset code is currenlty being sent rmRLine(3) A remote Line loopback is set rmRPayload(4) A remote Payload loopback is set rmRDp1(5) A remote Data Port 1 loopback is set rmRDp2(6) A remote Data Port 2 loopback is set Enumeration: 'rmRNone': 1, 'rmRPayload': 4, 'rmRDp2': 6, 'rmRDp1': 5, 'rmRLine': 3, 'rmRst1': 2."
dsRmTestCode,1.3.6.1.4.1.181.2.2.4.2,integer,read-write,objecttype,scalar,"The type of remote test code that is currently being sent. The possible values are: VALUE DESCRIPTION rmTestNone(1) No test code is being sent rmTestQrs(2) QRS is being sent rmTest324(3) 3-in-24 is being sent rmTestOnes(4) All ones is being sent rmTestZeros(5) All zeros is being sent rmTest511Dp1(6) 511 is being sent out data port 1 rmTest511Dp2(7) 511 is being sent out data port 2 rmTest2047Dp1(8) 2047 is being sent out data port 1 rmTest2047Dp2(9) 2047 is being sent out data port 2 rmTest2toThe23(10) 2 to the 23 is being sent rmTest2toThe15(11) 2 to the 15 is being sent Enumeration: 'rmTestQrs': 2, 'rmTest2toThe15': 11, 'rmTest2toThe23': 10, 'rmTest511Dp2': 7, 'rmTest511Dp1': 6, 'rmTest324': 3, 'rmTestOnes': 4, 'rmTestNone': 1, 'rmTest2047Dp2': 9, 'rmTest2047Dp1': 8, 'rmTestZeros': 5."
dsRmBertState,1.3.6.1.4.1.181.2.2.4.3,integer,read-only,objecttype,scalar,"The current BERT state. The possible values are: VALUE DESCRIPTION rmBertIdle(1) No BERT test is active rmBertOtherStart(2) BERT was started from the control port, front panel, or Telnet rmBertSearching(3) BERT was started from the agent and has not yet detected the code rmBertFound(4) BERT was started from the agent and has detected the code Enumeration: 'rmBertFound': 4, 'rmBertOtherStart': 2, 'rmBertSearching': 3, 'rmBertIdle': 1."
dsRmBertCode,1.3.6.1.4.1.181.2.2.4.4,integer,read-write,objecttype,scalar,"This object controls the activation of BERT tests. The possible values are: VALUE DESCRIPTION rmBertNone(1) No BERT test is active rmBertQrs(2) BERT for QRS rmBert324(3) BERT for 3-in-24 rmBertOnes(4) BERT for all ones rmBertZeros(5) BERT for all zeros rmBert511Dp1(6) BERT for 511 on data port 1 rmBert511Dp2(7) BERT for 511 on data port 2 rmBert2047Dp1(8) BERT for 2047 on data port 1 rmBert2047Dp2(9) BERT for 2047 on data port 2 rmTest2toThe23(10) BERT for 2 to the 23 rmTest2toThe15(11) BERT for 2 to the 15 Enumeration: 'rmTest2toThe23': 10, 'rmBert511Dp2': 7, 'rmBert511Dp1': 6, 'rmBertQrs': 2, 'rmBert2047Dp2': 9, 'rmBert324': 3, 'rmBert2047Dp1': 8, 'rmBertNone': 1, 'rmBertOnes': 4, 'rmBertZeros': 5, 'rmTest2toThe15': 11."
dsRmBertTestSecs,1.3.6.1.4.1.181.2.2.4.5,integer,read-only,objecttype,scalar,"The number of seconds the requested test code has been detected since the start of the BERT."
dsRmBertBitErrors,1.3.6.1.4.1.181.2.2.4.6,integer,read-only,objecttype,scalar,"The number of bit errors detected since the start of the BERT."
dsRmBertErrdSecs,1.3.6.1.4.1.181.2.2.4.7,integer,read-only,objecttype,scalar,"The number of errored seconds detected since the start of the BERT."
dsRmBertTotalErrors,1.3.6.1.4.1.181.2.2.4.8,integer,read-only,objecttype,scalar,"The number of total errors detected since the start of the BERT."
dsRmBertReSync,1.3.6.1.4.1.181.2.2.4.9,integer,read-only,objecttype,scalar,"The number of times BERT has lost and re-aquired the pattern."
dsRmFping,1.3.6.1.4.1.181.2.2.4.10,,,objectidentity,,""
dsRmFpingAction,1.3.6.1.4.1.181.2.2.4.10.1,integer,read-write,objecttype,scalar,"The control actions for the FPING test. Possible values are: VALUE DESCRIPTION rmFpingStart(1) Start sending FPINGs rmFpingStop(2) Stop sending FPINGs Enumeration: 'rmFpingStop': 2, 'rmFpingStart': 1."
dsRmFpingState,1.3.6.1.4.1.181.2.2.4.10.2,integer,read-only,objecttype,scalar,"The current state of the FPING tester. Possible values are: VALUE DESCRIPTION rmFpingIdle(1) No FPINGs are being generated rmFpingOtherStart(2) FPINGs are being generated. The test was started via one of the other management interfaces. rmFpingRunning(3) FPINGs are being generated. The test was started via SNMP. Enumeration: 'rmFpingOtherStart': 2, 'rmFpingRunning': 3, 'rmFpingIdle': 1."
dsRmFpingVc,1.3.6.1.4.1.181.2.2.4.10.3,integer,read-write,objecttype,scalar,"The VC that FPINGs will be sent on. VC values range from (0..1023) if the Frame Relay address length is 2 octets and (0..8388607) if the address length is 4 octets. Default is 500. "
dsRmFpingFreq,1.3.6.1.4.1.181.2.2.4.10.4,integer,read-write,objecttype,scalar,"The frequency (in seconds) that FPING packets will be transmitted. The range is (5..255). Default is 5."
dsRmFpingLen,1.3.6.1.4.1.181.2.2.4.10.5,integer,read-write,objecttype,scalar,"The length (in octets) of the payload portion of the FPING packets. The range is (0..1400). Default is 0."
dsRmFpingCur,1.3.6.1.4.1.181.2.2.4.10.6,integer,read-only,objecttype,scalar,"The roundtrip time (in msec) of the last FPING sent."
dsRmFpingMin,1.3.6.1.4.1.181.2.2.4.10.7,integer,read-only,objecttype,scalar,"The minimum roundtrip time (in msec) of all FPINGs sent during this test."
dsRmFpingMax,1.3.6.1.4.1.181.2.2.4.10.8,integer,read-only,objecttype,scalar,"The maximum roundtrip time (in msec) of all FPINGs sent during this test."
dsRmFpingAvg,1.3.6.1.4.1.181.2.2.4.10.9,integer,read-only,objecttype,scalar,"The average roundtrip time (in msec) of all FPINGs sent during this test."
dsRmFpingLost,1.3.6.1.4.1.181.2.2.4.10.10,integer,read-only,objecttype,scalar,"The number of FPING packets lost during this test."
dsRmFpingTotal,1.3.6.1.4.1.181.2.2.4.10.11,integer,read-only,objecttype,scalar,"The total number of FPING packets transmitted during this test."
dsRmFpingRmtVc,1.3.6.1.4.1.181.2.2.4.10.12,displaystring,read-only,objecttype,scalar,"The VC used at the remote end of the circuit."
dsRmFpingRmtIp,1.3.6.1.4.1.181.2.2.4.10.13,ipaddress,read-only,objecttype,scalar,"The IP address of the unit responding to FPINGs."
dsRmInsertBitError,1.3.6.1.4.1.181.2.2.4.11,integer,read-write,objecttype,scalar," Possible values are: VALUE DESCRIPTION insertBitError(1) Start sending FPINGs noInsertBitError(2) Stop sending FPINGs Enumeration: 'insertBitError': 1, 'noInsertBitError': 2."
dsAc,1.3.6.1.4.1.181.2.2.5,,,objectidentity,,""
dsAcAlmMsg,1.3.6.1.4.1.181.2.2.5.1,integer,read-write,objecttype,scalar,"This object controls the displaying/sending of alarm messages. Alarm messages will be sent in the format determined by dsAcAlmFormat if dsAcAlmMsg is set to acAlmMsgEnable(1). Alarm messages will not be sent if this object is set to acAlmMsgDisable(2). Enumeration: 'acAlmMsgEnable': 1, 'acAlmMsgDisable': 2."
dsAcYelAlm,1.3.6.1.4.1.181.2.2.5.2,integer,read-write,objecttype,scalar,"This object determines if incoming Yellow Alarm will cause an alarm message to be sent. Setting this object to acYelAlmEnable(1) causes an alarm to be sent when Yellow Alarm is received on the Network or Terminal Interface. Setting this object to acYelAlmDisable(2) will not send an alarm when Yellow Alarm is received. Enumeration: 'acYelAlmEnable': 1, 'acYelAlmDisable': 2."
dsAcDeact,1.3.6.1.4.1.181.2.2.5.3,integer,read-write,objecttype,scalar,"This object controls the number of seconds an alarm condition must remain clear before the unit declares it cleared. The range is from 0 to 15 seconds."
dsAcEst,1.3.6.1.4.1.181.2.2.5.4,integer,read-write,objecttype,scalar,"This object determines the threshold of errored seconds that triggers an Excessive Error Rate (EER) alarm. Setting this object to zero disables errored seconds causing an EER alarm."
dsAcUst,1.3.6.1.4.1.181.2.2.5.5,integer,read-write,objecttype,scalar,"This object determines the threshold of uavailable seconds that triggers an Excessive Error Rate (EER) alarm. Setting this object to zero disables unavailable seconds causing an EER alarm."
