OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpConfigCfpMediaProperties,1.3.6.1.4.1.4515.1.10.1.1.1.79,,,,column,"Media Properties bit fields: Bits 7 - 6 Media Type: 00b: SMF , 01b: MMF (OM3), 10b: Reserved, 11b: Copper Bit 5 - Directionality: 0: Normal, 1: BiDi Bit 4 Optical Multiplexing and De-multiplexing: 0: Without optical MUX/DEMUX, 1: With optical MUX/DEMUX Bits 3 - 0 ctive Fiber per Connector: A 4-bit unsigned number representing number of active fibers for TX and RX per connector: 0: 16 TX Lanes and 16 RX Lanes, 1: 1 TX Lane and 1 RX Lane, 4: 4 TX Lanes and 4 RX Lanes, 10: 10 TX Lanes and 10 RX Lanes, 12: 12 TX Lanes and 12 RX Lanes"
sfpConfigCfpMaxNetworkLaneRate,1.3.6.1.4.1.4515.1.10.1.1.1.80,,,,column,"Maximum Network Lane Bit Rate: 8-bit value x 0.2 Gbps"
sfpConfigCfpMaxHostLaneRate,1.3.6.1.4.1.4515.1.10.1.1.1.81,,,,column,"Maximum Host Lane Bit Rate: 8-bit value x 0.2 Gbps"
sfpConfigCfpMaxSmFiberLength,1.3.6.1.4.1.4515.1.10.1.1.1.82,,,,column,"Maximum Single Mode Optical Fiber Length: 8-bit value x 1 km for single mode fiber length"
sfpConfigCfpMaxMmFiberLength,1.3.6.1.4.1.4515.1.10.1.1.1.83,,,,column,"Maximum Multi-Mode Optical Fiber Length: 8-bit value x 10 m for multi-mode fiber length"
sfpConfigCfpMaxCopperCableLength,1.3.6.1.4.1.4515.1.10.1.1.1.84,,,,column,"Maximum Copper Cable Length: 8-bit value x 1 m for copper cable length"
sfpConfigCfpMinWavelenPerActive,1.3.6.1.4.1.4515.1.10.1.1.1.85,,,,column,"Minimum Wavelength per Active Fiber: 16-bit unsigned value x 0.025 nm. (MSB is at 8012h, LSB is at 8013h)"
sfpConfigCfpMaxWavelenPerActive,1.3.6.1.4.1.4515.1.10.1.1.1.86,,,,column,"Maximum Wavelength per Active Fiber: 16-bit unsigned value x 0.025 nm. (MSB is at 8014h, LSB is at 8015h)"
sfpConfigCfpMaxLenOpticalWidth,1.3.6.1.4.1.4515.1.10.1.1.1.87,,,,column,"Maximum per Lane Optical Width: Guaranteed range of laser wavelength. 16-bit unsigned value x 1 pm. (MSB is at 8016h, LSB is at 8017h)"
sfpConfigCfpSpacing,1.3.6.1.4.1.4515.1.10.1.1.1.88,,,,column,"The spacing between two lanes: 0- unknown spacing 1 - 100G spacing 2 - 50G spacing 3- 25G spacing"
sfpConfigQsfppEthernetCode,1.3.6.1.4.1.4515.1.10.1.1.1.100,,,,column,"Maximum per Lane Optical Width: Guaranteed range of laser wavelength. 16-bit unsigned value x 1 pm. (MSB is at 8016h, LSB is at 8017h)"
sfpConfigQsfppSonetCode,1.3.6.1.4.1.4515.1.10.1.1.1.101,,,,column,"The spacing between two lanes: 0- unknown spacing 1 - 100G spacing 2 - 50G spacing 3- 25G spacing"
sfpConfigCxpExtId,1.3.6.1.4.1.4515.1.10.1.1.1.110,,,,column,"6.0W - Class 6 111: Reserved Bits 4 Tx CDR Presence: 1: Tx CDR provided 0: Otherwise Bits 3 Rx CDR Presence: 1: Rx CDR provided; 0: Otherwise"
sfpConfigCxpConnectorType,1.3.6.1.4.1.4515.1.10.1.1.1.111,,,,column,"Connector Type Code (Byte 130): 30h: Passive Copper Cable Assembly 31h: Active Copper Cable Assembly (ref. Byte 147) 32h: Active Optical Cable Assembly 33h: Optical Transceiver w/ optical connector"
sfpConfigCxpMaxSupportedRate,1.3.6.1.4.1.4515.1.10.1.1.1.112,,,,column,"Max per-channel bit rate (Byte 134): Max signal rate = binary value x 100 Mb/s"
sfpConfigCxpNominalWavelength,1.3.6.1.4.1.4515.1.10.1.1.1.113,,,,column,"Wavelength/Attenuation (Bytes 135-136): Optical: Nominal Laser Wavelength -- Wavelength in nm = value / 20): e.g. 42h 04h = 16, 900, 16, 900/20 = 845 nm Copper: Nominal attenuation of cable either to the other end (passive) or to equalizer (active) Byte 135: Attenuation at 2.5 GHz in dB - 00h=no info Byte 136: Attenuation at 5 GHz in dB - 00h=no info"
sfpConfigCxpDeviceTech,1.3.6.1.4.1.4515.1.10.1.1.1.114,,,,column,"Device Technology (Byte 147): Bits 7-4 (Device Technology): 0000: 850 nm VCSEL 0001:1310 nm VCSEL 0010:1550 nm VCSEL 0011: 1310 nm FP 0100:1310 nm DFB 0101:1550 nm DFB 0110: 1310 nm EML 0111: 1550 nm EML 1000: Copper or others 11001: 1490 nm DFB 1010: Copper cable un-equalized 1011: Copper cable passive equalized 1100: Copper cable near & far end active equalizers 1101: Copper cable, far end active equalizer 1110: copper cable, near end active equalizer 1111: Reserved Bit 3 (Wavelength Control): 0: No control 1: Active wavelength control Bit 2 (Transmitter cooling): 0: Uncooled transmitter 1: Cooled transmitter Bit 1 (Optical Detector): 0: P-I-N Detector 1: APD detector Bit 0 (Optical Tunability): 0: Transmitter not tunable 1:Transmitter tunable"
sfpConfigCohRxDesiredChannel,1.3.6.1.4.1.4515.1.10.1.1.1.115,,,,column,"User input of RX channel number, which is an integer 1 to N (N=Number of Channels)."
sfpConfigCohRxDesiredWl,1.3.6.1.4.1.4515.1.10.1.1.1.116,,,,column,"User input of RX Wavelength setpoint (in units of 50 picometers)."
sfpConfigCohRxDesiredFreq,1.3.6.1.4.1.4515.1.10.1.1.1.117,,,,column,"User input of channel number, which is an integer to N (N=Number of Channels)."
sfpConfigCohCurrentCD,1.3.6.1.4.1.4515.1.10.1.1.1.118,,,,column,"Current Chromatic Dispersion counter. Units are in ps/nm"
sfpConfigCohCurrentOSNR,1.3.6.1.4.1.4515.1.10.1.1.1.119,,,,column,"Current SNR. Units are in 0.1dB"
sfpConfigCohAverageOSNR,1.3.6.1.4.1.4515.1.10.1.1.1.120,,,,column,"Average SNR over PM interval. Units are in 0.1dB"
sfpDiag,1.3.6.1.4.1.4515.1.10.2,,,,,""
sfpDiagTable,1.3.6.1.4.1.4515.1.10.2.1,,,,table,"The SFP diagnostic table. The table defines the status and control of the alarms and warnings of the SFP-1310 and the DWDM SFP-15xy modules."
sfpDiagEntry,1.3.6.1.4.1.4515.1.10.2.1.1,,,,row,"An entry in the SFP diagnostic table. The index to this table is the same as the ifIndex of the SFP. The SFP Diagnostic Table contain and entry for each SFP module."
sfpDiagInterface,1.3.6.1.4.1.4515.1.10.2.1.1.1,,,,column,"The Interface Index of the SFP (type=196)."
sfpDiagHighTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.2,,,,column,"The threshold value for high temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagLowTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.3,,,,column,"The threshold value for low temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius.."
sfpDiagHighTempWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.4,,,,column,"The threshold value for high temperature warning. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagLowTempWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.5,,,,column,"The threshold value for low temperature warning. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius.."
sfpDiagHighVoltAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.6,,,,column,"The threshold value for high voltage alarm. The value 0 means 0 Volts. An increment on one is equivalent to 100 uVolt, yielding a total range of +6.55 Volts."
sfpDiagLowVoltAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.7,,,,column,"The threshold value for low voltage alarm. The value 0 means 0 Volts. An increment on one is equivalent to 100 uVolt, yielding a total range of +6.55 Volts."
sfpDiagHighVoltWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.8,,,,column,"The threshold value for high voltage warning. The value 0 means 0 Volts. An increment on one is equivalent to 100 uVolt, yielding a total range of +6.55 Volts."
sfpDiagLowVoltWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.9,,,,column,"The threshold value for low voltage warning. The value 0 means 0 Volts. An increment on one is equivalent to 100 uVolt, yielding a total range of +6.55 Volts."
sfpDiagHighTxBiasAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.10,,,,column,"The threshold value for high voltage alarm. The value 0 means 0 Volt. An increment on one is equivalent to 2 uA, yielding a total range of 0 to 131 mA."
sfpDiagLowTxBiasAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.11,,,,column,"The threshold value for low voltage alarm. The value 0 means 0 Volts. An increment on one is equivalent to 2 uA, yielding a total range of 0 to 131 mA."
sfpDiagHighTxBiasWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.12,,,,column,"The threshold value for high voltage warning. The value 0 means 0 Volt. An increment on one is equivalent to 2 uA, yielding a total range of 0 to 131 mA."
sfpDiagLowTxBiasWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.13,,,,column,"The threshold value for low voltage warning. The value 0 means 0 Volts. An increment on one is equivalent to 2 uA, yielding a total range of 0 to 131 mA."
sfpDiagHighTxPowerAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.14,,,,column,"The threshold value for high TX power alarm. The value 0 means 0 Volt. An increment on one is equivalent to 1 uW, yielding a total range of 0 to 65.535 mW."
sfpDiagLowTxPowerAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.15,,,,column,"The threshold value for low TX power alarm. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 65.535 mW."
sfpDiagHighTxPowerWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.16,,,,column,"The threshold value for high TX power warning. The value 0 means 0 Volt. An increment on one is equivalent to 1 uW, yielding a total range of 0 to 65.535 mW."
sfpDiagLowTxPowerWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.17,,,,column,"The threshold value for low TX power warning. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 65.535 mW."
sfpDiagHighRxPowerAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.18,,,,column,"The threshold value for high RX power alarm. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 6.5535 mW."
sfpDiagLowRxPowerAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.19,,,,column,"The threshold value for low RX power alarm. The value 0 means 0 Volt. An increment on one is equivalent to 1 uW, yielding a total range of 0 to 6.5535 mW."
sfpDiagHighRxPowerWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.20,,,,column,"The threshold value for high RX power warning. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 6.5535 mW."
sfpDiagLowRxPowerWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.21,,,,column,"The threshold value for low RX power warning. The value 0 means 0 Volt. An increment on one is equivalent to 1 uW, yielding a total range of 0 to 6.5535 mW."
sfpDiagHighLaserTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.22,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for high laser temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagLowLaserTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.23,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for low laser temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagHighLaserTempWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.24,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for high laser temperature warning. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagLowLaserTempWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.25,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for low laser temperature warning. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius."
sfpDiagHighWaveLenAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.26,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for high laser temperature alarm. The reportable wavelength range is 1000.00 - 1655.35nm with a resolution of 0.01nm."
sfpDiagLowWaveLenAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.27,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for low laser temperature alarm. The reportable wavelength range is 1000.00 - 1655.35nm with a resolution of 0.01nm."
sfpDiagHighWaveLenWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.28,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for high laser temperature warning. The reportable wavelength range is 1000.00 - 1655.35nm with a resolution of 0.01nm."
sfpDiagLowWaveLenWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.29,,,,column,"For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The threshold value for low laser temperature warning. The reportable wavelength range is 1000.00 - 1655.35nm with a resolution of 0.01nm."
sfpDiagHighTecCurrAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.30,,,,column,"The threshold value for high TEC current alarm. The reported TEC current is defined as a positive number for cooling and a negative number for heating starting at -3276.8. The increments are of 0.1 steps yielding a total range of -3276.8 to +3276.7."
sfpDiagLowTecCurrAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.31,,,,column,"The threshold value for low TEC current alarm. The reported TEC current is defined as a positive number for cooling and a negative number for heating starting at -3276.8. The increments are of 0.1 steps yielding a total range of -3276.8 to +3276.7."
sfpDiagHighTecCurrWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.32,,,,column,"The threshold value for high TEC current warning. The reported TEC current is defined as a positive number for cooling and a negative number for heating starting at -3276.8. The increments are of 0.1 steps yielding a total range of -3276.8 to +3276.7."
sfpDiagLowTecCurrWrnThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.33,,,,column,"The threshold value for low TEC current warning. The reported TEC current is defined as a positive number for cooling and a negative number for heating starting at -3276.8. The increments are of 0.1 steps yielding a total range of -3276.8 to +3276.7."
sfpDiagModuleTemperature,1.3.6.1.4.1.4515.1.10.2.1.1.34,,,,column,"Internally measured module temperature. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius. Temperature accuracy is vendor specific but must be better than +/-3 degrees Celsius over specified operating temperature and voltage."
sfpDiagSupplyVoltage,1.3.6.1.4.1.4515.1.10.2.1.1.35,,,,column,"Internally measured supply voltage in transceiver. The value 0 means 0 Volts. An increment on one is equivalent to 100 uVolt, yielding a total range of +6.55 Volts. Accuracy is vendor specific but must be better than +/-3% of the manufacturers nominal value over specified operating temperature and voltage."
sfpDiagTxBias,1.3.6.1.4.1.4515.1.10.2.1.1.36,,,,column,"Internally measured TX Bias Current. The value 0 means 0 Volt. An increment on one is equivalent to 2 uA, yielding a total range of 0 to 131 mA. Accuracy is vendor specific but must be better than +/-3dB over specified temperature and voltage. Data is not valid when the transmitter is disabled."
sfpDiagTxOutputPower,1.3.6.1.4.1.4515.1.10.2.1.1.37,,,,column,"Measured TX output power. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 6.5535 mW. For the vendor specified wavelength, accuracy shall be better than +/-3dB over specified temperature and voltage."
sfpDiagRxInputPower,1.3.6.1.4.1.4515.1.10.2.1.1.38,,,,column,"Measured RX input power. The value 0 means 0 Watts. An increment on one is equivalent to 0.1 uW, yielding a total range of 0 to 6.5535 mW. For the vendor specified wavelength, accuracy shall be better than +/-3dB over specified temperature and voltage."
sfpDiagRxLaserTemperature,1.3.6.1.4.1.4515.1.10.2.1.1.39,,,,column,"Measured Laser Temperature. For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius. Temperature accuracy is vendor specific but must be better than +/- 0.2 degrees Celsius over specified operating temperature and voltage."
sfpDiagRxMeasuredWavelength,1.3.6.1.4.1.4515.1.10.2.1.1.40,,,,column,"Measured Laser Wavelength. For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The wavelength is defined as: Wavelength = 1000nm + 0.01nm * 16 bit value. Thus, the reportable wavelength range is 1000.00 - 1655.35nm with a resolution of 0.01nm."
sfpDiagRxTecCurrent,1.3.6.1.4.1.4515.1.10.2.1.1.41,,,,column,"Measured Laser Temperature or Wavelength. For DWDM applications, the diagnostic interface report either laser wavelength or temperature, with a given modules reporting defined by bit 1 of the object sfpConfigOptionalWdm. The reported TEC current is defined as a positive number for cooling and a negative number for heating starting at -3276.8. The increments are of 0.1 steps yielding a total range of -3276.8 to +3276.7, The accuracy of the TEC current monitor is vendor specific but must be better than +/-15% of the maximum TEC current as stored in the TEC Current High Alarm Threshold"
sfpDiagAlarms,1.3.6.1.4.1.4515.1.10.2.1.1.42,,,,column,"This object indicates the Alarms of the SFP module. The sfpDiagAlarms is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) simultaneously. The various bit positions are: 0 Temp High Alarm Set when internal temperature exceeds high alarm level. 1 Temp Low Alarm Set when internal temperature is below low alarm level. 2 Vcc High Alarm Set when internal supply voltage exceeds high alarm level. 3 Vcc Low Alarm Set when internal supply voltage is below low alarm level. 4 TX Bias High Alarm Set when TX Bias current exceeds high alarm level. 5 TX Bias Low Alarm Set when TX Bias current is below low alarm level. 6 TX Power High Alarm Set when TX output power exceeds high alarm level. 7 TX Power Low Alarm Set when TX output power is below low alarm level. 8 RX Power High Alarm Set when Received Power exceeds high alarm level. 9 RX Power Low Alarm Set when Received Power is below low alarm level. 10 (15xy) Laser T/W High Alarm Set when laser temperature or wavelength exceeds high alarm level. 11 (15xy) Laser T/W Low Alarm Set when laser temperature or wavelength is below low alarm level. 12 (15xy) TEC Current High Alarm Set when TEC current exceeds high alarm level. 13 (15xy) TEC Current Low Alarm Set when TEC current is below low alarm level. 14 Retimer Loss Of Lock 15 Removed SFP 16 Rx Signal Detect alarm 17 Laser End of Life 18 Laser Tx Failure Indication."
sfpDiagAlarmsMask,1.3.6.1.4.1.4515.1.10.2.1.1.43,,,,column,"This object indicates the Masking of the Alarms of the SFP module. The sfpDiagAlarmsMask is a bit map. Any of the alarm and warning flags can be masked by writing a 1 to the corresponding bits. The various bit positions are: 0 Temp High Wanring Set when internal temperature exceeds high warning level. 1 Temp Low Wanring Set when internal temperature is below low warning level. 2 Vcc High Wanring Set when internal supply voltage exceeds high warning level. 3 Vcc Low Wanring Set when internal supply voltage is below low warning level. 4 TX Bias High Wanring Set when TX Bias current exceeds high warning level. 5 TX Bias Low Wanring Set when TX Bias current is below low warning level. 6 TX Power High Wanring Set when TX output power exceeds high warning level. 7 TX Power Low Wanring Set when TX output power is below low warning level. 8 RX Power High Wanring Set when Received Power exceeds high warning level. 9 RX Power Low Wanring Set when Received Power is below low warning level. 10 (15xy) Laser T/W High Wanring Set when laser temperature or wavelength exceeds high warning level. 11 (15xy) Laser T/W Low Wanring Set when laser temperature or wavelength is below low warning level. 12 (15xy) TEC Current High Wanring Set when TEC current exceeds high warning level. 13 (15xy) TEC Current Low Wanring Set when TEC current is below low warning level."
sfpDiagWarnings,1.3.6.1.4.1.4515.1.10.2.1.1.44,,,,column,"This object indicates the Warnings of the SFP module. The sfpDiagWarnings is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) simultaneously. The various bit positions are: 0 Temp High Warning Set when internal temperature exceeds high warning level. 1 Temp Low Warning Set when internal temperature is below low warning level. 2 Vcc High Warning Set when internal supply voltage exceeds high warning level. 3 Vcc Low Warning Set when internal supply voltage is below low warning level. 4 TX Bias High Warning Set when TX Bias current exceeds high warning level. 5 TX Bias Low Warning Set when TX Bias current is below low warning level. 6 TX Power High Warning Set when TX output power exceeds high warning level. 7 TX Power Low Warning Set when TX output power is below low warning level. 8 RX Power High Warning Set when Received Power exceeds high warning level. 9 RX Power Low Warning Set when Received Power is below low warning level. 10 Laser T/W High Warning Set when laser temperature or wavelength exceeds high warning level. 11 Laser T/W Low Warning Set when laser temperature or wavelength is below low warning level. 12 TEC Current High Warning Set when TEC current exceeds high warning level. 13 TEC Current Low Warning Set when TEC current is below low warning level."
sfpDiagWarningsMask,1.3.6.1.4.1.4515.1.10.2.1.1.45,,,,column,"This object indicates the Masking of the Warnings of the SFP module. The sfpDiagWarningsMask is a bit map. Any of the alarm and warning flags can be masked by writing a 1 to the corresponding bits. The various bit positions are: 0 Temp High Warning Set when internal temperature exceeds high warning level. 1 Temp Low Warning Set when internal temperature is below low warning level. 2 Vcc High Warning Set when internal supply voltage exceeds high warning level. 3 Vcc Low Warning Set when internal supply voltage is below low warning level. 4 TX Bias High Warning Set when TX Bias current exceeds high warning level. 5 TX Bias Low Warning Set when TX Bias current is below low warning level. 6 TX Power High Warning Set when TX output power exceeds high warning level. 7 TX Power Low Warning Set when TX output power is below low warning level. 8 RX Power High Warning Set when Received Power exceeds high warning level. 9 RX Power Low Warning Set when Received Power is below low warning level. 10 Laser T/W High Warning Set when laser temperature or wavelength exceeds high warning level. 11 Laser T/W Low Warning Set when laser temperature or wavelength is below low warning level. 12 TEC Current High Warning Set when TEC current exceeds high warning level. 13 TEC Current Low Warning Set when TEC current is below low warning level."
sfpDiagConfLowRxPowerAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.46,,,,column,"Configured threshold value for low RX power alarm. Changing this value doent affect the SFP and is implemented by software. The threshold level specified in 0.1 dBm units. The range starts with -50.0 dBm."
sfpDiagRxInputPowerFloat,1.3.6.1.4.1.4515.1.10.2.1.1.47,,,,column,"Measured RX input power sepcified in floating units. This object is used for power < -40dBm that can be achieved with SFP external calibration. When not used this value is 0 and sfpDiagRxInputPower should be used."
sfpDiagCxpTxTemp,1.3.6.1.4.1.4515.1.10.2.1.1.50,,,,column,"Internally measured Tx temperature. The value 0 means -128 Celsius. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 22-23 (Tx Lower Page)"
sfpDiagCxpHighTxTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.51,,,,column,"The threshold value for high Tx temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 128-129 (Tx Upper Page)"
sfpDiagCxpLowTxTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.52,,,,column,"The threshold value for low Tx temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 130-131 (Tx Upper Page)"
sfpDiagCxpRxTemp,1.3.6.1.4.1.4515.1.10.2.1.1.53,,,,column,"Internally measured Rx temperature. The value 0 means -128 Celsius. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 22-23 (Rx Lower Page)"
sfpDiagCxpHighRxTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.54,,,,column,"The threshold value for high Rx temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 128-129 (Rx Upper Page)"
sfpDiagCxpLowRxTempAlmThreshold,1.3.6.1.4.1.4515.1.10.2.1.1.55,,,,column,"The threshold value for low Rx temperature alarm. The value 0 means -128 Celsuis. An increment on one is equivalent to 1/256 degree, yielding a total range of -128 to +128 Celsius For CXP Addr 130-131 (Rx Upper Page)"
sfpDiagOtdrFiberCutRange,1.3.6.1.4.1.4515.1.10.2.1.1.56,,,,column,"The OTDR calculated range to the fiber cut"
sfpTraps,1.3.6.1.4.1.4515.1.10.3,,,,,""
sfpConfigChangeTrap,1.3.6.1.4.1.4515.1.10.3.1,,,,,"A sfpTrapsChangeTrap trap is sent when the content of an instance sfpConfigEntry changes. It can be utilized by an NMS to trigger polls."
sfpTune,1.3.6.1.4.1.4515.1.10.4,,,,,""
