OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
winlink1000OduBridgeTpPortInBytes,1.3.6.1.4.1.4458.1000.1.4.4.3.1.101,counter,read-only,objecttype,column,"Number of bytes received by this port."
winlink1000OduBridgeTpPortOutBytes,1.3.6.1.4.1.4458.1000.1.4.4.3.1.102,counter,read-only,objecttype,column,"Number of bytes transmitted by this port."
winlink1000OduBridgeTpMode,1.3.6.1.4.1.4458.1000.1.4.4.101,integer,read-write,objecttype,scalar,"ODU bridge mode. A change is effective after reset. Valid values: hubMode (0), bridgeMode (1)."
winlink1000OduBridgeConfigMode,1.3.6.1.4.1.4458.1000.1.4.4.102,integer,read-only,objecttype,scalar,"ODU bridge configuration mode Enumeration: 'enable': 1, 'disable': 2."
winlink1000OduAir,1.3.6.1.4.1.4458.1000.1.5,,,objectidentity,,""
winlink1000OduAirFreq,1.3.6.1.4.1.4458.1000.1.5.1,integer,read-write,objecttype,scalar,"Installation Center Frequency. Valid values are product dependent. A change is effective after link re-synchronization."
winlink1000OduAirDesiredRate,1.3.6.1.4.1.4458.1000.1.5.2,integer,read-write,objecttype,scalar,"Deprecated parameter, actual behavior is read-only. Required Air Rate. For Channel Bandwidth of 20, 10, 5 MHz divide the value by 1, 2, 4 respectively."
winlink1000OduAirSSID,1.3.6.1.4.1.4458.1000.1.5.3,displaystring,read-write,objecttype,scalar,"Reserved for the Manager application provided with the product. The Sector ID in Point-To-Multi-Point systems."
winlink1000OduAirTxPower,1.3.6.1.4.1.4458.1000.1.5.4,integer,read-write,objecttype,scalar,"Required Transmit power in dBm . This is a nominal value while the actual transmit power includes additional attenuation. The min and max values are product specific. A change is effective immediately."
winlink1000OduAirSesState,1.3.6.1.4.1.4458.1000.1.5.5,integer,read-only,objecttype,scalar,"Current Link State. The value is active (3) during normal operation. Enumeration: 'scanning': 5, 'sessionDown': 1, 'installation': 4, 'installationWithDefaultEncryptionKey': 9, 'activeWithDefaultEncryptionKey': 8, 'transmitting': 7, 'spectrumAnalysis': 15, 'activeWithVersionsMismatch': 11, 'inactive': 13, 'probing': 6, 'installationWithVersionsMismatch': 12, 'basicRate': 2, 'active': 3, 'bitFailed': 10, 'iduIncompatible': 14."
winlink1000OduAirMstrSlv,1.3.6.1.4.1.4458.1000.1.5.6,integer,read-only,objecttype,scalar,"This parameter indicates if the device was automatically selected into the radio link master or slave. The value is undefined if there is no link. The value is relevant only for point to point systems."
winlink1000OduAirResync,1.3.6.1.4.1.4458.1000.1.5.8,integer,read-write,objecttype,scalar,"Setting this parameter to 1 will cause the link to restart the synchronization process."
winlink1000OduAirPerf,1.3.6.1.4.1.4458.1000.1.5.9,,,objectidentity,,""
winlink1000OduAirRxPower,1.3.6.1.4.1.4458.1000.1.5.9.1,integer,read-only,objecttype,scalar,"Received Signal Strength in dBm. Relevant only for point to point systems."
winlink1000OduAirTotalFrames,1.3.6.1.4.1.4458.1000.1.5.9.2,counter,read-only,objecttype,scalar,"Total number of radio frames."
winlink1000OduAirBadFrames,1.3.6.1.4.1.4458.1000.1.5.9.3,counter,read-only,objecttype,scalar,"Total number of received radio frames with CRC error. The value is relevant only for point to point systems ."
winlink1000OduAirCurrentRate,1.3.6.1.4.1.4458.1000.1.5.9.4,integer,read-only,objecttype,scalar,"Deprecated parameter. Actual rate of the air interface in Mbps. For Channel Bandwidth of 20, 10, 5 MHz divide the value by 1, 2, 4 respectively."
winlink1000OduAirCurrentRateIdx,1.3.6.1.4.1.4458.1000.1.5.9.5,integer,read-only,objecttype,scalar,"Index of current air rate."
winlink1000OduAirChainsRxPower,1.3.6.1.4.1.4458.1000.1.5.9.6,octet string,read-only,objecttype,scalar,"Received Signal Strength of Cpe chains in dBm. Chain 1 RSS: (1 Byte) Chain 2 RSS: (1 Byte) Chain 3 RSS: (1 Byte)"
winlink1000OduAirCurrentRateCBW,1.3.6.1.4.1.4458.1000.1.5.9.7,integer,read-only,objecttype,scalar,"CBW of current air rate."
winlink1000OduAirCurrentRateGI,1.3.6.1.4.1.4458.1000.1.5.9.8,integer,read-only,objecttype,scalar,"GI of current air rate."
winlink1000OduAirTxPower36,1.3.6.1.4.1.4458.1000.1.5.10,integer,read-write,objecttype,scalar,"Deprecated parameter. Actual behavior is read-only."
winlink1000OduAirTxPower48,1.3.6.1.4.1.4458.1000.1.5.11,integer,read-write,objecttype,scalar,"Deprecated parameter. Actual behavior is read-only."
winlink1000OduAirCurrentTxPower,1.3.6.1.4.1.4458.1000.1.5.12,integer,read-only,objecttype,scalar,"Current Transmit Power in dBm. This is a nominal value while the actual transmit power includes additional attenuation."
winlink1000OduAirMinFrequency,1.3.6.1.4.1.4458.1000.1.5.13,integer,read-only,objecttype,scalar,"Minimum center frequency in MHz."
winlink1000OduAirMaxFrequency,1.3.6.1.4.1.4458.1000.1.5.14,integer,read-only,objecttype,scalar,"Maximum center frequency in MHz."
winlink1000OduAirFreqResolution,1.3.6.1.4.1.4458.1000.1.5.15,integer,read-only,objecttype,scalar,"Center Frequency resolution. Measured in MHz if value < 100, otherwise in KHz."
winlink1000OduAirCurrentFreq,1.3.6.1.4.1.4458.1000.1.5.16,integer,read-only,objecttype,scalar,"Current Center Frequency. Measured in MHz if center frequency resolution value < 100, otherwise in KHz."
winlink1000OduAirNumberOfChannels,1.3.6.1.4.1.4458.1000.1.5.17,integer,read-only,objecttype,scalar,"Number of channels that can be used."
winlink1000OduAirChannelsTable,1.3.6.1.4.1.4458.1000.1.5.18,,no-access,objecttype,table,"Table of channels used by automatic channels selection (ACS)."
winlink1000OduAirChannelsEntry,1.3.6.1.4.1.4458.1000.1.5.18.1,,no-access,objecttype,row,"ACS channels table entry."
winlink1000OduAirChannelsIndex,1.3.6.1.4.1.4458.1000.1.5.18.1.1,integer,read-only,objecttype,column,"Channel Index."
winlink1000OduAirChannelsFrequency,1.3.6.1.4.1.4458.1000.1.5.18.1.2,integer,read-only,objecttype,column,"Channel frequency in MHz."
winlink1000OduAirChannelsOperState,1.3.6.1.4.1.4458.1000.1.5.18.1.3,integer,read-write,objecttype,column,"Channel state. Can be set by the user. Automatic Channel Selection uses channels that are AirChannelsOperState enabled and AirChannelsAvail enabled. A change is effective after link re-synchronization. Valid values: disabled (0), enabled (1). Rewriteable only in Point-To-Point products."
winlink1000OduAirChannelsAvail,1.3.6.1.4.1.4458.1000.1.5.18.1.4,integer,read-only,objecttype,column,"Channel state. Product specific and cannot be changed by the user. Automatic Channel Selection uses channels that are AirChannelsOperState enabled and AirChannelsAvail enabled. Valid values: disabled (0), enabled (1)."
winlink1000OduAirChannelsDefaultFreq,1.3.6.1.4.1.4458.1000.1.5.18.1.5,integer,read-only,objecttype,column,"Default channel's availability for all CBWs. The valid values are: forbidden (0), available (1)."
winlink1000OduAirDfsState,1.3.6.1.4.1.4458.1000.1.5.19,integer,read-only,objecttype,scalar,"Radar detection state. Valid values: disabled (0), enabled (1)."
winlink1000OduAirAutoChannelSelectionState,1.3.6.1.4.1.4458.1000.1.5.20,integer,read-only,objecttype,scalar,"Deprecated parameter. Indicating Automatic Channel Selection availability at current channel bandwidth. Valid values: disabled (0), enabled (1)."
winlink1000OduAirEnableTxPower,1.3.6.1.4.1.4458.1000.1.5.21,integer,read-only,objecttype,scalar,"Indicating Transmit power configuration enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
winlink1000OduAirMinTxPower,1.3.6.1.4.1.4458.1000.1.5.22,integer,read-only,objecttype,scalar,"Minimum Transmit power in dBm."
winlink1000OduAirMaxTxPowerTable,1.3.6.1.4.1.4458.1000.1.5.23,,no-access,objecttype,table,"Table of Maximum transmit power per air rate, in dBm."
winlink1000OduAirMaxTxPowerEntry,1.3.6.1.4.1.4458.1000.1.5.23.1,,no-access,objecttype,row,"Maximum Transmit power table entry."
winlink1000OduAirMaxTxPowerIndex,1.3.6.1.4.1.4458.1000.1.5.23.1.1,integer,read-only,objecttype,column,"Air interface rate index."
winlink1000OduAirMaxTxPower,1.3.6.1.4.1.4458.1000.1.5.23.1.2,integer,read-only,objecttype,column,"Maximum Transmit power in dBm."
winlink1000OduAirChannelBandwidth,1.3.6.1.4.1.4458.1000.1.5.24,integer,read-write,objecttype,scalar,"Channel bandwidth in KHz. A change is effective after reset."
winlink1000OduAirChannelBWTable,1.3.6.1.4.1.4458.1000.1.5.25,,no-access,objecttype,table,"Channel Bandwidths table."
winlink1000OduAirChannelBWEntry,1.3.6.1.4.1.4458.1000.1.5.25.1,,no-access,objecttype,row,"Channel Bandwidth table entry."
winlink1000OduAirChannelBWIndex,1.3.6.1.4.1.4458.1000.1.5.25.1.1,integer,read-only,objecttype,column,"Channel Bandwidth index. Enumeration: 'channelBW5MHz': 1, 'channelBW7MHz': 6, 'channelBW10MHz': 2, 'channelBW14MHz': 7, 'channelBW80MHz': 5, 'channelBW40MHz': 4, 'channelBW20MHz': 3."
winlink1000OduAirChannelBWAvail,1.3.6.1.4.1.4458.1000.1.5.25.1.2,integer,read-only,objecttype,column,"Channel Bandwidth availability, product specific. Options are: Not supported, supported with manual channel selection, supported with Automatic Channel Selection. Enumeration: 'notSupported': 1, 'supportedWithACS': 3, 'supportedManual': 2."
winlink1000OduAirChannelsAdminState,1.3.6.1.4.1.4458.1000.1.5.25.1.3,displaystring,read-only,objecttype,column,"Channels' availability per CBW."
winlink1000OduAirChannelBWHSSATDDConflictPerCBW,1.3.6.1.4.1.4458.1000.1.5.25.1.4,integer,read-only,objecttype,column,"Indication for possible Link drop per CBW due to conflict between HSS and ATDD. Enumeration: 'conflictSingle': 2, 'conflictDual': 3, 'noConflict': 1."
winlink1000OduAirChannelBWMinRatioForSupporting,1.3.6.1.4.1.4458.1000.1.5.25.1.5,integer,read-only,objecttype,column,"Minimal TX ratio that may be used by the HSM and still enable proper operation of the aforementioned CBW."
winlink1000OduAirChannelBWMaxRatioForSupporting,1.3.6.1.4.1.4458.1000.1.5.25.1.6,integer,read-only,objecttype,column,"Maximal TX ratio that may be used by the HSM and still enable proper operation of the aforementioned CBW."
winlink1000OduAirRFD,1.3.6.1.4.1.4458.1000.1.5.26,integer,read-only,objecttype,scalar,"Current radio frame duration in microseconds."
winlink1000OduAirRatesTable,1.3.6.1.4.1.4458.1000.1.5.27,,no-access,objecttype,table,"Air Rate indexes table for current channel bandwidth."
winlink1000OduAirRatesEntry,1.3.6.1.4.1.4458.1000.1.5.27.1,,no-access,objecttype,row,"Air Rate indexes table entry."
winlink1000OduAirRatesIndex,1.3.6.1.4.1.4458.1000.1.5.27.1.1,integer,read-only,objecttype,column,"Air Rate index."
winlink1000OduAirRatesAvail,1.3.6.1.4.1.4458.1000.1.5.27.1.2,integer,read-only,objecttype,column,"Air Rate availability, depending on air interface conditions. Enumeration: 'rateNotAvailable': 1, 'rateAvailable': 2."
winlink1000OduAirDesiredRateIdx,1.3.6.1.4.1.4458.1000.1.5.28,integer,read-write,objecttype,scalar,"Required Air Rate index. 0 reserved for Adaptive Rate. A change is effective immediately after Set operation to the master side while the link is up."
winlink1000OduAirLinkDistance,1.3.6.1.4.1.4458.1000.1.5.29,integer,read-only,objecttype,scalar,"Link distance in meters. A value of -1 indicates an illegal value and is also used when a link is not established."
winlink1000OduAirLinkWorkingMode,1.3.6.1.4.1.4458.1000.1.5.30,integer,read-only,objecttype,scalar,"Link working mode as a result of comparing versions of both sides of the link. Possible modes are: Unknown - no link, Normal - versions on both sides are identical with full compatibility, with restricted compatibility, or versions on both sides are different with software upgrade or versions incompatibility. Enumeration: 'fullCompatibilityRemoteUpgradeAvailable': 3, 'normal': 2, 'unknown': 1, 'versionsIncompatibilityRemoteUpgradeRequired': 9, 'softwareUpgradeRemoteUpgradeRequired': 7, 'versionsIncompatibilityLocalUpgradeRequired': 10, 'softwareUpgradeLocalUpgradeRequired': 8, 'restrictedCompatibilityRemoteUpgradeRecomended': 5, 'restrictedCompatibilityLocalUpgradeRecomended': 6, 'fullCompatibilityLocalUpgradeAvailable': 4."
winlink1000OduAirMajorLinkIfVersion,1.3.6.1.4.1.4458.1000.1.5.31,integer,read-only,objecttype,scalar,"Major link interface version"
winlink1000OduAirMinorLinkIfVersion,1.3.6.1.4.1.4458.1000.1.5.32,integer,read-only,objecttype,scalar,"Minor link interface version"
winlink1000OduAirHss,1.3.6.1.4.1.4458.1000.1.5.40,,,objectidentity,,""
winlink1000OduAirHssDesiredOpState,1.3.6.1.4.1.4458.1000.1.5.40.1,integer,read-write,objecttype,scalar,"Required Hub Site Synchronization operating state. For HssSyncUnits : For hssISU :[2,7] ,For hssGSU :[2,6] For HBS: [2,3,4,5] Enumeration: 'hubSyncClientContinueTx': 4, 'independentSyncUnit-ISU': 7, 'independentUnit': 2, 'hubSyncMaster': 3, 'hubSyncClientDisableTx': 5, 'gpsSync': 6, 'notSupported': 1."
winlink1000OduAirHssCurrentOpState,1.3.6.1.4.1.4458.1000.1.5.40.2,integer,read-only,objecttype,scalar,"Current Hub Site Synchronization operating state. Enumeration: 'hubSyncClientContinueTx': 4, 'independentSyncUnit-ISU': 7, 'independentUnit': 2, 'hubSyncMaster': 3, 'hubSyncClientDisableTx': 5, 'gpsSync': 6, 'notSupported': 1."
winlink1000OduAirHssSyncStatus,1.3.6.1.4.1.4458.1000.1.5.40.3,integer,read-only,objecttype,scalar,"Hub Site Synchronization sync status. Enumeration: 'notApplicable': 1, 'notSynchronized': 2, 'synchronized': 3."
winlink1000OduAirHssExtPulseStatus,1.3.6.1.4.1.4458.1000.1.5.40.4,integer,read-only,objecttype,scalar,"Hub Site Synchronization external pulse detection status. In GSS mode: if generating then 1PSP is auto generated by the GSS Unit. if generatingAndDetecting then 1PSP is generated by GPS satellites signal. Enumeration: 'improperDetected': 6, 'generating': 2, 'multipleSourcesDetected': 7, 'detected': 5, 'notDetected': 1, 'generatingAndDetected': 3, 'generatingAndImproperDetected': 4."
winlink1000OduAirHssExtPulseType,1.3.6.1.4.1.4458.1000.1.5.40.5,integer,read-only,objecttype,scalar,"Hub Site Synchronization external pulse type. Enumeration: 'typeE': 6, 'typeD': 5, 'typeF': 7, 'typeA': 2, 'typeC': 4, 'typeB': 3, 'notApplicable': 1."
winlink1000OduAirHssDesiredExtPulseType,1.3.6.1.4.1.4458.1000.1.5.40.6,integer,read-write,objecttype,scalar,"Hub Site Synchronization required external pulse type. Valid values for read write: {typeA(2),typeB(3),typeC(4),typeD(5),typeE(6),typeF(7)}. Valid value for read only: {notApplicable(1)}. Enumeration: 'typeE': 6, 'typeD': 5, 'typeF': 7, 'typeA': 2, 'typeC': 4, 'typeB': 3, 'notApplicable': 1."
winlink1000OduAirHssRfpTable,1.3.6.1.4.1.4458.1000.1.5.40.7,,no-access,objecttype,table,"ODU Radio Frame Patterns (RFP) Table."
winlink1000OduAirHssRfpEntry,1.3.6.1.4.1.4458.1000.1.5.40.7.1,,no-access,objecttype,row,"ODU RFP Table entry."
winlink1000OduAirHssRfpIndex,1.3.6.1.4.1.4458.1000.1.5.40.7.1.1,integer,read-only,objecttype,column,"ODU RFP Table index. The index represent the Radio Frame Pattern: typeA(2), typeB(3), typeC(4), typeD(5),typeE(6),typeF(7)."
winlink1000OduAirHssRfpEthChannelBW5MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.2,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 5MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpTdmChannelBW5MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.3,integer,read-only,objecttype,column,"Represents the compatibility of TDM service under Channel BW of 5MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW10MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.4,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 10MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpTdmChannelBW10MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.5,integer,read-only,objecttype,column,"Represents the compatibility of TDM service under Channel BW of 10MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW20MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.6,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 20MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpTdmChannelBW20MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.7,integer,read-only,objecttype,column,"Represents the compatibility of TDM service under Channel BW of 20MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW40MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.8,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 40MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpTdmChannelBW40MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.9,integer,read-only,objecttype,column,"Represents the compatibility of TDM service under Channel BW of 40MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW80MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.10,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 80MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW7MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.11,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 7MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpEthChannelBW14MHz,1.3.6.1.4.1.4458.1000.1.5.40.7.1.12,integer,read-only,objecttype,column,"Represents the compatibility of Ethernet service under Channel BW of 14MHz in the specific Radio Frame Pattern. Enumeration: 'bestFit': 1, 'notAvailable': 3, 'nonOptimal': 2."
winlink1000OduAirHssRfpStr,1.3.6.1.4.1.4458.1000.1.5.40.8,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization supported patterns"
winlink1000OduAirHssHsmID,1.3.6.1.4.1.4458.1000.1.5.40.9,integer,read-only,objecttype,scalar,"A unique ID which is common to the HSM and all its collocated ODUs"
winlink1000OduAirHssTime,1.3.6.1.4.1.4458.1000.1.5.40.10,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS time"
winlink1000OduAirHssLatitude,1.3.6.1.4.1.4458.1000.1.5.40.11,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS Latitude"
winlink1000OduAirHssNSIndicator,1.3.6.1.4.1.4458.1000.1.5.40.12,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS N/S Indicator"
winlink1000OduAirHssLongitude,1.3.6.1.4.1.4458.1000.1.5.40.13,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS Longitude"
winlink1000OduAirHssEWIndicator,1.3.6.1.4.1.4458.1000.1.5.40.14,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS E/W Indicator"
winlink1000OduAirHssNumSatellites,1.3.6.1.4.1.4458.1000.1.5.40.15,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS Number of satellites"
winlink1000OduAirHssAltitude,1.3.6.1.4.1.4458.1000.1.5.40.16,displaystring,read-only,objecttype,scalar,"Hub Site Synchronization GPS Altitude"
winlink1000OduAirHssRfpPhase,1.3.6.1.4.1.4458.1000.1.5.40.17,integer,read-write,objecttype,scalar,"Hub Site Synchronization GPS RFP phase Enumeration: 'rfpNormalPhase': 1, 'rfpShiftedPhase': 2."
winlink1000OduAirHssInterSiteSynchronizationMode,1.3.6.1.4.1.4458.1000.1.5.40.18,integer,read-write,objecttype,scalar,"Inter-Site Synchronization Mode - independent / synchronized Enumeration: 'independent': 1, 'synchronized': 2."
winlink1000OduAirHssInterSiteSynchronizationAvailability,1.3.6.1.4.1.4458.1000.1.5.40.19,integer,read-only,objecttype,scalar,"Inter-Site Synchronization Availability Enumeration: 'notAvailable': 1, 'available': 2."
winlink1000OduAirHssSatellitesSatSyncRequired,1.3.6.1.4.1.4458.1000.1.5.40.20,integer,read-write,objecttype,scalar,"Satellites Synchronization Is Required Enumeration: 'required': 2, 'notRequired': 1."
winlink1000OduAirHssDomainID,1.3.6.1.4.1.4458.1000.1.5.40.21,displaystring,read-write,objecttype,scalar,"EHSS domain. Indentify set of CUs with same HSS synchronization"
winlink1000OduAirHssSupportedSynchronizationProtocol,1.3.6.1.4.1.4458.1000.1.5.40.22,integer,read-only,objecttype,scalar,"Supported Synchronization Protocols Enumeration: 'serialOnly': 1, 'ethOnly': 2, 'ghssAndEth': 4, 'ghssEthSerial': 5, 'both': 3."
winlink1000OduAirHssDesiredSynchronizationProtocol,1.3.6.1.4.1.4458.1000.1.5.40.23,integer,read-write,objecttype,scalar,"Desired Synchronization Protocols Enumeration: 'serialOnly': 1, 'ethOnly': 2, 'ghssOnly': 4, 'both': 3."
winlink1000OduAirHssDiscover,1.3.6.1.4.1.4458.1000.1.5.40.24,integer,read-write,objecttype,scalar,"Initiate Discovery process of ODUs on the network. Enumeration: 'startMyMstr': 4, 'startAll': 1, 'startMyDmn': 3, 'startAllMstr': 2."
winlink1000OduAirHssNumberOfDiscoveredODUs,1.3.6.1.4.1.4458.1000.1.5.40.25,integer,read-only,objecttype,scalar,"Number OF Discovered ODUs in network."
winlink1000OduAirHssDiscoverTable,1.3.6.1.4.1.4458.1000.1.5.40.26,,no-access,objecttype,table,"HSS Discover Table."
winlink1000OduAirHssDiscoverEntry,1.3.6.1.4.1.4458.1000.1.5.40.26.1,,no-access,objecttype,row,"ODU Discover Table entry."
winlink1000OduAirHssDiscoverIndex,1.3.6.1.4.1.4458.1000.1.5.40.26.1.1,integer,read-only,objecttype,column,"HSS Discover Table Index."
winlink1000OduAirHssDiscoverODUDescription,1.3.6.1.4.1.4458.1000.1.5.40.26.1.2,displaystring,read-only,objecttype,column,"Hold ODU HSS status in compress format: Domain,IP,HSS Role,Hss support, Enabled HSS protocol,Sync Status, Location, IPv6."
winlink1000OduAirHssMasterSlaveCompatibility,1.3.6.1.4.1.4458.1000.1.5.40.27,integer,read-only,objecttype,scalar,"EHSM version compatibility. Relevant to Ethernet HSS Clients only. Enumeration: 'compatible': 1, 'notCompatible': 2."
winlink1000OduAirHssNumberOfAssociatedCU,1.3.6.1.4.1.4458.1000.1.5.40.28,integer,read-only,objecttype,scalar,"Number of associated Ethernet HSS Clients. Relevant to Ethernet HSS Masters only"
winlink1000OduAirHssAssociatedCUTable,1.3.6.1.4.1.4458.1000.1.5.40.29,,no-access,objecttype,table,"Associated Ethernet HSS Clients Table. Releant for Ethernet HSS Masters only."
winlink1000OduAirHssAssociatedCUTableEntry,1.3.6.1.4.1.4458.1000.1.5.40.29.1,,no-access,objecttype,row,"Associated Ethernet HSS Clients Table Entry. Releant for Ethernet HSS Masters only."
winlink1000OduAirHssAssociatedCUIndex,1.3.6.1.4.1.4458.1000.1.5.40.29.1.1,integer,read-only,objecttype,column,"Associated Ethernet HSS Clients Table Index. Releant for Ethernet HSS Masters only."
winlink1000OduAirHssAssociatedCUDescription,1.3.6.1.4.1.4458.1000.1.5.40.29.1.2,displaystring,read-only,objecttype,column,"Holds Associated Ethernet HSS Clients Description in compress format: IP,Delay,Compatibility,Ethernet Speed, Ethernet Rx rate, IPv6"
winlink1000OduAirHssSyncStatusEth,1.3.6.1.4.1.4458.1000.1.5.40.30,integer,read-only,objecttype,scalar,"Ethernet HSS Client Synchronization Level Enumeration: 'goodSynchronizationLevel': 3, 'notSynchronized': 2, 'notApplicable': 1, 'badSynchronizationLevel': 5, 'mediumSynchronizationLevel': 4, 'startSynchronization': 6."
winlink1000OduAirHssEthVLANTag,1.3.6.1.4.1.4458.1000.1.5.40.31,integer,read-write,objecttype,scalar,"Ethernet HSS VLan Tag: The least significate decimal digit is the VLan Priority(0-6) and the rest of the digits represents VLan ID (2-4094)"
winlink1000OduAirHssHSMIPAddress,1.3.6.1.4.1.4458.1000.1.5.40.32,ipaddress,read-only,objecttype,scalar,"HSMs IP address. Relevant for HSC synchronized over Ethernet."
winlink1000OduAirHssDelayToHSM,1.3.6.1.4.1.4458.1000.1.5.40.33,integer,read-only,objecttype,scalar,"Delay in microseconds to HSM. Relevant for HSC synchronized over Ethernet."
winlink1000OduAirHssSyncAcquisitionSeconds,1.3.6.1.4.1.4458.1000.1.5.40.34,integer,read-write,objecttype,scalar,"Accumulated quantity of seconds in clock acquisition while connected to current HSM"
winlink1000OduAirHssHSMIPv6Address,1.3.6.1.4.1.4458.1000.1.5.40.35,displaystring,read-only,objecttype,scalar,"HSMs IPv6 address. Relevant for HSC synchronized over Ethernet."
winlink1000OduAirLockRemote,1.3.6.1.4.1.4458.1000.1.5.41,integer,read-write,objecttype,scalar,"This parameter enables locking the link with a specific ODU. The following values can be set: Unlock (default) - The ODU is not locked on a specific remote ODU. Unlock can only be performed when the link is not connected. Lock - The ODU is locked on a specific remote ODU. Lock can only be performed when the link is active. Enumeration: 'lock': 2, 'unlock': 1."
winlink1000OduAirAntennaGain,1.3.6.1.4.1.4458.1000.1.5.42,integer,read-write,objecttype,scalar,"Current Antenna Gain in 0.1 dBi resolution. User defined value for external antenna. Legal range: MinAntennaGain - Alarm. "
externalAlarmInPort1Alarm,1.3.6.1.4.1.4458.10000.105,,,notificationtype,," The trap is sent every time an alarm occurs in the External Alarm Input of port #1. Contains a single parameter, which is its description: 1 - Description: External Alarm 1 - - Alarm. "
externalAlarmInPort2Alarm,1.3.6.1.4.1.4458.10000.106,,,notificationtype,," The trap is sent every time an alarm occurs in the External Alarm Input of port #2. Contains a single parameter, which is its description: 1 - Description: External Alarm 2 - - Alarm. "
bitFailedAlarm,1.3.6.1.4.1.4458.10000.107,,,notificationtype,," The trap is sent if there is no way to recover from the situation. Contains two parameters: 1 - Description: ODU power up built in test failed. Error code is: %n 2 - %n number "
wrongConfigurationLoadedAlarm,1.3.6.1.4.1.4458.10000.108,,,notificationtype,," The trap is sent if there is a way to recover from the situation. Contains two parameters: 1 - Description: Wrong configuration loaded. Error code is: %n 2 - %n number "
lanPort1DisconnectedAlarm,1.3.6.1.4.1.4458.10000.109,,,notificationtype,," Indicates the LAN port 1 status changed to disconnected. Contains a single parameter, which is its description: 1 - Description: LAN port 1 status changed to disconnected. "
lanPort2DisconnectedAlarm,1.3.6.1.4.1.4458.10000.110,,,notificationtype,," Indicates the LAN port 2 status changed to disconnected. Contains a single parameter, which is its description: 1 - Description: LAN port 2 status changed to disconnected. "
mngPortDisconnectedAlarm,1.3.6.1.4.1.4458.10000.111,,,notificationtype,," Indicates the LAN1 port status changed to disconnected. Contains a single parameter, which is its description: 1 - Description: LAN1 port status changed to disconnected. "
externalAlarmInPort3Alarm,1.3.6.1.4.1.4458.10000.112,,,notificationtype,," The trap is sent every time an alarm occurs in the External Alarm Input of port #3. Contains a single parameter, which is its description: 1 - Description: External Alarm 3 - - Alarm. "
