OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hypSnaCntFailure,1.3.6.1.4.1.626.2.1.12.36,,,,,"Message delivery count failure due to rem control down"
hypSnaMemoryMode,1.3.6.1.4.1.626.2.1.12.37,,,,,"Memory mode, E = EPROM, R = RAM mode"
hypSnaAlarmMode,1.3.6.1.4.1.626.2.1.12.38,,,,,"Alarm mode, N = No Minor TRAPs, Y = All Alarms"
hypSnaCntLUStat,1.3.6.1.4.1.626.2.1.12.39,,,,,"Count of SNA Logical Unit status"
hypSnaLUStatusTable,1.3.6.1.4.1.626.2.1.12.40,,,,table,"A table containing information about port status fields"
hypSnaLUStatusEntry,1.3.6.1.4.1.626.2.1.12.40.1,,,,row,"port status fields"
hypSnaLUStatusIndex,1.3.6.1.4.1.626.2.1.12.40.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypSnaLUStatus,1.3.6.1.4.1.626.2.1.12.40.1.2,,,,column,"SNA Logical Unit status"
hypFRelayMib,1.3.6.1.4.1.626.2.1.13,,,,,""
hypFrDLConnTable,1.3.6.1.4.1.626.2.1.13.1,,,,table,"A table containing information about Frame Relay Data Link Connection"
hypFrDLConnEntry,1.3.6.1.4.1.626.2.1.13.1.1,,,,row,"Frame Relay Data Link Connection"
hypFrDLCIfIndex,1.3.6.1.4.1.626.2.1.13.1.1.1,,,,column,"The ifIndex (FR Card Instance)"
hypFrT1PollInterval,1.3.6.1.4.1.626.2.1.13.1.1.2,,,,column,"T1 poll interval in seconds."
hypFrT2PollVerification,1.3.6.1.4.1.626.2.1.13.1.1.3,,,,column,"T2 poll verification in seconds."
hypFrT3MsgFrequenctTimer,1.3.6.1.4.1.626.2.1.13.1.1.4,,,,column,"T3 message frequency timer in seconds."
hypFrN1PollStatusCnt,1.3.6.1.4.1.626.2.1.13.1.1.5,,,,column,"N1 poll status count."
hypFrN2ErrorThreshold,1.3.6.1.4.1.626.2.1.13.1.1.6,,,,column,"N2 error threshold."
hypFrN3MonitorEventCnt,1.3.6.1.4.1.626.2.1.13.1.1.7,,,,column,"N3 monitored events count."
hypFrN4MsgFrequencyCnt,1.3.6.1.4.1.626.2.1.13.1.1.8,,,,column,"N4 message frequency count."
hypFrMgtType,1.3.6.1.4.1.626.2.1.13.1.1.9,,,,column,"Management type { LMI (0), ANSI_AnnexD (1) }"
hypFrAddrFmt,1.3.6.1.4.1.626.2.1.13.1.1.10,,,,column,"Address format (2..4-byte format) ( 2..4 )"
hypFrFramesReceived,1.3.6.1.4.1.626.2.1.13.1.1.11,,,,column,"Total frame received."
hypFrFramesSent,1.3.6.1.4.1.626.2.1.13.1.1.12,,,,column,"Total Frame sent."
hypFrCntFECN,1.3.6.1.4.1.626.2.1.13.1.1.13,,,,column,"Frame count with FECN"
hypFrCntBECN,1.3.6.1.4.1.626.2.1.13.1.1.14,,,,column,"Frame count with BECN"
hypFrLmiSent,1.3.6.1.4.1.626.2.1.13.1.1.15,,,,column,"Total LMI polls sent"
hypFrLmiRecv,1.3.6.1.4.1.626.2.1.13.1.1.16,,,,column,"Total LMI responses received"
hypFrPhyIf,1.3.6.1.4.1.626.2.1.13.1.1.17,,,,column,"Physical interface status"
hypFrPVCirStatusTable,1.3.6.1.4.1.626.2.1.13.2,,,,table,"A table containing information about Frame Relay PVC interface"
hypFrPVCirStatusEntry,1.3.6.1.4.1.626.2.1.13.2.1,,,,row,"Frame Relay PVC interface"
hypFrPVCIfIndex,1.3.6.1.4.1.626.2.1.13.2.1.1,,,,column,"The ifIndex (FR Card Instance)"
hypFrPVCDLCINumber,1.3.6.1.4.1.626.2.1.13.2.1.2,,,,column,"PVC DLCI number 0001-1023 (DLCI number on card)"
hypFrPVCStatus,1.3.6.1.4.1.626.2.1.13.2.1.3,,,,column,"PVC status, 00=idle, 01=active { idle (0), active (1) }"
hypFrPVCframesReceived,1.3.6.1.4.1.626.2.1.13.2.1.4,,,,column,"frames received"
hypFrPVCframesSent,1.3.6.1.4.1.626.2.1.13.2.1.5,,,,column,"frames sent"
hypDs1Mib,1.3.6.1.4.1.626.2.1.14,,,,,""
hypDs1In,1.3.6.1.4.1.626.2.1.14.1,,,,,"The number of T1 packet received"
hypDs1Out,1.3.6.1.4.1.626.2.1.14.2,,,,,"The number of T1 packet sent."
hypLanBridgeRouter,1.3.6.1.4.1.626.2.1.15,,,,,""
hypIpNac,1.3.6.1.4.1.626.2.1.15.1,,,,,"NAC IP address"
hypHardwareAddr,1.3.6.1.4.1.626.2.1.15.2,,,,,"NAC hardware address"
hypRmtHardwareAddr,1.3.6.1.4.1.626.2.1.15.3,,,,,"NAC remote hardware address"
hypLclSegAddr,1.3.6.1.4.1.626.2.1.15.4,,,,,"NAC local LAN segment address"
hypRmtLanAddr,1.3.6.1.4.1.626.2.1.15.5,,,,,"NAC remote LAN segment address"
hypRmtBridge,1.3.6.1.4.1.626.2.1.15.6,,,,,"NAC remote bridge number"
hypNHop,1.3.6.1.4.1.626.2.1.15.7,,,,,"Hop count"
hypFilterOptions,1.3.6.1.4.1.626.2.1.15.8,,,,,"Filter options"
hypBRouterMode,1.3.6.1.4.1.626.2.1.15.9,,,,,"Router mode (0 = static, 1 = dynamic)"
hypProtocol,1.3.6.1.4.1.626.2.1.15.10,,,,,"Protocol (0 = RIP, 01=OSPF)"
hypIpGateway,1.3.6.1.4.1.626.2.1.15.11,,,,,"Gateway IP address"
hypLanStatistics,1.3.6.1.4.1.626.2.1.16,,,,,""
hypLanType,1.3.6.1.4.1.626.2.1.16.1,,,,,"LAN type (00 = token ring, 01=Ethernet)"
hypLanSpeed,1.3.6.1.4.1.626.2.1.16.2,,,,,"LAN speed (04-4Mbps, 0A-10Mbps, 10-16Mbps)"
hypLanStatus,1.3.6.1.4.1.626.2.1.16.3,,,,,"LAN status (0 = connected, 1=disconnected)"
hypLanPortStatus,1.3.6.1.4.1.626.2.1.16.4,,,,,"Port status (0=active, 1=idle)"
hypBcastFrames,1.3.6.1.4.1.626.2.1.16.5,,,,,"broadcast frames"
hypBcastBytes,1.3.6.1.4.1.626.2.1.16.6,,,,,"broadcast bytes"
hypFrames,1.3.6.1.4.1.626.2.1.16.7,,,,,"non-broadcast frames"
hypBytes,1.3.6.1.4.1.626.2.1.16.8,,,,,"non-broadcast bytes"
hypSingleRouteBcast,1.3.6.1.4.1.626.2.1.16.9,,,,,"single route broadcast (00=no, 01=yes)"
hypFramesDiscarded,1.3.6.1.4.1.626.2.1.16.10,,,,,"frames discarded"
hypFramesNotReceived,1.3.6.1.4.1.626.2.1.16.11,,,,,"frames not received"
hypFramesNotForwarded,1.3.6.1.4.1.626.2.1.16.12,,,,,"frames not forwarded"
hypBridgeStations,1.3.6.1.4.1.626.2.1.17,,,,,""
hypLanBrCntLanStations,1.3.6.1.4.1.626.2.1.17.1,,,,,"Number of lan stations"
hypLanStationTable,1.3.6.1.4.1.626.2.1.17.2,,,,table,"A table containing information about LAN stations"
hypLanStationEntry,1.3.6.1.4.1.626.2.1.17.2.1,,,,row,"LAN stations"
hypLanStationIndex,1.3.6.1.4.1.626.2.1.17.2.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypHwAddr,1.3.6.1.4.1.626.2.1.17.2.1.2,,,,column,"hardware address"
hypLanBrStatus,1.3.6.1.4.1.626.2.1.17.2.1.3,,,,column,"status (0 = good, non-zero=error)"
hypFeature,1.3.6.1.4.1.626.2.1.17.2.1.4,,,,column,"station feature"
hypIpRemoteSubnets,1.3.6.1.4.1.626.2.1.18,,,,,""
hypCntRemoteSubnets,1.3.6.1.4.1.626.2.1.18.1,,,,,"number of IP Remote Subnets (max 16)"
hypRemoteSubnetsTable,1.3.6.1.4.1.626.2.1.18.2,,,,table,"A table containing information about IP Remote Subnets"
hypRemoteSubnetsEntry,1.3.6.1.4.1.626.2.1.18.2.1,,,,row,"IP Remote Subnets"
hypRemoteSubnetsIndex,1.3.6.1.4.1.626.2.1.18.2.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypIpSubnetAddress,1.3.6.1.4.1.626.2.1.18.2.1.2,,,,column,"IP Subnet Address"
hypRemSubCntLanStations,1.3.6.1.4.1.626.2.1.18.3,,,,,"number of LAN Stations (max 16)"
hypLanStationsTableTable,1.3.6.1.4.1.626.2.1.18.4,,,,table,"A table containing information about Lan stations"
hypLanStationsTableEntry,1.3.6.1.4.1.626.2.1.18.4.1,,,,row,"Lan stations"
hypLanStationsIndex,1.3.6.1.4.1.626.2.1.18.4.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypRemSubIpAddress,1.3.6.1.4.1.626.2.1.18.4.1.2,,,,column,"IP Address"
hypRemSumMacAddress,1.3.6.1.4.1.626.2.1.18.4.1.3,,,,column,"MAC Address"
hypIp,1.3.6.1.4.1.626.2.1.18.4.1.4,,,,column,"Status of ip, 0 =not enabled"
hypIpx,1.3.6.1.4.1.626.2.1.18.4.1.5,,,,column,"Status of ipx, 0 =not enabled"
hypSR,1.3.6.1.4.1.626.2.1.18.4.1.6,,,,column,"Status of SR, 0 =not enabled"
hypRouter,1.3.6.1.4.1.626.2.1.18.4.1.7,,,,column,"Status of router, 0 =not enabled"
hypIpRemSubStatus,1.3.6.1.4.1.626.2.1.18.4.1.8,,,,column,"Status, 0=active, non-zero=error"
hypTokenRingIf,1.3.6.1.4.1.626.2.1.19,,,,,""
hypTokenLanType,1.3.6.1.4.1.626.2.1.19.1,,,,,"LAN type 0=Eth, 1=4M TR, 2=16M TR"
hypTokenUtilNow,1.3.6.1.4.1.626.2.1.19.2,,,,,"LAN utilization - Now in frames/second"
hypTokenUtilAvg,1.3.6.1.4.1.626.2.1.19.3,,,,,"LAN utilization - Average in frames/second since last reset"
hypTokenUtilPeak,1.3.6.1.4.1.626.2.1.19.4,,,,,"LAN utilization - Peak in frames/second since last reset"
hypRemoteLanSegList,1.3.6.1.4.1.626.2.1.20,,,,,""
hypLocalLanNumber,1.3.6.1.4.1.626.2.1.20.1,,,,,"Local LAN segment/bridge number"
hypCntRemoteLanSeg,1.3.6.1.4.1.626.2.1.20.2,,,,,"number of Remote LAN segment/bridge numbers (max 32)"
hypRemoteLanSegTable,1.3.6.1.4.1.626.2.1.20.3,,,,table,"A table containing information about Remote LAN segments"
hypRemoteLanSegEntry,1.3.6.1.4.1.626.2.1.20.3.1,,,,row,"Remote LAN segments"
hypRemoteLanSegIndex,1.3.6.1.4.1.626.2.1.20.3.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypRemoteLanSegBrg,1.3.6.1.4.1.626.2.1.20.3.1.2,,,,column,"Remote LAN segment/bridge number"
hypAlarmSystem,1.3.6.1.4.1.626.2.1.21,,,,,""
hypAdmin,1.3.6.1.4.1.626.2.1.22,,,,,""
hypTrapLogText,1.3.6.1.4.1.626.2.1.22.1,,,,,"Alarm log text description in NMS proxy agent (SIZE (0..255))"
