OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ecpIcmpOutMsgs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.14,counter32,read-only,objecttype,column,"The total number of ICMP messages which this entity attempted to send. Note that this counter includes all those counted by icmpOutErrors."
ecpIcmpOutErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.15,counter32,read-only,objecttype,column,"The number of ICMP messages which this entity did not send due to problems discovered within ICMP such as a lack of buffers. This value should not include errors discovered outside the ICMP layer such as the inability of IP to route the resultant datagram. In some implementations there may be no types of error which contribute to this counter's value."
ecpIcmpOutDestUnreachs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.16,counter32,read-only,objecttype,column,"The number of ICMP Destination Unreachable messages sent."
ecpIcmpOutTimeExcds,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.17,counter32,read-only,objecttype,column,"The number of ICMP Time Exceeded messages sent."
ecpIcmpOutParmProbs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.18,counter32,read-only,objecttype,column,"The number of ICMP Parameter Problem messages sent."
ecpIcmpOutSrcQuenchs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.19,counter32,read-only,objecttype,column,"The number of ICMP Source Quench messages sent."
ecpIcmpOutRedirects,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.20,counter32,read-only,objecttype,column,"The number of ICMP Redirect messages sent. For a host, this object will always be zero, since hosts do not send redirects."
ecpIcmpOutEchos,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.21,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages sent."
ecpIcmpOutEchoReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.22,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages sent."
ecpIcmpOutTimestamps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.23,counter32,read-only,objecttype,column,"The number of ICMP Timestamp (request) messages sent."
ecpIcmpOutTimestampReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.24,counter32,read-only,objecttype,column,"The number of ICMP Timestamp Reply messages sent."
ecpIcmpOutAddrMasks,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.25,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Request messages sent."
ecpIcmpOutAddrMaskReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.26,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Reply messages sent."
ecpTcpStatsTable,1.3.6.1.4.1.326.2.2.1.7.2.2.6,,no-access,objecttype,table,"This table contains the Transmission Control Protocol statistics for the Extended Control Processor (ECP) board."
ecpTcpStatsEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1,,no-access,objecttype,row,"This entry contains the Transmission Control Protocol statistics for the Extended Control Processor (ECP) board."
ecpTcpActiveOpens,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.1,counter32,read-only,objecttype,column,"The number of times TCP connections have made a direct transition to the SYN-SENT state from the CLOSED state."
ecpTcpPassiveOpens,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.2,counter32,read-only,objecttype,column,"The number of times TCP connections have made a direct transition to the SYN-RCVD state from the LISTEN state."
ecpTcpAttemptFails,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.3,counter32,read-only,objecttype,column,"The number of times TCP connections have made a direct transition to the CLOSED state from either the SYN-SENT state or the SYN-RCVD state, plus the number of times TCP connections have made a direct transition to the LISTEN state from the SYN-RCVD state."
ecpTcpEstabResets,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.4,counter32,read-only,objecttype,column,"The number of times TCP connections have made a direct transition to the CLOSED state from either the ESTABLISHED state or the CLOSE-WAIT state."
ecpTcpCurrEstab,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.5,counter32,read-only,objecttype,column,"The number of TCP connections for which the current state is either ESTABLISHED or CLOSE- WAIT."
ecpTcpInSegs,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.6,counter32,read-only,objecttype,column,"The total number of segments received, including those received in error. This count includes segments received on currently established connections."
ecpTcpOutSegs,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.7,counter32,read-only,objecttype,column,"The total number of segments sent, including those on current connections but excluding those containing only retransmitted octets."
ecpTcpRetransSegs,1.3.6.1.4.1.326.2.2.1.7.2.2.6.1.8,counter32,read-only,objecttype,column,"The total number of segments retransmitted - that is, the number of TCP segments transmitted containing one or more previously transmitted octets."
ecpUdpStatsTable,1.3.6.1.4.1.326.2.2.1.7.2.2.7,,no-access,objecttype,table,"This table contains the User Datagram Protocol statistics for the Extended Control Processor (ECP) board."
ecpUdpStatsEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.7.1,,no-access,objecttype,row,"This entry contains the User Datagram Protocol statistics for the Extended Control Processor (ECP) board."
ecpUdpInDatagrams,1.3.6.1.4.1.326.2.2.1.7.2.2.7.1.1,counter32,read-only,objecttype,column,"The total number of UDP datagrams delivered to UDP users."
ecpUdpNoPorts,1.3.6.1.4.1.326.2.2.1.7.2.2.7.1.2,counter32,read-only,objecttype,column,"The total number of received UDP datagrams for which there was no application at the destination port."
ecpUdpInErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.7.1.3,counter32,read-only,objecttype,column,"The number of received UDP datagrams that could not be delivered for reasons other than the lack of an application at the destination port."
ecpUdpOutDatagrams,1.3.6.1.4.1.326.2.2.1.7.2.2.7.1.4,counter32,read-only,objecttype,column,"The total number of UDP datagrams sent from this entity."
ecpIpConfigTable,1.3.6.1.4.1.326.2.2.1.7.2.2.8,,no-access,objecttype,table,"IP Configuration table for the TCMs"
ecpIpConfigEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.8.1,,no-access,objecttype,row,"IP Configuration table entry for the TCMs"
ecpIpForwarding,1.3.6.1.4.1.326.2.2.1.7.2.2.8.1.1,integer,read-write,objecttype,column,"The indication of whether this entity is acting as an IP gateway in respect to the forwarding of datagrams received by, but not addressed to, this entity. IP gateways forward datagrams. IP hosts do not (except those source-routed via the host). Note that for some managed nodes, this object may take on only a subset of the values possible. Accordingly, it is appropriate for an agent to return a `badValue' response if a management station attempts to change this object to an inappropriate value. Enumeration: 'forwarding': 1, 'not-forwarding': 2."
ecpSnmp,1.3.6.1.4.1.326.2.2.1.7.2.3,,,objectidentity,,""
ecpTrapConfGroup,1.3.6.1.4.1.326.2.2.1.7.2.3.1,,,objectidentity,,""
ecpTrapNumberOfDest,1.3.6.1.4.1.326.2.2.1.7.2.3.1.1,integer32,read-only,objecttype,scalar,"The current number of configured trap destinations. All traps are sent to all destinations."
ecpTrapDestTable,1.3.6.1.4.1.326.2.2.1.7.2.3.1.2,,no-access,objecttype,table,"A table of destinations to which the agent sends traps."
ecpTrapDestEntry,1.3.6.1.4.1.326.2.2.1.7.2.3.1.2.1,,no-access,objecttype,row,"A table entry containing address of a management station, to which the agent sends traps."
ecpTrapDest,1.3.6.1.4.1.326.2.2.1.7.2.3.1.2.1.1,ipaddress,read-only,objecttype,column,"Address to which the agent sends traps. Usually a network management station sets this address to itself."
ecpTrapDestStatus,1.3.6.1.4.1.326.2.2.1.7.2.3.1.2.1.2,entrystatus,read-write,objecttype,column,"The status of this trap destination entry."
esiCard,1.3.6.1.4.1.326.2.2.1.8,,,objectidentity,,""
esiHardware,1.3.6.1.4.1.326.2.2.1.8.1,,,objectidentity,,""
esiCardHwTable,1.3.6.1.4.1.326.2.2.1.8.1.1,,no-access,objecttype,table,"This table contains the hardware information for the External Synchronization Interface (ESI) cards."
esiCardHwEntry,1.3.6.1.4.1.326.2.2.1.8.1.1.1,,no-access,objecttype,row,"This table entry contains the hardware information for a single External Synchronization Interface (ESI) card."
esiCardIndex,1.3.6.1.4.1.326.2.2.1.8.1.1.1.1,integer,read-only,objecttype,column,"This is the index for this External Synchronization Interface (ESI) card. Enumeration: 'slotY': 2, 'slotX': 1."
esiHwCardType,1.3.6.1.4.1.326.2.2.1.8.1.1.1.2,integer,read-only,objecttype,column,"This is the card type for this External Synchronization Interface (ESI) card. Enumeration: 'esiDs1TypeB': 2, 'esiE1TypeB': 4, 'esiE1TypeA': 3, 'esiDs1TypeA': 1."
esiHwCardVersion,1.3.6.1.4.1.326.2.2.1.8.1.1.1.3,integer32,read-only,objecttype,column,"This is the card version for this External Synchronization Interface (ESI) card."
esiHwPllStatus,1.3.6.1.4.1.326.2.2.1.8.1.1.1.4,integer,read-only,objecttype,column,"This is the card phase-locked loop (PLL) status for this External Synchronization Interface (ESI) card. Enumeration: 'pllLocked': 2, 'pllRefQualFail': 5, 'pllHoldover': 4, 'pllAcquire': 3, 'pllFreeRun': 1."
esiSoftware,1.3.6.1.4.1.326.2.2.1.8.2,,,objectidentity,,""
esiCardSwTable,1.3.6.1.4.1.326.2.2.1.8.2.1,,no-access,objecttype,table,"This table contains the software information for the External Synchronization Interface (ESI) cards."
esiCardSwEntry,1.3.6.1.4.1.326.2.2.1.8.2.1.1,,no-access,objecttype,row,"This table entry contains the software information for a single External Synchronization Interface (ESI) card."
esiOperationStatus,1.3.6.1.4.1.326.2.2.1.8.2.1.1.1,integer,read-only,objecttype,column,"This is the operation status of the clock output for this External Synchronization Interface (ESI) card. Enumeration: 'disabled': 2, 'enabled': 1."
esiCurrentTimingRef,1.3.6.1.4.1.326.2.2.1.8.2.1.1.2,integer,read-only,objecttype,column,"This is the current timing reference in use for this External Synchronization Interface (ESI) card. Enumeration: 'refIsBits2': 6, 'refIsBits1': 5, 'refIsSecondary': 3, 'refFreeRun': 1, 'refIsPrimary': 2."
esiRequestedTimingRef,1.3.6.1.4.1.326.2.2.1.8.2.1.1.3,integer,read-write,objecttype,column,"This is the timing reference requested to be used for this External Synchronization Interface (ESI) card. Enumeration: 'requestAutomatic': 4, 'requestPrimary': 2, 'requestBits': 5, 'requestFreeRun': 1, 'requestSecondary': 3."
esiPrimaryRefSource,1.3.6.1.4.1.326.2.2.1.8.2.1.1.4,esireferencesource,read-write,objecttype,column,"This is the primary timing reference source for this External Synchronization Interface (ESI) card."
esiSecondaryRefSource,1.3.6.1.4.1.326.2.2.1.8.2.1.1.5,esireferencesource,read-write,objecttype,column,"This is the secondary timing reference source for this External Synchronization Interface (ESI) card."
esiCurrentFaultBits,1.3.6.1.4.1.326.2.2.1.8.2.1.1.6,integer32,read-only,objecttype,column,"This is the current state of the fault bits presented by this External Synchronization Interface (ESI) card."
esiBitsFramingFormat,1.3.6.1.4.1.326.2.2.1.8.2.1.1.7,integer,read-write,objecttype,column,"This is the framing format of the BITS interface for this External Synchronization Interface (ESI) card. Enumeration: 'mfas': 3, 'fas': 5, 'mfascrc4': 4, 'esf': 2, 'fascrc4': 6, 'd4': 1."
esiBitsCodingFormat,1.3.6.1.4.1.326.2.2.1.8.2.1.1.8,integer,read-write,objecttype,column,"This is the coding format of the BITS interface for this External Synchronization Interface (ESI) card. Enumeration: 'ami': 1, 'hdb3': 3, 'b8zs': 2."
esiBitsOutputLevel,1.3.6.1.4.1.326.2.2.1.8.2.1.1.9,integer,read-write,objecttype,column,"This is the output level (dB) of the DS1 BITS interface for this External Synchronization Interface (ESI) card. Enumeration: 'esiDs1Level2-4': 4, 'esiDs1Level3-0': 5, 'esiDs1Level1-8': 3, 'esiDs1Level0-6': 1, 'esiDs1Level1-2': 2."
esiRevertiveSwitching,1.3.6.1.4.1.326.2.2.1.8.2.1.1.10,integer,read-write,objecttype,column,"This is the status of the revertive switching for timing sources on this External Synchronization Interface (ESI) card. Enumeration: 'disabled': 2, 'enabled': 1."
esiRevertiveDelay,1.3.6.1.4.1.326.2.2.1.8.2.1.1.11,timeinterval,read-write,objecttype,column,"This is the amount of time after the restoration of the primary timing reference before the External Synchronization Interface (ESI) card will be instructed to return to the primary timing reference. This value is truncated to whole seconds."
esiSwitchingDelay,1.3.6.1.4.1.326.2.2.1.8.2.1.1.12,timeinterval,read-write,objecttype,column,"This is the amount of time after the failure of a timing reference before the External Synchronization Interface (ESI) card will be instructed to switch to the next available timing reference. This value is truncated to whole seconds."
esiReferenceTable,1.3.6.1.4.1.326.2.2.1.8.2.2,,no-access,objecttype,table,"This table contains the timing reference source information for the External Synchronization Interface (ESI) card."
esiReferenceEntry,1.3.6.1.4.1.326.2.2.1.8.2.2.1,,no-access,objecttype,row,"This table entry contains the timing reference source information for a single External Synchronization Interface (ESI) card."
esiRefSource,1.3.6.1.4.1.326.2.2.1.8.2.2.1.1,esireferencesource,read-only,objecttype,column,"This is the timing reference source index for the External Synchronization Interface (ESI) card."
esiRefSourceText,1.3.6.1.4.1.326.2.2.1.8.2.2.1.2,displaystring,read-only,objecttype,column,"This is a textual description of the timing reference source that is provided to the External Synchronization Interface (ESI) card."
esiRefSourceStatus,1.3.6.1.4.1.326.2.2.1.8.2.2.1.3,integer,read-only,objecttype,column,"This is the status of the timing reference source that is provided to the External Synchornization Interface (ESI) card. Enumeration: 'available': 1, 'unavailable': 2."
esiRefSourceAdminStatus,1.3.6.1.4.1.326.2.2.1.8.2.2.1.4,integer,read-write,objecttype,column,"This is the admin status of the timing reference source that is provided to the External Synchornization Interface (ESI) card. Enumeration: 'down': 2, 'up': 1."
esiRefSourceQualStatus,1.3.6.1.4.1.326.2.2.1.8.2.2.1.5,integer,read-write,objecttype,column,"This is the RefQual status of the timing reference source that is provided to the External Synchornization Interface (ESI) card. Enumeration: 'fail': 2, 'ok': 1."
