OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
storageCoalescedWarn,1.3.6.1.4.1.12124.250.22.2.5,,,notificationtype,,"There are storage transport issues on a node "
cloudPoolsTraps,1.3.6.1.4.1.12124.250.23,,,objectidentity,,""
cloudpoolNetworkError,1.3.6.1.4.1.12124.250.23.1,,,objectidentity,,""
cloudpoolNetworkErrorCrit,1.3.6.1.4.1.12124.250.23.1.3,,,notificationtype,,"CloudPools network issues "
cloudpoolAuthenticationError,1.3.6.1.4.1.12124.250.23.2,,,objectidentity,,""
cloudpoolAuthenticationErrorCrit,1.3.6.1.4.1.12124.250.23.2.3,,,notificationtype,,"CloudPools authentication issues "
cloudpoolAuthorizationError,1.3.6.1.4.1.12124.250.23.3,,,objectidentity,,""
cloudpoolAuthorizationErrorCrit,1.3.6.1.4.1.12124.250.23.3.3,,,notificationtype,,"CloudPools authorization issues "
cloudpoolBucketNotFoundError,1.3.6.1.4.1.12124.250.23.4,,,objectidentity,,""
cloudpoolBucketNotFoundErrorCrit,1.3.6.1.4.1.12124.250.23.4.3,,,notificationtype,,"CloudPools bucket not found issues "
cloudpoolObjectNotFoundError,1.3.6.1.4.1.12124.250.23.5,,,objectidentity,,""
cloudpoolObjectNotFoundErrorCrit,1.3.6.1.4.1.12124.250.23.5.3,,,notificationtype,,"CloudPools Object not found issues "
cloudpoolDataCorruptionIntegrityError,1.3.6.1.4.1.12124.250.23.6,,,objectidentity,,""
cloudpoolDataCorruptionIntegrityErrorEmerg,1.3.6.1.4.1.12124.250.23.6.1,,,notificationtype,,"CloudPools data corruption integrity emergency issues "
cloudpoolNoUsableAccountFoundError,1.3.6.1.4.1.12124.250.23.7,,,objectidentity,,""
cloudpoolNoUsableAccountFoundErrorCrit,1.3.6.1.4.1.12124.250.23.7.3,,,notificationtype,,"CloudPools no usable account found for the policy, cloudpool "
cloudpoolCertificateError,1.3.6.1.4.1.12124.250.23.8,,,objectidentity,,""
cloudpoolCertificateErrorCrit,1.3.6.1.4.1.12124.250.23.8.3,,,notificationtype,,"CloudPools Certificate issues "
upgradeTraps,1.3.6.1.4.1.12124.250.24,,,objectidentity,,""
upgradeStart,1.3.6.1.4.1.12124.250.24.1,,,objectidentity,,""
upgradeStartInfo,1.3.6.1.4.1.12124.250.24.1.7,,,notificationtype,,"An upgrade or rollback has been started."
upgradeFinish,1.3.6.1.4.1.12124.250.24.2,,,objectidentity,,""
upgradeFinishInfo,1.3.6.1.4.1.12124.250.24.2.7,,,notificationtype,,"An upgrade or rollback has finished."
upgradeClusterEvent,1.3.6.1.4.1.12124.250.24.3,,,objectidentity,,""
upgradeClusterEventCrit,1.3.6.1.4.1.12124.250.24.3.3,,,notificationtype,,"Upgrade cluster event."
upgradeClusterEventWarn,1.3.6.1.4.1.12124.250.24.3.5,,,notificationtype,,"Upgrade cluster event."
upgradeClusterEventInfo,1.3.6.1.4.1.12124.250.24.3.7,,,notificationtype,,"Upgrade cluster event."
upgradeNodeEvent,1.3.6.1.4.1.12124.250.24.4,,,objectidentity,,""
upgradeNodeEventCrit,1.3.6.1.4.1.12124.250.24.4.3,,,notificationtype,,"Upgrade node event."
upgradeNodeEventWarn,1.3.6.1.4.1.12124.250.24.4.5,,,notificationtype,,"Upgrade node event."
upgradeNodeEventInfo,1.3.6.1.4.1.12124.250.24.4.7,,,notificationtype,,"Upgrade node event."
upgradeRollbackStart,1.3.6.1.4.1.12124.250.24.5,,,objectidentity,,""
upgradeRollbackStartInfo,1.3.6.1.4.1.12124.250.24.5.7,,,notificationtype,,"Upgrade rollback start."
variables,1.3.6.1.4.1.12124.250.50,,,objectidentity,,""
nodeIdentifier,1.3.6.1.4.1.12124.250.50.1,integer32,no-access,objecttype,scalar,"The Logical Node Number of the node referenced in the notification. "
measuredValue,1.3.6.1.4.1.12124.250.50.2,integer32,no-access,objecttype,scalar,"The measured value that triggered the event "
units,1.3.6.1.4.1.12124.250.50.3,octet string,no-access,objecttype,scalar,"The units of the measurement "
oid,1.3.6.1.4.1.12124.250.50.4,object identifier,no-access,objecttype,scalar,"The OID of the sensor reporting a problem "
bay,1.3.6.1.4.1.12124.250.50.5,integer32,no-access,objecttype,scalar,"Drive bay number "
ifName,1.3.6.1.4.1.12124.250.50.6,octet string,no-access,objecttype,scalar,"Interface name "
phy,1.3.6.1.4.1.12124.250.50.7,integer32,no-access,objecttype,scalar,"PHY connection "
errorMessage,1.3.6.1.4.1.12124.250.50.8,octet string,no-access,objecttype,scalar,"Error message "
errno,1.3.6.1.4.1.12124.250.50.9,integer32,no-access,objecttype,scalar,"Error number "
stringArg,1.3.6.1.4.1.12124.250.50.10,octet string,no-access,objecttype,scalar,"A trap-related string argument. "
message,1.3.6.1.4.1.12124.250.50.11,octet string,no-access,objecttype,scalar,"A trap-related message string. "
i64Arg,1.3.6.1.4.1.12124.250.50.12,counter64,no-access,objecttype,scalar,"Error number "
i32Arg,1.3.6.1.4.1.12124.250.50.13,integer32,no-access,objecttype,scalar,"Integer argument "
measuredValueStr,1.3.6.1.4.1.12124.250.50.14,octet string,no-access,objecttype,scalar,"The measured value that triggered the event represented as string "
instanceIdentifier,1.3.6.1.4.1.12124.250.50.15,octet string,no-access,objecttype,scalar,"Instance ID of event generating the trap "
deviceIdentifier,1.3.6.1.4.1.12124.250.50.16,integer32,no-access,objecttype,scalar,"The Device Node Number of the node referenced in the notification. "
trapConformance,1.3.6.1.4.1.12124.250.51,,,objectidentity,,""
groupStateTrapsGroup,1.3.6.1.4.1.12124.250.51.1,,,notificationgroup,,"Collection of traps for group state."
filesystemTrapsGroup,1.3.6.1.4.1.12124.250.51.11,,,notificationgroup,,"Collection of filesystem traps."
smartQuotaTrapsGroup,1.3.6.1.4.1.12124.250.51.12,,,notificationgroup,,"Collection of smartQuota traps."
snapshotTrapsGroup,1.3.6.1.4.1.12124.250.51.13,,,notificationgroup,,"Collection of snapshot traps."
syncIQTrapsGroup,1.3.6.1.4.1.12124.250.51.14,,,notificationgroup,,"Collection of syncIQ traps."
softwareTrapsGroup,1.3.6.1.4.1.12124.250.51.15,,,notificationgroup,,"Collection of software traps."
avscanTrapsGroup,1.3.6.1.4.1.12124.250.51.16,,,notificationgroup,,"Collection of avscan traps."
netProtoTrapsGroup,1.3.6.1.4.1.12124.250.51.17,,,notificationgroup,,"Collection of net protocol traps."
networkingTrapsGroup,1.3.6.1.4.1.12124.250.51.18,,,notificationgroup,,"Collection of networking traps."
hardwareTrapsGroup,1.3.6.1.4.1.12124.250.51.19,,,notificationgroup,,"Collection of sensor traps."
systemDiskTrapsGroup,1.3.6.1.4.1.12124.250.51.20,,,notificationgroup,,"Collection of system disk traps."
sensorTrapsGroup,1.3.6.1.4.1.12124.250.51.21,,,notificationgroup,,"Collection of sensor traps."
storageTransportTrapsGroup,1.3.6.1.4.1.12124.250.51.22,,,notificationgroup,,"Collection of storage transport traps."
cloudPoolsTrapsGroup,1.3.6.1.4.1.12124.250.51.23,,,notificationgroup,,"Collection of cloud pools traps."
upgradeTrapsGroup,1.3.6.1.4.1.12124.250.51.24,,,notificationgroup,,"Collection of upgrade traps."
variablesGroup,1.3.6.1.4.1.12124.250.51.50,,,objectgroup,,"Collection of variable traps."
trapCompliance,1.3.6.1.4.1.12124.250.52,,,objectidentity,,""
trapGroupCompliance,1.3.6.1.4.1.12124.250.52.1,,,modulecompliance,,"Compliance statement for the Isilon traps."
