OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFirewallPolicyDestAddr,1.3.6.1.4.1.12356.2.1.1.1.5,displaystring,read-only,objecttype,column,"Destination address name address this policy applied to."
fnFirewallPolicySchedule,1.3.6.1.4.1.12356.2.1.1.1.6,displaystring,read-only,objecttype,column,"Schedule name for a pllicy."
fnFirewallPolicyService,1.3.6.1.4.1.12356.2.1.1.1.7,displaystring,read-only,objecttype,column,"Service name this policy applied to."
fnFirewallPolicyAction,1.3.6.1.4.1.12356.2.1.1.1.8,displaystring,read-only,objecttype,column,"Action for a policy."
fnFirewallPolicyNAT,1.3.6.1.4.1.12356.2.1.1.1.9,integer,read-only,objecttype,column,"Enable NAT Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyDipPool,1.3.6.1.4.1.12356.2.1.1.1.10,integer,read-only,objecttype,column,"Enable DIP pool Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyFixPort,1.3.6.1.4.1.12356.2.1.1.1.11,integer,read-only,objecttype,column,"Enable Fixed port Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyAuth,1.3.6.1.4.1.12356.2.1.1.1.12,integer,read-only,objecttype,column,"Authorization Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyVpnTunName,1.3.6.1.4.1.12356.2.1.1.1.13,displaystring,read-only,objecttype,column,"Tunnel name for a policy."
fnFirewallPolicyVpnAllowIn,1.3.6.1.4.1.12356.2.1.1.1.14,integer,read-only,objecttype,column,"Allow inbound traffic Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyVpnAllowOut,1.3.6.1.4.1.12356.2.1.1.1.15,integer,read-only,objecttype,column,"Allow outbound traffic Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyVpnInNat,1.3.6.1.4.1.12356.2.1.1.1.16,integer,read-only,objecttype,column,"In bound NAT Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyVpnOutNat,1.3.6.1.4.1.12356.2.1.1.1.17,integer,read-only,objecttype,column,"Outbound NAT Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyLog,1.3.6.1.4.1.12356.2.1.1.1.18,integer,read-only,objecttype,column,"enable log Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyAV,1.3.6.1.4.1.12356.2.1.1.1.19,integer,read-only,objecttype,column,"Anti virus and web filter Enumeration: 'enable': 1, 'disable': 2."
fnFirewallPolicyGBand,1.3.6.1.4.1.12356.2.1.1.1.20,integer,read-only,objecttype,column,"Guaranteed bandwidth for traffic shaping"
fnFirewallPolicyMBand,1.3.6.1.4.1.12356.2.1.1.1.21,integer,read-only,objecttype,column,"Maximum bandwidth for traffic shaping"
fnFirewallPolicyTrafficPri,1.3.6.1.4.1.12356.2.1.1.1.22,integer,read-only,objecttype,column,"Traffic priority for traffic shaping Enumeration: 'high': 1, 'medium': 2, 'low': 3."
fnFirewallPolicyProf,1.3.6.1.4.1.12356.2.1.1.1.23,displaystring,read-only,objecttype,column,"Content profile name"
fnFirewallAddress,1.3.6.1.4.1.12356.2.2,,,objectidentity,,""
fnFirewallAddrTable,1.3.6.1.4.1.12356.2.2.1,,no-access,objecttype,table,"This table contains the firewall addresses that have been created by system and users"
fnFirewallAddrEntry,1.3.6.1.4.1.12356.2.2.1.1,,no-access,objecttype,row,"%%%"
fnFirewallAddrName,1.3.6.1.4.1.12356.2.2.1.1.1,displaystring,read-only,objecttype,column,"Address name"
fnFirewallAddrIp,1.3.6.1.4.1.12356.2.2.1.1.2,ipaddress,read-only,objecttype,column,"Ip address of the address"
fnFirewallAddressNetmask,1.3.6.1.4.1.12356.2.2.1.1.3,ipaddress,read-only,objecttype,column,"Netmask of the address"
fnFirewallAddrZone,1.3.6.1.4.1.12356.2.2.1.1.4,displaystring,read-only,objecttype,column,"Zone or interface that the address belongs to"
fnFirewallAddrVlanId,1.3.6.1.4.1.12356.2.2.1.1.5,integer,read-only,objecttype,column,"The VLAN ID that the address belongs to"
fnFirewallAddrGrpTable,1.3.6.1.4.1.12356.2.2.2,,no-access,objecttype,table,"Description"
fnFirewallAddrGrpEntry,1.3.6.1.4.1.12356.2.2.2.1,,no-access,objecttype,row,"Row Description"
fnFirewallAddrGrpIndex,1.3.6.1.4.1.12356.2.2.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnFirewallAddrGrpZone,1.3.6.1.4.1.12356.2.2.2.1.2,displaystring,read-only,objecttype,column,"Zone or interface name that the address group belongs to"
fnFirewallAddrGrpName,1.3.6.1.4.1.12356.2.2.2.1.3,displaystring,no-access,objecttype,column,"Firewall address group name"
fnFirewallAddrGrpMems,1.3.6.1.4.1.12356.2.2.2.1.4,displaystring,read-only,objecttype,column,"The addresse names that belong to the address group. The names need to be separated with a separator, such as ,"
fnFirewallService,1.3.6.1.4.1.12356.2.3,,,objectidentity,,""
fnFirewallServiceTable,1.3.6.1.4.1.12356.2.3.1,,no-access,objecttype,table,"%%%"
fnFirewallServiceEntry,1.3.6.1.4.1.12356.2.3.1.1,,no-access,objecttype,row,"%%%"
fnFirewallServiceIndex,1.3.6.1.4.1.12356.2.3.1.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceName,1.3.6.1.4.1.12356.2.3.1.1.2,displaystring,read-only,objecttype,column,"%%%"
fnFirewallServiceProto,1.3.6.1.4.1.12356.2.3.1.1.3,integer,read-only,objecttype,column,"The protocol the the service uses Enumeration: 'udp': 2, 'tcp': 1."
fnFirewallServiceUsed,1.3.6.1.4.1.12356.2.3.1.1.4,integer,read-only,objecttype,column,"%%% Enumeration: 'unused': 2, 'used': 1."
fnFirewallServiceSrcPortLow,1.3.6.1.4.1.12356.2.3.1.1.5,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceSrcPortHigh,1.3.6.1.4.1.12356.2.3.1.1.6,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceDstPortLow,1.3.6.1.4.1.12356.2.3.1.1.7,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceDstPortHigh,1.3.6.1.4.1.12356.2.3.1.1.8,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceType,1.3.6.1.4.1.12356.2.3.1.1.9,integer,read-only,objecttype,column,"%%% Enumeration: 'predefined': 1, 'custom': 2."
fnFirewallServiceGroupTable,1.3.6.1.4.1.12356.2.3.2,,no-access,objecttype,table,"%%%"
fnFirewallServiceGroupEntry,1.3.6.1.4.1.12356.2.3.2.1,,no-access,objecttype,row,"%%%"
fnFirewallServiceGroupIndex,1.3.6.1.4.1.12356.2.3.2.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallServiceGroupName,1.3.6.1.4.1.12356.2.3.2.1.2,displaystring,read-only,objecttype,column,"%%%"
fnFirewallServiceGroupValue,1.3.6.1.4.1.12356.2.3.2.1.3,displaystring,read-only,objecttype,column,"%%%"
fnFirewallServiceGroupUsed,1.3.6.1.4.1.12356.2.3.2.1.4,integer,read-only,objecttype,column,"%%% Enumeration: 'unused': 2, 'used': 1."
fnFirewallSchedule,1.3.6.1.4.1.12356.2.4,,,objectidentity,,""
fnFirewallSchOneTable,1.3.6.1.4.1.12356.2.4.1,,no-access,objecttype,table,"%%%"
fnFirewallSchOneEntry,1.3.6.1.4.1.12356.2.4.1.1,,no-access,objecttype,row,"%%%"
fnFirewallSchOneIndex,1.3.6.1.4.1.12356.2.4.1.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallSchOneName,1.3.6.1.4.1.12356.2.4.1.1.2,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchOneStartDay,1.3.6.1.4.1.12356.2.4.1.1.3,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchOneStartTime,1.3.6.1.4.1.12356.2.4.1.1.4,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchOneEndDay,1.3.6.1.4.1.12356.2.4.1.1.5,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchOneEndTime,1.3.6.1.4.1.12356.2.4.1.1.6,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchOneUsed,1.3.6.1.4.1.12356.2.4.1.1.7,integer,read-only,objecttype,column," Enumeration: 'unused': 0, 'used': 1."
fnFirewallSchRecurTable,1.3.6.1.4.1.12356.2.4.2,,no-access,objecttype,table,"%%%"
fnFirewallSchRecurEntry,1.3.6.1.4.1.12356.2.4.2.1,,no-access,objecttype,row,"%%%"
fnFirewallSchRecurIndex,1.3.6.1.4.1.12356.2.4.2.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallSchRecurName,1.3.6.1.4.1.12356.2.4.2.1.2,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchRecurWeekdays,1.3.6.1.4.1.12356.2.4.2.1.3,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchRecurStartTime,1.3.6.1.4.1.12356.2.4.2.1.4,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchRecurEndTime,1.3.6.1.4.1.12356.2.4.2.1.5,displaystring,read-only,objecttype,column,"%%%"
fnFirewallSchRecurUsed,1.3.6.1.4.1.12356.2.4.2.1.6,integer,read-only,objecttype,column," Enumeration: 'unused': 2, 'used': 1."
fnFirewallVirtualIP,1.3.6.1.4.1.12356.2.5,,,objectidentity,,""
fnFirewallVIPTable,1.3.6.1.4.1.12356.2.5.1,,no-access,objecttype,table,"%%%"
fnFirewallVIPEntry,1.3.6.1.4.1.12356.2.5.1.1,,no-access,objecttype,row,"%%%"
fnFirewallVIPIndex,1.3.6.1.4.1.12356.2.5.1.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallVIPName,1.3.6.1.4.1.12356.2.5.1.1.2,displaystring,read-only,objecttype,column,"%%%"
fnFirewallVIPExtIf,1.3.6.1.4.1.12356.2.5.1.1.3,displaystring,read-only,objecttype,column,"External inerface of the VIP"
fnFirewallVIPType,1.3.6.1.4.1.12356.2.5.1.1.4,integer,read-only,objecttype,column,"%%% Enumeration: 'portForwarding': 2, 'staticNat': 1."
fnFirewallVIPExtIP,1.3.6.1.4.1.12356.2.5.1.1.5,ipaddress,read-only,objecttype,column,"%%%"
fnFirewallVIPExtPort,1.3.6.1.4.1.12356.2.5.1.1.6,integer,read-only,objecttype,column,"Description"
fnFirewallVIPMapIP,1.3.6.1.4.1.12356.2.5.1.1.7,ipaddress,read-only,objecttype,column,"Description"
fnFirewallVIPMapPort,1.3.6.1.4.1.12356.2.5.1.1.8,integer,read-only,objecttype,column,"Description"
fnFirewallVIPProto,1.3.6.1.4.1.12356.2.5.1.1.9,integer,read-only,objecttype,column,"Description Enumeration: 'udp': 2, 'tcp': 1."
fnFirewallIpPool,1.3.6.1.4.1.12356.2.6,,,objectidentity,,""
fnFirewallIpPoolTable,1.3.6.1.4.1.12356.2.6.1,,no-access,objecttype,table,"Description"
fnFirewallIpPoolEntry,1.3.6.1.4.1.12356.2.6.1.1,,no-access,objecttype,row,"Row Description"
fnFirewallIpPoolIndex,1.3.6.1.4.1.12356.2.6.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnFirewallIpPoolIf,1.3.6.1.4.1.12356.2.6.1.1.2,displaystring,read-only,objecttype,column,"The interface to which the pool belongs"
fnFirewallIpPoolStartIp,1.3.6.1.4.1.12356.2.6.1.1.3,ipaddress,read-only,objecttype,column,"Start IP address of the pool"
fnFirewallIpPoolEndIp,1.3.6.1.4.1.12356.2.6.1.1.4,ipaddress,read-only,objecttype,column,"End IP address of the pool"
fnFirewallIPMACBinding,1.3.6.1.4.1.12356.2.7,,,objectidentity,,""
fnFirewallIPMACBindingTable,1.3.6.1.4.1.12356.2.7.1,,no-access,objecttype,table,"%%%"
fnFirewallIPMACBindingEntry,1.3.6.1.4.1.12356.2.7.1.1,,no-access,objecttype,row,"%%%"
fnFirewallIPMACIndex,1.3.6.1.4.1.12356.2.7.1.1.1,integer,read-only,objecttype,column,"%%%"
fnFirewallIPMACName,1.3.6.1.4.1.12356.2.7.1.1.2,displaystring,read-only,objecttype,column,"Description"
fnFirewallIPMACIp,1.3.6.1.4.1.12356.2.7.1.1.3,ipaddress,read-only,objecttype,column,"%%%"
fnFirewallIPMACMac,1.3.6.1.4.1.12356.2.7.1.1.4,displaystring,read-only,objecttype,column,"%%%"
fnFirewallIPMACState,1.3.6.1.4.1.12356.2.7.1.1.5,integer,read-only,objecttype,column,"The state of the the IPMAC binding entry Enumeration: 'enable': 1, 'disable': 2."
fnFirewallIPMACStatus,1.3.6.1.4.1.12356.2.7.2,integer,read-only,objecttype,scalar,"%%% Enumeration: 'enable': 1, 'disable': 0."
fnFirewallIPMACAction,1.3.6.1.4.1.12356.2.7.3,integer,read-only,objecttype,scalar,"%%% Enumeration: 'block': 0, 'pass': 1."
fnFirewallIPMACToFw,1.3.6.1.4.1.12356.2.7.4,integer,read-only,objecttype,scalar,"Enable or disable IP/MAC binding going to the firewall Enumeration: 'enable': 1, 'disable': 2."
fnFirewallIPMACThruFw,1.3.6.1.4.1.12356.2.7.5,integer,read-only,objecttype,scalar,"Enable or disable IP/MAC binding going through the firewall Enumeration: 'enable': 1."
fnFirewallIPMACTraffic,1.3.6.1.4.1.12356.2.7.6,integer,read-only,objecttype,scalar,"For hosts not defined in IPMAC binding table, allow or block the traffic Enumeration: 'block': 2, 'allow': 1."
fnFirewallContProfiles,1.3.6.1.4.1.12356.2.8,,,objectidentity,,""
fnFwContProfTable,1.3.6.1.4.1.12356.2.8.1,,no-access,objecttype,table,"Content profile table"
fnFwContProfEntry,1.3.6.1.4.1.12356.2.8.1.1,,no-access,objecttype,row,"Row Description"
fnFwContProfName,1.3.6.1.4.1.12356.2.8.1.1.1,displaystring,no-access,objecttype,column,"Column Description"
fnFwContProfAvScan,1.3.6.1.4.1.12356.2.8.1.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnFwContProfFileBlk,1.3.6.1.4.1.12356.2.8.1.1.3,displaystring,read-only,objecttype,column,"Column Description"
fnFwContProfQuarantine,1.3.6.1.4.1.12356.2.8.1.1.4,displaystring,read-only,objecttype,column,"Description"
fnFwContProfUrlBlkState,1.3.6.1.4.1.12356.2.8.1.1.5,itemstate,read-only,objecttype,column,"Description"
fnFwContProfBannedWordState,1.3.6.1.4.1.12356.2.8.1.1.6,itemstate,read-only,objecttype,column,"Description"
fnFwContProfRemvScriptState,1.3.6.1.4.1.12356.2.8.1.1.7,itemstate,read-only,objecttype,column,"Remove script"
fnFwContProfExptListState,1.3.6.1.4.1.12356.2.8.1.1.8,itemstate,read-only,objecttype,column,"Exempt list"
fnFwContProfSpamFilter,1.3.6.1.4.1.12356.2.8.1.1.9,displaystring,read-only,objecttype,column,"Description"
fnFwContProfSpamBlkList,1.3.6.1.4.1.12356.2.8.1.1.10,displaystring,read-only,objecttype,column,"Description"
fnFwContProfSpamExptList,1.3.6.1.4.1.12356.2.8.1.1.11,displaystring,read-only,objecttype,column,"Description"
fnFwContProfSpamBanWord,1.3.6.1.4.1.12356.2.8.1.1.12,displaystring,read-only,objecttype,column,"Description"
fnFwContProfBigFileBlk,1.3.6.1.4.1.12356.2.8.1.1.13,displaystring,read-only,objecttype,column,"Description"
fnFwContProfPassFragEmail,1.3.6.1.4.1.12356.2.8.1.1.14,displaystring,read-only,objecttype,column,"Description"
fnUser,1.3.6.1.4.1.12356.3,,,objectidentity,,""
fnUserLocalTable,1.3.6.1.4.1.12356.3.1,,no-access,objecttype,table,"Admin user account table."
fnUserLocalEntry,1.3.6.1.4.1.12356.3.1.1,,no-access,objecttype,row,"Admin user information"
fnUserLocalIndex,1.3.6.1.4.1.12356.3.1.1.1,integer,read-only,objecttype,column,"Local firewall user index"
fnUserLocalName,1.3.6.1.4.1.12356.3.1.1.2,displaystring,read-only,objecttype,column,"Local firewall user name"
fnUserLocalPasswd,1.3.6.1.4.1.12356.3.1.1.3,octet string,read-only,objecttype,column,"Local user password"
fnUserLocalState,1.3.6.1.4.1.12356.3.1.1.4,itemstate,read-only,objecttype,column,"User state: enable/disable"
fnUserLocalType,1.3.6.1.4.1.12356.3.1.1.5,integer,read-only,objecttype,column,"The user type: local user or a user on radius server Enumeration: 'radius': 2, 'local': 1."
fnUserLocalRadiusSrv,1.3.6.1.4.1.12356.3.1.1.6,displaystring,read-only,objecttype,column,"If the local user is a user on Radius server, this entry is the name of the Radius server that has been created in the radius server table"
fnUserLocalRadiusOther,1.3.6.1.4.1.12356.3.1.1.7,itemstate,read-only,objecttype,column,"If the specified radius user fails to connect to the specified radius user, enalbing of this flag will allow the system to try other radius servers."
fnUserRadiusSrvTable,1.3.6.1.4.1.12356.3.2,,no-access,objecttype,table,"Radius servers table"
fnUserRadiusSrvEntry,1.3.6.1.4.1.12356.3.2.1,,no-access,objecttype,row,"Row Description"
fnUserRadIndex,1.3.6.1.4.1.12356.3.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnUserRadName,1.3.6.1.4.1.12356.3.2.1.2,displaystring,read-only,objecttype,column,"Radius server name"
fnUserRadAddr,1.3.6.1.4.1.12356.3.2.1.3,displaystring,read-only,objecttype,column,"Host name or IP addr of the radius server"
fnUserRadSecret,1.3.6.1.4.1.12356.3.2.1.4,octet string,read-only,objecttype,column,"The secret of the radius server"
fnUserGrpTable,1.3.6.1.4.1.12356.3.3,,no-access,objecttype,table,"User group table"
fnUserGrpEntry,1.3.6.1.4.1.12356.3.3.1,,no-access,objecttype,row,"Row Description"
fnUserGrpIndex,1.3.6.1.4.1.12356.3.3.1.1,integer,no-access,objecttype,column,"Column Description"
fnUserGrpName,1.3.6.1.4.1.12356.3.3.1.2,displaystring,read-only,objecttype,column,"User group name"
fnUserGrpMembers,1.3.6.1.4.1.12356.3.3.1.3,displaystring,read-only,objecttype,column,"Names of users in the group. The user names need to be separated by a separator, such as a ,."
fnVpn,1.3.6.1.4.1.12356.4,,,objectidentity,,""
fnVpnIPSEC,1.3.6.1.4.1.12356.4.1,,,objectidentity,,""
fnVpnIKETable,1.3.6.1.4.1.12356.4.1.2,,no-access,objecttype,table,"%%%"
fnVpnIKEEntry,1.3.6.1.4.1.12356.4.1.2.1,,no-access,objecttype,row,"%%%"
fnVpnIKEIndex,1.3.6.1.4.1.12356.4.1.2.1.1,integer,read-only,objecttype,column,"%%%"
fnVpnIKEName,1.3.6.1.4.1.12356.4.1.2.1.2,displaystring,read-only,objecttype,column,"%%%"
fnVpnIKEGW1,1.3.6.1.4.1.12356.4.1.2.1.4,displaystring,read-only,objecttype,column,"Remote gateway 1"
fnVpnIKEPh2Encrp1,1.3.6.1.4.1.12356.4.1.2.1.5,encrytionalgorithm,read-only,objecttype,column,"Phase 2 encryption 1"
fnVpnIKEPh2Auth1,1.3.6.1.4.1.12356.4.1.2.1.6,authalgorithm,read-only,objecttype,column,"Phase 2 authentication 1"
fnVpnIKEPh2Encrp2,1.3.6.1.4.1.12356.4.1.2.1.7,encrytionalgorithm,read-only,objecttype,column,"Phase 2 encryption 2"
fnVpnIKEPh2Auth2,1.3.6.1.4.1.12356.4.1.2.1.8,authalgorithm,read-only,objecttype,column,"Phase 2 authentication 2"
fnVpnIKEPh2Encrp3,1.3.6.1.4.1.12356.4.1.2.1.9,encrytionalgorithm,read-only,objecttype,column,"Phase 2 encryption 3"
fnVpnIKEPh2Auth3,1.3.6.1.4.1.12356.4.1.2.1.10,authalgorithm,read-only,objecttype,column,"Phase 2 authentication 3"
fnVpnIKEReplayDet,1.3.6.1.4.1.12356.4.1.2.1.11,itemstate,read-only,objecttype,column,"Replay detection"
fnVpnIKEPFSState,1.3.6.1.4.1.12356.4.1.2.1.12,itemstate,read-only,objecttype,column,"PFS state"
fnVpnIKEDHGrp,1.3.6.1.4.1.12356.4.1.2.1.13,integer,read-only,objecttype,column,"DH group Enumeration: 'group5': 5, 'group1': 1, 'group2': 2."
fnVpnIKEKeylifeType,1.3.6.1.4.1.12356.4.1.2.1.14,integer,read-only,objecttype,column,"Keylife type Enumeration: 'seconds': 1, 'kbs': 2."
fnVpnIKEKLifeSec,1.3.6.1.4.1.12356.4.1.2.1.15,integer,read-only,objecttype,column,"%%%"
fnVpnIKEKeylifeKb,1.3.6.1.4.1.12356.4.1.2.1.16,integer,read-only,objecttype,column,"%%%"
fnVpnIKEKeepAlive,1.3.6.1.4.1.12356.4.1.2.1.17,itemstate,read-only,objecttype,column,"Auto key keep alive"
fnVpnIKEGW2,1.3.6.1.4.1.12356.4.1.2.1.18,displaystring,read-only,objecttype,column,"Remote gateway 2"
fnVpnIKEGW3,1.3.6.1.4.1.12356.4.1.2.1.19,displaystring,read-only,objecttype,column,"Remote gateway 3"
fnVpnIKEConcentrator,1.3.6.1.4.1.12356.4.1.2.1.20,displaystring,read-only,objecttype,column,"Description"
fnVpnIKEStatus,1.3.6.1.4.1.12356.4.1.2.1.21,integer,read-only,objecttype,column,"The status of the tunnel Enumeration: 'down': 2, 'up': 1."
fnVpnIKETimeout,1.3.6.1.4.1.12356.4.1.2.1.22,integer,read-only,objecttype,column,"the time before the next key exchange in seconds Enumeration: 'down': 2, 'up': 1."
fnVpnManualKeyTable,1.3.6.1.4.1.12356.4.1.3,,no-access,objecttype,table,"%%%"
fnVpnManualKeyEntry,1.3.6.1.4.1.12356.4.1.3.1,,no-access,objecttype,row,"%%%"
fnVpnManualKeyIndex,1.3.6.1.4.1.12356.4.1.3.1.1,integer,read-only,objecttype,column,"%%%"
fnVpnManualKeyName,1.3.6.1.4.1.12356.4.1.3.1.2,displaystring,read-only,objecttype,column,"%%%"
fnVpnManualKeyEngage,1.3.6.1.4.1.12356.4.1.3.1.3,integer,read-only,objecttype,column,"%%% Enumeration: 'enable': 1, 'disable': 0."
fnVpnManualKeyLocalSPI,1.3.6.1.4.1.12356.4.1.3.1.4,displaystring,read-only,objecttype,column,"%%%"
fnVpnManualKeyRemoteSPI,1.3.6.1.4.1.12356.4.1.3.1.5,displaystring,read-only,objecttype,column,"%%%"
fnVpnManualKeyRgw,1.3.6.1.4.1.12356.4.1.3.1.6,displaystring,read-only,objecttype,column,"%%%"
fnVpnManualKeyReplayDet,1.3.6.1.4.1.12356.4.1.3.1.7,itemstate,read-only,objecttype,column,"Replay detection"
fnVpnManualKeyEncrpAlgorithm,1.3.6.1.4.1.12356.4.1.3.1.8,displaystring,read-only,objecttype,column,"Encryption Algorithm"
fnVpnManualKeyConcentrator,1.3.6.1.4.1.12356.4.1.3.1.9,displaystring,read-only,objecttype,column,"%%%"
fnVpnRemoteGWTable,1.3.6.1.4.1.12356.4.1.4,,no-access,objecttype,table,"Description"
fnVpnRemoteGWEntry,1.3.6.1.4.1.12356.4.1.4.1,,no-access,objecttype,row,"Row Description"
fnVpnRemoteGWIndex,1.3.6.1.4.1.12356.4.1.4.1.1,integer,no-access,objecttype,column,"Column Description"
fnVpnRemoteGWName,1.3.6.1.4.1.12356.4.1.4.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnVpnRemoteGWIp,1.3.6.1.4.1.12356.4.1.4.1.3,ipaddress,read-only,objecttype,column,"This entry is valid only when remote gateway type is set to staticIP"
fnVpnRemoteGWMode,1.3.6.1.4.1.12356.4.1.4.1.4,integer,read-only,objecttype,column,"Description Enumeration: 'aggressive': 2, 'main': 1."
fnVpnRemoteGWPh1Encrp1,1.3.6.1.4.1.12356.4.1.4.1.5,encrytionalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWPh1Auth1,1.3.6.1.4.1.12356.4.1.4.1.6,authalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWPh1Encrp2,1.3.6.1.4.1.12356.4.1.4.1.7,encrytionalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWPh1Auth2,1.3.6.1.4.1.12356.4.1.4.1.8,authalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWPh1Encrp3,1.3.6.1.4.1.12356.4.1.4.1.9,encrytionalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWPh1Auth3,1.3.6.1.4.1.12356.4.1.4.1.10,authalgorithm,read-only,objecttype,column,"Description"
fnVpnRemoteGWDhGrp,1.3.6.1.4.1.12356.4.1.4.1.11,integer,read-only,objecttype,column,"Description Enumeration: 'group5': 5, 'group1': 1, 'group2': 2."
fnVpnRemoteGWKeylife,1.3.6.1.4.1.12356.4.1.4.1.12,integer,read-only,objecttype,column,"Keylife in seconds"
fnVpnRemoteGWPreKey,1.3.6.1.4.1.12356.4.1.4.1.13,octet string,read-only,objecttype,column,"Pre-shared key value. The entry is valid when the authentication method is selected as Preshared-Key"
fnVpnRemoteGWLocalID,1.3.6.1.4.1.12356.4.1.4.1.14,displaystring,read-only,objecttype,column,"Description"
fnVpnRemoteGWNatT,1.3.6.1.4.1.12356.4.1.4.1.15,itemstate,read-only,objecttype,column,"Turn on/off Nat traversal"
fnVpnRemoteGWKAFreq,1.3.6.1.4.1.12356.4.1.4.1.16,integer,read-only,objecttype,column,"Keep alive frequency in seconds"
fnVpnRemoteGWType,1.3.6.1.4.1.12356.4.1.4.1.17,integer,read-only,objecttype,column,"The remote gateway type. Enumeration: 'staticIP': 1, 'dialupUser': 2."
fnVpnRemoteGWUserGrp,1.3.6.1.4.1.12356.4.1.4.1.18,displaystring,read-only,objecttype,column,"This entry is valid only when remote gateway type is dialUpUser"
fnVpnRemoteGWAuthMethod,1.3.6.1.4.1.12356.4.1.4.1.19,integer,read-only,objecttype,column,"Authentication method Enumeration: 'rsa': 2, 'preshared-key': 1."
fnVpnRemoteGWCertName,1.3.6.1.4.1.12356.4.1.4.1.20,integer,read-only,objecttype,column,"Certificate name. This entry is valid when authentication method is selected as RSA-Signature Enumeration: 'rsa': 2, 'preshared-key': 1."
fnVpnRemoteGWPeerOpt,1.3.6.1.4.1.12356.4.1.4.1.21,integer,read-only,objecttype,column,"Peer option Enumeration: 'acceptAnyPeerId': 1, 'acceptPeerIdInGrp': 3, 'acceptThisPeerId': 2."
fnVpnRemoteGWPeerGrpName,1.3.6.1.4.1.12356.4.1.4.1.22,integer,read-only,objecttype,column,"When peer option is chosen as acceptPeerIdInDialupGroup, this entry is the dialup group name. Enumeration: 'acceptAnyPeerId': 1, 'acceptPeerIdInGrp': 3, 'acceptThisPeerId': 2."
fnVpnRemoteGWPeerId,1.3.6.1.4.1.12356.4.1.4.1.23,displaystring,read-only,objecttype,column,"When peer option is chosen as acceptThisPeerID, this is the peer ID that is to be accepted."
fnVpnRemoteGWXAuth,1.3.6.1.4.1.12356.4.1.4.1.24,integer,read-only,objecttype,column,"When Remote Gateway is static IP, user can select either Disable, Enable as Client or Enable as Server in XAuth. In Enable as Client, user will have to enter the username and the passwords. In Enable as Server, user will have to select from PAP or CHAP. When Remote Gateway is Dialup user, user can select either Disable or Enable as Server (Enable as Client will be disabled). In Enable as Server, user will have to enter the username and the passwords. Enumeration: 'enableAsClient': 1, 'enableAsServer': 2, 'diable': 3."
fnVpnRemoteGWXAuthUserName,1.3.6.1.4.1.12356.4.1.4.1.25,displaystring,read-only,objecttype,column,"Description"
fnVpnRemoteGWXAuthPasswd,1.3.6.1.4.1.12356.4.1.4.1.26,octet string,read-only,objecttype,column,"Description"
fnVpnRemoteGWXAuthPap,1.3.6.1.4.1.12356.4.1.4.1.27,integer,read-only,objecttype,column,"Description Enumeration: 'pap': 1, 'chap': 2."
fnVpnRemoteGWDeadPeerDet,1.3.6.1.4.1.12356.4.1.4.1.28,itemstate,read-only,objecttype,column,"Turn on/off dead peer detection"
fnVpnRemoteGWDpdIdleWorry,1.3.6.1.4.1.12356.4.1.4.1.29,integer,read-only,objecttype,column,"There are four options in Dead Peer Detection: Idle Worry, Retry Count, Retry Interval and Idle Cleanup"
