OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cCdmaRpRegReasonlUnSpecFailures,1.3.6.1.4.1.9.9.157.1.7.1.11,counter32,read-only,objecttype,scalar,"The number of registration requests failed because PCF address not in PDSN's list of configured PCFs for unspecified reason since system was last restarted."
cCdmaRpRegAdminProhibFailures,1.3.6.1.4.1.9.9.157.1.7.1.12,counter32,read-only,objecttype,scalar,"The number of registration requests failed because PCF address is not in PDSN's list of configured PCFs since system was last restarted."
cCdmaRpRegInsuffResFailures,1.3.6.1.4.1.9.9.157.1.7.1.13,counter32,read-only,objecttype,scalar,"The number of registration requests failed because max number of PCFs or max number of sessions reached or out of system resources since system was last restarted."
cCdmaRpRegMNAuthFailures,1.3.6.1.4.1.9.9.157.1.7.1.14,counter32,read-only,objecttype,scalar,"The number of registration requests failed due to MN authentication failure since system was last restarted."
cCdmaRpRegIdMismatchFailures,1.3.6.1.4.1.9.9.157.1.7.1.15,counter32,read-only,objecttype,scalar,"The number of registration requests failed because of identification mismatch since system was last restarted."
cCdmaRpRegBadReqFailures,1.3.6.1.4.1.9.9.157.1.7.1.16,counter32,read-only,objecttype,scalar,"The number of registration requests failed because of badly formed request since system was last restarted."
cCdmaRpRegUnknownPdsnFailures,1.3.6.1.4.1.9.9.157.1.7.1.17,counter32,read-only,objecttype,scalar,"The number of registration requests failed because of unknown PDSN/HA Address since system was last restarted."
cCdmaRpRegNoRevTunnelFailures,1.3.6.1.4.1.9.9.157.1.7.1.18,counter32,read-only,objecttype,scalar,"The number of registration requests failed because FA to HA reverse tunnel setup failed since system was last restarted."
cCdmaRpRegTBitNotSetFailures,1.3.6.1.4.1.9.9.157.1.7.1.19,counter32,read-only,objecttype,scalar,"The number of registration requests failed because reverse tunnel is required, but T bit is not set since system was last restarted."
cCdmaRpRegBadCVSEFailures,1.3.6.1.4.1.9.9.157.1.7.1.20,counter32,read-only,objecttype,scalar,"The number of registration requests failed because of unsupported vendor codes in CVSE since system was last restarted."
cCdmaRpRegReasonUnSpecFailures,1.3.6.1.4.1.9.9.157.1.7.1.21,counter32,read-only,objecttype,scalar,"The number of registration requests failed because PCF address not in PDSN's list of configured PCFs for unspecified reason since system was last restarted."
cCdmaRpDeRegHandoffAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.22,counter32,read-only,objecttype,scalar,"Total number of accepted A11 Registration Requests meant for de-establishing the already established R-P connections with the PCF from which the MN was handed off, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to zero."
cCdmaRpDeRegHandoffDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.23,counter32,read-only,objecttype,scalar,"Total number of denied A11 Registration Requests meant for de-establishing the already established R-P connections with the PCF from which the MN was handed off, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to non-zero."
cCdmaRpInitRegReceivedReqs,1.3.6.1.4.1.9.9.157.1.7.1.24,zerobasedcounter32,read-only,objecttype,scalar,"The number of Initial A11 Registration requests received since system was last restarted."
cCdmaRpInitRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.1.25,zerobasedcounter32,read-only,objecttype,scalar,"The number of Initial A11 Registration requests silently discarded since system was last restarted."
cCdmaRpReRegReceivedReqs,1.3.6.1.4.1.9.9.157.1.7.1.26,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 Re-Registration requests received since system was last restarted."
cCdmaRpReRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.1.27,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 Re-Registration requests silently discarded since system was last restarted."
cCdmaRpDeRegReceivedReqs,1.3.6.1.4.1.9.9.157.1.7.1.28,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 De-Registration requests received since system was last restarted."
cCdmaRpDeRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.1.29,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 De-Registration requests silently discarded since system was last restarted."
cCdmaRpHandoffRegReceivedReqs,1.3.6.1.4.1.9.9.157.1.7.1.30,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 Handoff Registration requests received since system was last restarted."
cCdmaRpHandoffRegAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.31,zerobasedcounter32,read-only,objecttype,scalar,"Total number of accepted handoff A11 Registration Requests meant for already existing session, since the system was last restarted."
cCdmaRpHandoffRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.32,zerobasedcounter32,read-only,objecttype,scalar,"Total number of denied handoff A11 Registration Requests meant for already existing session, since the system was last restarted."
cCdmaRpHandoffRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.1.33,zerobasedcounter32,read-only,objecttype,scalar,"The number of handoff A11 Registration requests silently discarded since system was last restarted."
cCdmaRpReRegAirlinkStarts,1.3.6.1.4.1.9.9.157.1.7.1.34,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 Re-Registration requests containing Airlink Start since system was last restarted."
cCdmaRpReRegAirlinkStops,1.3.6.1.4.1.9.9.157.1.7.1.35,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 Re-Registration requests containing Airlink Stop since system was last restarted."
cCdmaRpDeRegAirlinkStops,1.3.6.1.4.1.9.9.157.1.7.1.36,zerobasedcounter32,read-only,objecttype,scalar,"The number of A11 De-Registration requests containing Airlink Stop since system was last restarted."
cCdmaRpInterPCFActiveHandoffs,1.3.6.1.4.1.9.9.157.1.7.1.37,zerobasedcounter32,read-only,objecttype,scalar,"The number of Inter PCF active handoff since system was last restarted."
cCdmaRpInterPCFDormantHandoffs,1.3.6.1.4.1.9.9.157.1.7.1.38,zerobasedcounter32,read-only,objecttype,scalar,"The number of Inter PCF dormant handoff since system was last restarted."
cCdmaRpUpdStats,1.3.6.1.4.1.9.9.157.1.7.2,,,objectidentity,,""
cCdmaRpUpdTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.2.1,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Updates transmitted since system was last restarted."
cCdmaRpUpdAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.2.2,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received with the Status field set to zero (indicating that the corresponding Registration Update was accepted), since system was last restarted."
cCdmaRpUpdDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.2.3,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received with the Status field set to non-zero indicating that the corresponding Registration Update was denied, since system was last restarted."
cCdmaRpUpdNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.2.4,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Updates sent, for which no corresponding A11 Registration Acknowledgements received, since system was last restarted."
cCdmaRpUpdInitTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.2.5,counter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent, excluding the re-transmitted A11 Registration Updates, since system was last restarted."
cCdmaRpUpdReTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.2.6,counter32,read-only,objecttype,scalar,"Total number of re-transmitted A11 Registration Updates, since system was last restarted."
cCdmaRpUpdReceivedAcks,1.3.6.1.4.1.9.9.157.1.7.2.7,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received, since system was last restarted. "
cCdmaRpUpdDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.2.8,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements discarded, since system was last restarted."
cCdmaRpUpdRpLifeExpReqs,1.3.6.1.4.1.9.9.157.1.7.2.9,counter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent due to RP lifetime expiry since system was last restarted. Note that this count does not include any retransmissions."
cCdmaRpUpdPPPtermReqs,1.3.6.1.4.1.9.9.157.1.7.2.10,counter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent as a result of PPP termination, since system was last restarted. Note that this count does not include any retransmissions."
cCdmaRpUpdOtherReasonReqs,1.3.6.1.4.1.9.9.157.1.7.2.11,counter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent due to reasons other than RP lifetime expiry, or PPP termination, since system was last restarted. Note that this count does not include any retransmissions."
cCdmaRpUpdReasonUnSpecFailures,1.3.6.1.4.1.9.9.157.1.7.2.12,counter32,read-only,objecttype,scalar,"The number of update registrations failed for unspecified reason since system was last restarted."
cCdmaRpUpdAdminProhibFailures,1.3.6.1.4.1.9.9.157.1.7.2.13,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to administrative prohibition since system was last restarted."
cCdmaRpUpdMNAuthenFailures,1.3.6.1.4.1.9.9.157.1.7.2.14,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to MN authentication failure since system was last restarted."
cCdmaRpUpdIdentMismatchFailures,1.3.6.1.4.1.9.9.157.1.7.2.15,counter32,read-only,objecttype,scalar,"The number of registrations failed due to registration identity mismatch since system was last restarted."
cCdmaRpUpdBadReqFailures,1.3.6.1.4.1.9.9.157.1.7.2.16,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to poorly formed request since system was last restarted."
cCdmaRpUpdPcfHandoffs,1.3.6.1.4.1.9.9.157.1.7.2.17,counter32,read-only,objecttype,scalar,"The number of update registrations sent as a result of inter pcf handoffs, since system was last restarted."
cCdmaRpUpdHandoffNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.2.18,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Updates (sent as the result of inter PCF handoffs), for which no corresponding A11 Registration Acknowledgements received, since system was last restarted."
cCdmaRpUpdHandoffReceivedAcks,1.3.6.1.4.1.9.9.157.1.7.2.19,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received for the A11 Registration Updates sent as the result of inter PCF handoffs, since system was last restarted. "
cCdmaRpUpdHandoffAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.2.20,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received with the Status field set to zero (indicating that the corresponding Registration Update was accepted), since system was last restarted."
cCdmaRpUpdHandoffDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.2.21,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements received with the Status field set to non-zero indicating that the corresponding Registration Update was denied, since system was last restarted."
cCdmaRpUpdHandoffDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.2.22,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Acknowledgements discarded, since system was last restarted."
cCdmaRpUpdHandoffInitTxdReqs,1.3.6.1.4.1.9.9.157.1.7.2.23,counter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent as the result of inter PCF handoffs, excluding the re-transmitted A11 Registration Updates, since system was last restarted."
cCdmaRpUpdHandoffReTxdReqs,1.3.6.1.4.1.9.9.157.1.7.2.24,counter32,read-only,objecttype,scalar,"Total number of re-transmitted A11 Registration Updates as the initial Registration Update (sent as a result of inter PCF handoffs) was not acked or denied, since system was last restarted."
cCdmaRpUpdHandoffReaUnSpecFails,1.3.6.1.4.1.9.9.157.1.7.2.25,counter32,read-only,objecttype,scalar,"The number of update registrations failed for unspecified reason since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaRpUpdHandoffAdmProhibFails,1.3.6.1.4.1.9.9.157.1.7.2.26,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to administrative prohibition since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaRpUpdHandoffMNAuthenFails,1.3.6.1.4.1.9.9.157.1.7.2.27,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to MN authentication failure since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaRpUpdHandoffIdMismatchFails,1.3.6.1.4.1.9.9.157.1.7.2.28,counter32,read-only,objecttype,scalar,"The number of registrations failed due to registration identity mismatch since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaRpUpdHandoffBadReqFails,1.3.6.1.4.1.9.9.157.1.7.2.29,counter32,read-only,objecttype,scalar,"The number of update registrations failed due to poorly formed request since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaPppStats,1.3.6.1.4.1.9.9.157.1.7.3,,,objectidentity,,""
cCdmaPppSetupStats,1.3.6.1.4.1.9.9.157.1.7.3.1,,,objectidentity,,""
cCdmaPppCurrentConnections,1.3.6.1.4.1.9.9.157.1.7.3.1.1,gauge32,read-only,objecttype,scalar,"Total number of currently active PPP connections"
cCdmaPppConnectionInitiateReqs,1.3.6.1.4.1.9.9.157.1.7.3.1.2,counter32,read-only,objecttype,scalar,"Total number of PPP connection initiate requests sent out since system was last restarted."
cCdmaPppConnectionSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.1.3,counter32,read-only,objecttype,scalar,"Total number of PPP connections that have been successfully brought to active state since system was last restarted."
cCdmaPppConnectionFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.4,counter32,read-only,objecttype,scalar,"The number of PPP connection setup request failed since system was last restarted."
cCdmaPppLcpFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.5,counter32,read-only,objecttype,scalar,"Total number of PPP connection request that failed at LCP stage since system was last restarted."
cCdmaPppAuthFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.6,counter32,read-only,objecttype,scalar,"Total number of PPP Setup connections that failed at authentication stage since system was last restarted."
cCdmaPppIpcpFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.7,counter32,read-only,objecttype,scalar,"Total number of PPP Setup connections that failed at IPCP stage since system was last restarted."
cCdmaPppEnterLcpNums,1.3.6.1.4.1.9.9.157.1.7.3.1.8,counter32,read-only,objecttype,scalar,"Total number of PPP connections entering LCP stage since system was last restarted."
cCdmaPppEnterAuthNums,1.3.6.1.4.1.9.9.157.1.7.3.1.9,counter32,read-only,objecttype,scalar,"Total number of PPP connections entering authentication stage since system was last restarted."
cCdmaPppEnterIpcpNums,1.3.6.1.4.1.9.9.157.1.7.3.1.10,counter32,read-only,objecttype,scalar,"Total number of PPP connections entering IPCP stage since system was last restarted."
cCdmaPppLcpFailuresMaxRetrans,1.3.6.1.4.1.9.9.157.1.7.3.1.11,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connection requests that failed at LCP stage after max number of retransmissions since system was last restarted."
cCdmaPppLcpFailuresUnknown,1.3.6.1.4.1.9.9.157.1.7.3.1.12,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connection requests that failed at LCP stage due to an unknown reason since system was last restarted."
cCdmaPppIpcpFailuresMaxRetrans,1.3.6.1.4.1.9.9.157.1.7.3.1.13,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connection request that failed at IPCP stage after max number of retransmissions since system was last restarted."
cCdmaPppIpcpFailuresUnknown,1.3.6.1.4.1.9.9.157.1.7.3.1.14,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connection requests that failed at IPCP stage due to an unknown reason since system was last restarted."
cCdmaPppConnectionsAborted,1.3.6.1.4.1.9.9.157.1.7.3.1.15,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated prematurely due to reasons such as MN poweroff since system was last restarted."
cCdmaPppLcpOptionIssueFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.16,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections terminated due to LCP options negotiation failure such as call back user not negotiating the call back option."
cCdmaPppIpcpOptionIssueFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.17,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections terminated due to IPCP options negotiation failure such as ip address negotiation."
cCdmaPppAuthMaxRetransFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.18,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connection requests that failed at authentication stage after max number of retransmissions since system was last restarted."
cCdmaPppNoRemoteIpAddressReleases,1.3.6.1.4.1.9.9.157.1.7.3.1.19,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections released because MN has no ip address as it rejects the IP address allocated by PDSN."
cCdmaPppLowerLayerReleaseFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.20,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections terminated because the lower layer such as RP is disconnected."
cCdmaPppIpcpPhaseReceivedTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.21,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP receiving term request during the IPCP phase."
cCdmaPppIpcpPhaseSentTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.22,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP sending term request during the IPCP phase."
cCdmaPppAuthPhaseReceivedTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.23,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP receiving term request during the authentication phase."
cCdmaPppAuthPhaseSentTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.24,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP sending term request during the authentication phase."
cCdmaPppLcpPhaseReceivedTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.25,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP receiving term request during the LCP phase."
cCdmaPppLcpPhaseSentTermreqs,1.3.6.1.4.1.9.9.157.1.7.3.1.26,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to PPP sending term request during the LCP phase."
cCdmaPppPreLCPPdsnA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.27,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PDSN before the PPP enters LCP negotiation phase."
cCdmaPppPreLCPPcfA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.28,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PCF before the PPP enters LCP negotiation phase."
cCdmaPppLCPPdsnA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.29,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PDSN during the LCP negotiation phase."
cCdmaPppLCPPcfA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.30,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PCF during the LCP negotiation phase."
cCdmaPppAuthPdsnA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.31,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PDSN during the PPP authentication phase."
cCdmaPppAuthPcfA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.32,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PCF during the PPP authentication phase."
cCdmaPppIPCPPdsnA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.33,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PDSN during the IPCP negotiation phase."
cCdmaPppIPCPPcfA10Releases,1.3.6.1.4.1.9.9.157.1.7.3.1.34,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A10 connections released by PCF during the IPCP negotiation phase."
cCdmaPppLcpSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.1.35,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections that entered LCP stage successfully."
cCdmaPppIpcpSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.1.36,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections that entered IPCP stage successfully."
cCdmaPppAuthSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.1.37,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections that succeeded authentication."
cCdmaPppConnectionOtherFailures,1.3.6.1.4.1.9.9.157.1.7.3.1.38,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations terminated due to miscellaneous reasons."
cCdmaPppReNegoStats,1.3.6.1.4.1.9.9.157.1.7.3.2,,,objectidentity,,""
cCdmaPppRenegTotalReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.1,counter32,read-only,objecttype,scalar,"Total number of PPP connections renegotiated by either PDSN or mobile node since system was last restarted."
cCdmaPppRenegByPdsnReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.2,counter32,read-only,objecttype,scalar,"Total number of PPP connection renegotiation requests initiated by PDSN since system was last restarted."
cCdmaPppRenegByMobileReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.3,counter32,read-only,objecttype,scalar,"Total number of PPP connection renegotiations requests initiated by mobile node since system was last restarted."
cCdmaPppRenegLcpIpcpReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.4,counter32,read-only,objecttype,scalar,"Total Number of PPP connection renegotiate request sent during setup (LCP and IPCP stages) since PDSN was last restarted."
cCdmaPppRenegAddrMismatchReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.5,counter32,read-only,objecttype,scalar,"Total number of PPP connections renegotiated due to ip address mismatch since system was last restarted."
cCdmaPppRenegOtherReasonReqs,1.3.6.1.4.1.9.9.157.1.7.3.2.10,counter32,read-only,objecttype,scalar,"Total number of PPP connections renegotiated due to reasons other than IP address mismatch since system was last restarted."
cCdmaPppRenegSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.2.11,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP re-negotiations that have been successfully brought to active state since system was last restarted."
cCdmaPppRenegFailures,1.3.6.1.4.1.9.9.157.1.7.3.2.12,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP re-negotiations failed since system was last restarted."
cCdmaPppRenegConnectionsAborted,1.3.6.1.4.1.9.9.157.1.7.3.2.13,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP re-negotiations terminated prematurely due to reasons such as MN poweroff etc."
cCdmaPppRenegAnidChanges,1.3.6.1.4.1.9.9.157.1.7.3.2.14,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections renegotiated due to access-network id(anid) change during session handoff."
cCdmaPppAuthStats,1.3.6.1.4.1.9.9.157.1.7.3.3,,,objectidentity,,""
cCdmaPppAuthChapAttempts,1.3.6.1.4.1.9.9.157.1.7.3.3.1,counter32,read-only,objecttype,scalar,"Total number of PPP CHAP authentication requests sent out since system was last restarted."
cCdmaPppAuthChapSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.3.2,counter32,read-only,objecttype,scalar,"Total number of PPP CHAP authentication successes since system was last restarted."
cCdmaPppAuthChapFailures,1.3.6.1.4.1.9.9.157.1.7.3.3.3,counter32,read-only,objecttype,scalar,"Total number of PPP CHAP authentication failures since system was last restarted."
cCdmaPppAuthPapAttempts,1.3.6.1.4.1.9.9.157.1.7.3.3.4,counter32,read-only,objecttype,scalar,"Total number of PPP PAP authentication requests sent out since system was last restarted."
cCdmaPppAuthPapSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.3.5,counter32,read-only,objecttype,scalar,"Total number of PPP PAP authentication successes since system was last restarted."
cCdmaPppAuthPapFailures,1.3.6.1.4.1.9.9.157.1.7.3.3.6,counter32,read-only,objecttype,scalar,"Total number of PPP PAP authentication failures since system was last restarted."
cCdmaPppAuthMschapAttempts,1.3.6.1.4.1.9.9.157.1.7.3.3.7,counter32,read-only,objecttype,scalar,"Total number of PPP MSCHAP authentication requests sent out since system was last restarted."
cCdmaPppAuthMschapSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.3.8,counter32,read-only,objecttype,scalar,"Total number of PPP MSCHAP authentication successes since system was last restarted."
cCdmaPppAuthMschapFailures,1.3.6.1.4.1.9.9.157.1.7.3.3.9,counter32,read-only,objecttype,scalar,"Total number of PPP MSCHAP authentication failures since system was last restarted."
cCdmaPppAuthEapAttempts,1.3.6.1.4.1.9.9.157.1.7.3.3.10,counter32,read-only,objecttype,scalar,"Total number of PPP EAP authentication requests sent out since system was last restarted."
cCdmaPppAuthEapSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.3.11,counter32,read-only,objecttype,scalar,"Total number of PPP EAP authentication successes since system was last restarted."
cCdmaPppAuthEapFailures,1.3.6.1.4.1.9.9.157.1.7.3.3.12,counter32,read-only,objecttype,scalar,"Total number of PPP EAP authentication failures since system was last restarted."
cCdmaPppAuthMsidAttempts,1.3.6.1.4.1.9.9.157.1.7.3.3.13,counter32,read-only,objecttype,scalar,"Total number of PPP MSID authentication requests tried since system was last restarted."
cCdmaPppAuthMsidSuccesses,1.3.6.1.4.1.9.9.157.1.7.3.3.14,counter32,read-only,objecttype,scalar,"Total number of PPP MSID authentication successes since system was last restarted."
cCdmaPppAuthMsidFailures,1.3.6.1.4.1.9.9.157.1.7.3.3.15,counter32,read-only,objecttype,scalar,"Total number of PPP MSID authentication failures since system was last restarted."
cCdmaPppAuthAAATimeouts,1.3.6.1.4.1.9.9.157.1.7.3.3.16,counter32,read-only,objecttype,scalar,"Total number of PPP authentication failures due to AAA timeouts, since system was last restarted."
cCdmaPppAuthChapTimeouts,1.3.6.1.4.1.9.9.157.1.7.3.3.17,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP CHAP authentication timeouts as MN does not respond to CHAP request, since system was last restarted."
cCdmaPppAuthPapTimeouts,1.3.6.1.4.1.9.9.157.1.7.3.3.18,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP PAP authentication timeouts as MN does not send PAP request, since system was last restarted."
cCdmaPppAuthMschapTimeouts,1.3.6.1.4.1.9.9.157.1.7.3.3.19,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP MSCHAP authentication timeouts as MN does not respond to MSCHAP request, since system was last restarted."
cCdmaPppAuthSkips,1.3.6.1.4.1.9.9.157.1.7.3.3.20,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations that skipped PPP authentication, since system was last restarted."
cCdmaPppReleaseStats,1.3.6.1.4.1.9.9.157.1.7.3.4,,,objectidentity,,""
cCdmaPppTotalReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.1,counter32,read-only,objecttype,scalar,"Total number of active PPP connections released by either PDSN or mobile node since system was last restarted."
cCdmaPppPdsnReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.2,counter32,read-only,objecttype,scalar,"Total number of active PPP connection release request initiated by the PDSN since system was last restarted."
cCdmaPppMobileReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.3,counter32,read-only,objecttype,scalar,"Total number of active PPP connection release request initiated by mobile node since system was last restarted."
cCdmaPppAddrFilterReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.4,counter32,read-only,objecttype,scalar,"Total number of PPP connection release due to ingress address filering since system was last restarted."
cCdmaPppAdminReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.5,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to administrative command since system was last restarted"
cCdmaPppLcpTermReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.6,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to LCP Term REQ since system was last restarted."
cCdmaPppIdleTimeoutReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.7,counter32,read-only,objecttype,scalar,"Total number of PPP connections released because of PPP idle timeout since system was last restarted."
cCdmaPppL2tpTunnelReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.8,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to L2TP tunnel release since system was last restarted."
cCdmaPppInsufResReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.9,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to insufficient resources since system was last restarted."
cCdmaPppSessTimeoutReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.10,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to session timeout since system was last restarted."
