OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmSchedTimePeriod,1.3.6.1.2.1.124.8.1.4,pmutf8string,read-only,objecttype,column,"The overall range of calendar dates and times over which this schedule is active. It is stored in a slightly extended version of the format for a 'period-explicit' defined in RFC 2445. This format is expressed as a string representing the starting date and time, in which the character 'T' indicates the beginning of the time portion, followed by the solidus character, '/', followed by a similar string representing an end date and time. The start of the period MUST be before the end of the period. Date-Time values are expressed as substrings of the form 'yyyymmddThhmmss'. For example: 20000101T080000/20000131T130000 January 1, 2000, 0800 through January 31, 2000, 1PM The 'Date with UTC time' format defined in RFC 2445 in which the Date-Time string ends with the character 'Z' is not allowed. This 'period-explicit' format is also extended to allow two special cases in which one of the Date-Time strings is replaced with a special string defined in RFC 2445: 1. If the first Date-Time value is replaced with the string 'THISANDPRIOR', then the value indicates that the schedule is active at any time prior to the Date-Time that appears after the '/'. 2. If the second Date-Time is replaced with the string 'THISANDFUTURE', then the value indicates that the schedule is active at any time after the Date-Time that appears before the '/'. Note that although RFC 2445 defines these two strings, they are not specified for use in the 'period-explicit' format. The use of these strings represents an extension to the 'period-explicit' format."
pmSchedMonth,1.3.6.1.2.1.124.8.1.5,bits,read-only,objecttype,column,"Within the overall time period specified in the pmSchedTimePeriod object, the value of this object specifies the specific months within that time period when the schedule is active. Setting all bits will cause the schedule to act independently of the month. Bits: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
pmSchedDay,1.3.6.1.2.1.124.8.1.6,bits,read-only,objecttype,column,"Within the overall time period specified in the pmSchedTimePeriod object, the value of this object specifies the specific days of the month within that time period when the schedule is active. There are two sets of bits one can use to define the day within a month: Enumerations starting with the letter 'd' indicate a day in a month relative to the first day of a month. The first day of the month can therefore be specified by setting the bit d1(0), and d31(30) means the last day of a month with 31 days. Enumerations starting with the letter 'r' indicate a day in a month in reverse order, relative to the last day of a month. The last day in the month can therefore be specified by setting the bit r1(31), and r31(61) means the first day of a month with 31 days. Setting multiple bits will include several days in the set of possible days for this schedule. Setting all bits starting with the letter 'd' or all bits starting with the letter 'r' will cause the schedule to act independently of the day of the month. Bits: 'r29': 59, 'r17': 47, 'r8': 38, 'r28': 58, 'r9': 39, 'r27': 57, 'd8': 7, 'd9': 8, 'd6': 5, 'd7': 6, 'd4': 3, 'd5': 4, 'd2': 1, 'd3': 2, 'r21': 51, 'd1': 0, 'd14': 13, 'd15': 14, 'd16': 15, 'd17': 16, 'd10': 9, 'd11': 10, 'd12': 11, 'd13': 12, 'r23': 53, 'r11': 41, 'd18': 17, 'd19': 18, 'd30': 29, 'd31': 30, 'r22': 52, 'r20': 50, 'r16': 46, 'r4': 34, 'r14': 44, 'r15': 45, 'r12': 42, 'r13': 43, 'r10': 40, 'r5': 35, 'r31': 61, 'r18': 48, 'r19': 49, 'r30': 60, 'r26': 56, 'r25': 55, 'd29': 28, 'd28': 27, 'r6': 36, 'r7': 37, 'r1': 31, 'r2': 32, 'r3': 33, 'd21': 20, 'd20': 19, 'd23': 22, 'd22': 21, 'd25': 24, 'd24': 23, 'd27': 26, 'd26': 25, 'r24': 54."
pmSchedWeekDay,1.3.6.1.2.1.124.8.1.7,bits,read-only,objecttype,column,"Within the overall time period specified in the pmSchedTimePeriod object, the value of this object specifies the specific days of the week within that time period when the schedule is active. Setting all bits will cause the schedule to act independently of the day of the week. Bits: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 0, 'saturday': 6."
pmSchedTimeOfDay,1.3.6.1.2.1.124.8.1.8,pmutf8string,read-only,objecttype,column,"Within the overall time period specified in the pmSchedTimePeriod object, the value of this object specifies the range of times in a day when the schedule is active. This value is stored in a format based on the RFC 2445 format for 'time': The character 'T' followed by a 'time' string, followed by the solidus character, '/', followed by the character 'T', followed by a second time string. The first time indicates the beginning of the range, and the second time indicates the end. Thus, this value takes the following form: 'Thhmmss/Thhmmss'. The second substring always identifies a later time than the first substring. To allow for ranges that span midnight, however, the value of the second string may be smaller than the value of the first substring. Thus, 'T080000/T210000' identifies the range from 0800 until 2100, whereas 'T210000/T080000' identifies the range from 2100 until 0800 of the following day. When a range spans midnight, by definition it includes parts of two successive days. When one of these days is also selected by either the MonthOfYearMask, DayOfMonthMask, and/or DayOfWeekMask, but the other day is not, then the policy is active only during the portion of the range that falls on the selected day. For example, if the range extends from 2100 until 0800, and the day of week mask selects Monday and Tuesday, then the policy is active during the following three intervals: From midnight Sunday until 0800 Monday From 2100 Monday until 0800 Tuesday From 2100 Tuesday until 23:59:59 Tuesday Setting this value to 'T000000/T235959' will cause the schedule to act independently of the time of day."
pmSchedLocalOrUtc,1.3.6.1.2.1.124.8.1.9,integer,read-only,objecttype,column,"This object indicates whether the times represented in the TimePeriod object and in the various Mask objects represent local times or UTC times. Enumeration: 'utcTime': 2, 'localTime': 1."
pmSchedStorageType,1.3.6.1.2.1.124.8.1.10,storagetype,read-only,objecttype,column,"This object defines whether this schedule entry is kept in volatile storage and lost upon reboot or backed up by non-volatile or permanent storage. Conceptual rows having the value 'permanent' must allow write access to the columnar objects pmSchedDescr, pmSchedWeekDay, pmSchedMonth, and pmSchedDay. If the value of this object is 'permanent', no values in the associated row have to be writable."
pmSchedRowStatus,1.3.6.1.2.1.124.8.1.11,rowstatus,read-only,objecttype,column,"The status of this schedule entry. If the value of this object is active, no object in this row may be modified."
pmTrackingPETable,1.3.6.1.2.1.124.9,,no-access,objecttype,table,"The pmTrackingPETable describes what elements are active (under control of) a policy. This table is indexed in order to optimize retrieval of the entire status for a given policy."
pmTrackingPEEntry,1.3.6.1.2.1.124.9.1,,no-access,objecttype,row,"An entry in the pmTrackingPETable. The pmPolicyIndex in the index specifies the policy tracked by this entry. Note that some combinations of index values may result in an instance name that exceeds a length of 128 sub-identifiers, which exceeds the maximum for the SNMP protocol. Implementations should take care to avoid such combinations."
pmTrackingPEElement,1.3.6.1.2.1.124.9.1.1,rowpointer,no-access,objecttype,column,"The element that is acted upon by the associated policy. As this object is used in the index for the pmTrackingPETable, users of this table should be careful not to create entries that would result in instance names with more than 128 sub-identifiers."
pmTrackingPEContextName,1.3.6.1.2.1.124.9.1.2,snmpadminstring,no-access,objecttype,column,"If the associated element is not in the default SNMP context for the target system, this object is used to identify the context. If the element is in the default context, this object is equal to the empty string."
pmTrackingPEContextEngineID,1.3.6.1.2.1.124.9.1.3,octet string,no-access,objecttype,column,"If the associated element is on a remote system, this object is used to identify the remote system. This object contains the contextEngineID of the system on which the associated element resides. If the element is on the local system, this object will be the empty string."
pmTrackingPEInfo,1.3.6.1.2.1.124.9.1.4,bits,read-only,objecttype,column,"This object returns information about the previous policy script executions. If the actionSkippedDueToPrecedence(1) bit is set, the last execution of the associated policy condition returned non-zero, but the action is not active, because it was trumped by a matching policy condition in the same precedence group with a higher precedence value. If the conditionRunTimeException(2) bit is set, the last execution of the associated policy condition encountered a run-time exception and aborted. If the conditionUserSignal(3) bit is set, the last execution of the associated policy condition called the signalError() function. If the actionRunTimeException(4) bit is set, the last execution of the associated policy action encountered a run-time exception and aborted. If the actionUserSignal(5) bit is set, the last execution of the associated policy action called the signalError() function. Entries will only exist in this table of one or more bits are set. In particular, if an entry does not exist for a particular policy/element combination, it can be assumed that the policy's condition did not match 'this element'. Bits: 'actionUserSignal': 4, 'conditionUserSignal': 2, 'actionRunTimeException': 3, 'conditionRunTimeException': 1, 'actionSkippedDueToPrecedence': 0."
pmTrackingEPTable,1.3.6.1.2.1.124.10,,no-access,objecttype,table,"The pmTrackingEPTable describes what policies are controlling an element. This table is indexed in order to optimize retrieval of the status of all policies active for a given element."
pmTrackingEPEntry,1.3.6.1.2.1.124.10.1,,no-access,objecttype,row,"An entry in the pmTrackingEPTable. Entries exist for all element/policy combinations for which the policy's condition matches and only if the schedule for the policy is active. The pmPolicyIndex in the index specifies the policy tracked by this entry. Note that some combinations of index values may result in an instance name that exceeds a length of 128 sub-identifiers, which exceeds the maximum for the SNMP protocol. Implementations should take care to avoid such combinations."
pmTrackingEPElement,1.3.6.1.2.1.124.10.1.1,rowpointer,no-access,objecttype,column,"The element acted upon by the associated policy. As this object is used in the index for the pmTrackingEPTable, users of this table should be careful not to create entries that would result in instance names with more than 128 sub-identifiers."
pmTrackingEPContextName,1.3.6.1.2.1.124.10.1.2,snmpadminstring,no-access,objecttype,column,"If the associated element is not in the default SNMP context for the target system, this object is used to identify the context. If the element is in the default context, this object is equal to the empty string."
pmTrackingEPContextEngineID,1.3.6.1.2.1.124.10.1.3,octet string,no-access,objecttype,column,"If the associated element is on a remote system, this object is used to identify the remote system. This object contains the contextEngineID of the system on which the associated element resides. If the element is on the local system, this object will be the empty string."
pmTrackingEPStatus,1.3.6.1.2.1.124.10.1.4,integer,read-write,objecttype,column,"This entry will only exist if the calendar for the policy is active and if the associated policyCondition returned 1 for 'this element'. A policy can be forcibly disabled on a particular element by setting this value to forceOff(2). The agent should then act as though the policyCondition failed for 'this element'. The forceOff(2) state will persist (even across reboots) until this value is set to on(1) by a management request. The forceOff(2) state may be set even if the entry does not previously exist so that future policy invocations can be avoided. Unless forcibly disabled, if this entry exists, its value will be on(1). Enumeration: 'forceOff': 2, 'on': 1."
pmDebuggingTable,1.3.6.1.2.1.124.11,,no-access,objecttype,table,"Policies that have debugging turned on will generate a log entry in the policy debugging table for every runtime exception that occurs in either the condition or action code. The pmDebuggingTable logs debugging messages when policies experience run-time exceptions in either the condition or action code and the associated pmPolicyDebugging object has been turned on. The maximum number of debugging entries that will be stored and the maximum length of time an entry will be kept are an implementation-dependent manner. If entries must be discarded to make room for new entries, the oldest entries must be discarded first. If the system restarts, all debugging entries may be deleted."
pmDebuggingEntry,1.3.6.1.2.1.124.11.1,,no-access,objecttype,row,"An entry in the pmDebuggingTable. The pmPolicyIndex in the index specifies the policy that encountered the exception that led to this log entry. Note that some combinations of index values may result in an instance name that exceeds a length of 128 sub-identifiers, which exceeds the maximum for the SNMP protocol. Implementations should take care to avoid such combinations."
pmDebuggingElement,1.3.6.1.2.1.124.11.1.1,rowpointer,no-access,objecttype,column,"The element the policy was executing on when it encountered the error that led to this log entry. For example, if the element is interface 3, then this object will contain the OID for 'ifIndex.3'. As this object is used in the index for the pmDebuggingTable, users of this table should be careful not to create entries that would result in instance names with more than 128 sub-identifiers."
pmDebuggingContextName,1.3.6.1.2.1.124.11.1.2,snmpadminstring,no-access,objecttype,column,"If the associated element is not in the default SNMP context for the target system, this object is used to identify the context. If the element is in the default context, this object is equal to the empty string."
pmDebuggingContextEngineID,1.3.6.1.2.1.124.11.1.3,octet string,no-access,objecttype,column,"If the associated element is on a remote system, this object is used to identify the remote system. This object contains the contextEngineID of the system on which the associated element resides. If the element is on the local system, this object will be the empty string."
pmDebuggingLogIndex,1.3.6.1.2.1.124.11.1.4,unsigned32,no-access,objecttype,column,"A unique index for this log entry among other log entries for this policy/element combination."
pmDebuggingMessage,1.3.6.1.2.1.124.11.1.5,pmutf8string,read-only,objecttype,column,"An error message generated by the policy execution environment. It is recommended that this message include the time of day when the message was generated, if known."
pmConformance,1.3.6.1.2.1.124.12,,,objectidentity,,""
pmCompliances,1.3.6.1.2.1.124.12.1,,,objectidentity,,""
pmCompliance,1.3.6.1.2.1.124.12.1.1,,,modulecompliance,,"Describes the requirements for conformance to the Policy-Based Management MIB"
pmGroups,1.3.6.1.2.1.124.12.2,,,objectidentity,,""
pmPolicyManagementGroup,1.3.6.1.2.1.124.12.2.1,,,objectgroup,,"Objects that allow for the creation and management of configuration policies."
pmSchedGroup,1.3.6.1.2.1.124.12.2.2,,,objectgroup,,"Objects that allow for the scheduling of policies."
pmNotificationGroup,1.3.6.1.2.1.124.12.2.3,,,notificationgroup,,"Notifications sent by an Policy MIB agent."
pmBaseFunctionLibrary,1.3.6.1.2.1.124.12.2.4,,,objectidentity,,""
