OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAmplifierCardOptIntBaseline,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.2,integer32,read-only,objecttype,column,"The optical intrusion baseline value, with -100 means no value has been set. Current configurable range: -100, 100 to 5000."
tnAmplifierCardOptIntLossThreshold,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.3,integer32,read-only,objecttype,column,"The optical intrusion loss threshold value. Current configurable range: 100 to 500."
tnAmplifierCardOptIntPollPeriod,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.4,integer32,read-only,objecttype,column,"The optical intrusion poll period. Current configurable range: 20 to 120."
tnAmplifierCardOptIntClearAlarm,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.5,tncommand,read-only,objecttype,column,"Clears optical intrusion alarm."
tnAmplifierCardAsonAddDropPlannedForOps,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.6,truthvalue,read-only,objecttype,column,"Used for ASON nodes running GMRE. The value indicates if an LD defining the add/drop block has been planned to accept OPSA OCH protected services."
tnAmplifierMeshCardConfigAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.7.3,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierMeshCardConfigTable."
tnAmplifierMeshCardConfigTable,1.3.6.1.4.1.7483.2.2.3.7.7.4,,no-access,objecttype,table,"The provisioned parameters on an amplifier module in a mesh card."
tnAmplifierMeshCardConfigEntry,1.3.6.1.4.1.7483.2.2.3.7.7.4.1,,no-access,objecttype,row,""
tnAmplifierMeshCardPowerGain,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.1,unsigned32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: Current configurable range: MESH4: 700 to 2400."
tnAmplifierMeshCardPowerGainMin,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.2,unsigned32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: This value is used by power management. Current configurable range: MESH4: 700 to 2400."
tnAmplifierMeshCardPowerGainMax,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.3,unsigned32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: This value is used by power management. Current configurable range: MESH4: 700 to 2400."
tnAmplifierMeshCardTargetTilt,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.4,integer32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: EPT - Tilt. Current configurable range: MESH4: -400 to 400."
tnAmplifierMeshCardVoaSet,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.5,unsigned32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: Current configurable range: MESH4: 0 to 1800."
tnAmplifierMeshCardCommonEgressPower,1.3.6.1.4.1.7483.2.2.3.7.7.4.1.6,integer32,read-only,objecttype,column,"Common Egress Power. This is the per channel default egress power Current configurable range: MESH4: -1000 to 1000."
