OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfevtModuleRT_SIC_1BSV,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.234,,,objectidentity,,""
hpnicfevtModuleRT_SIC_2BSV,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.235,,,objectidentity,,""
hpnicfevtModuleRt_gbe8,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.236,,,objectidentity,,""
hpnicfevtModuleRt_gbe4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.237,,,objectidentity,,""
hpnicfevtModuleRt_cpos2_v2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.238,,,objectidentity,,""
hpnicfevtModuleRt_cpos1_v2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.239,,,objectidentity,,""
hpnicfevtModuleRt_oap,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.240,,,objectidentity,,""
hpnicfevtModuleRT_48FSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.241,,,objectidentity,,""
hpnicfevtModuleRT_48FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.242,,,objectidentity,,""
hpnicfevtModuleRT_ASM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.243,,,objectidentity,,""
hpnicfevtModuleRT_SIC_1FEF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.244,,,objectidentity,,""
hpnicfevtModuleRT_XMIM_24FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.245,,,objectidentity,,""
hpnicfevtModuleRT_WLAN_AG_1RADIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.246,,,objectidentity,,""
hpnicfevtModuleRT_1CE3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.247,,,objectidentity,,""
hpnicfevtModuleRT_XMIM_16FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.248,,,objectidentity,,""
hpnicfevtModuleRT_OAPS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.249,,,objectidentity,,""
hpnicfevtModuleRT_NAM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.250,,,objectidentity,,""
hpnicfevtModuleRT_RPE_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.251,,,objectidentity,,""
hpnicfevtModuleRT_FIP_100,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.252,,,objectidentity,,""
hpnicfevtModuleRT_FIP_200,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.253,,,objectidentity,,""
hpnicfevtModuleRT_SIC_8AS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.254,,,objectidentity,,""
hpnicfevtModuleRT_WAAM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.255,,,objectidentity,,""
hpnicfevtModuleRt_msp4p_OC3c,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.256,,,objectidentity,,""
hpnicfevtModuleRt_1pos_oc48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.257,,,objectidentity,,""
hpnicfevtModuleRt_xgbe,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.258,,,objectidentity,,""
hpnicfevtModuleRT_EADM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.259,,,objectidentity,,""
hpnicfevtModuleRT_VCM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.260,,,objectidentity,,""
hpnicfevtModuleRT_SIC_2FXS1FXO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.261,,,objectidentity,,""
hpnicfevtModuleRT_8FXS8FXO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.262,,,objectidentity,,""
hpnicfevtModuleRT_16FXS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.263,,,objectidentity,,""
hpnicfevtModuleRT_OAPS_ICM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.264,,,objectidentity,,""
hpnicfevtModuleRT_OAP_ICM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.265,,,objectidentity,,""
hpnicfevtModuleRT_8fe,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.266,,,objectidentity,,""
hpnicfevtModuleRT_4gbp,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.267,,,objectidentity,,""
hpnicfevtModuleRT_MPU_G2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.268,,,objectidentity,,""
hpnicfevtModuleRT_OAPS_OCE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.269,,,objectidentity,,""
hpnicfevtModuleRT_OAP_OCE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.270,,,objectidentity,,""
hpnicfevtModuleRT_OAPS_ICE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.271,,,objectidentity,,""
hpnicfevtModuleRT_OAP_ICE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.272,,,objectidentity,,""
hpnicfevtModuleRT_SIC_16AS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.273,,,objectidentity,,""
hpnicfevtModuleRT_SPE_FWM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.274,,,objectidentity,,""
hpnicfevtModuleRT_cls2p,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.275,,,objectidentity,,""
hpnicfevtModuleRT_cls1p,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.276,,,objectidentity,,""
hpnicfevtModuleRT_SIC_2E1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.277,,,objectidentity,,""
hpnicfevtModuleRT_SIC_1E1_F_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.278,,,objectidentity,,""
hpnicfevtModuleRT_MCU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.279,,,objectidentity,,""
hpnicfevtModuleRT_ACU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.280,,,objectidentity,,""
hpnicfevtModuleRT_1ATM_OC3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.281,,,objectidentity,,""
hpnicfevtModuleRT_RSE_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.282,,,objectidentity,,""
hpnicfevtModuleRT_FIP_210,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.283,,,objectidentity,,""
hpnicfevtModuleRT_1expa,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.284,,,objectidentity,,""
hpnicfevtModuleRT_WLAN_SIC_N_1RADIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.285,,,objectidentity,,""
hpnicfevtModuleRT_WLAN_SIC_BG_1RADIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.286,,,objectidentity,,""
hpnicfevtModuleRT_al2p,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.287,,,objectidentity,,""
hpnicfevtModuleRT_msp2p_OC3c,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.288,,,objectidentity,,""
hpnicfevtModuleRT_8gbp,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.289,,,objectidentity,,""
hpnicfevtModuleRT_SIC_EPON,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.290,,,objectidentity,,""
hpnicfevtModuleRT_SIC_3G_GSM_H3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.291,,,objectidentity,,""
hpnicfevtModuleRT_msp2p_OC12c,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.292,,,objectidentity,,""
hpnicfevtModuleRt_msp4p_OC12c,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.293,,,objectidentity,,""
hpnicfevtModuleRt_al1p,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.294,,,objectidentity,,""
hpnicfevtModuleRt_OAP_100,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.295,,,objectidentity,,""
hpnicfevtModuleRt_FIP_110,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.296,,,objectidentity,,""
hpnicfevtModuleRt_OSM_SSM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.297,,,objectidentity,,""
hpnicfevtModuleRt_OAP_SSM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.298,,,objectidentity,,""
hpnicfevtModuleRt_rs2p,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.299,,,objectidentity,,""
hpnicfevtModuleRt_SAP_48GBE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.300,,,objectidentity,,""
hpnicfevtModuleRt_SAP_48GBP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.301,,,objectidentity,,""
hpnicfevtModuleRt_SAP_24GBP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.302,,,objectidentity,,""
hpnicfevtModuleRt_SPE_SSL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.303,,,objectidentity,,""
hpnicfevtModuleRt_SIC_AUDIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.304,,,objectidentity,,""
hpnicfevtModuleRt_FIC_1E1POS_H3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.305,,,objectidentity,,""
hpnicfevtModuleRt_DSIC_4FXS1FXO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.306,,,objectidentity,,""
hpnicfevtModuleRt_FIC_CPOS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.307,,,objectidentity,,""
hpnicfevtModuleRt_DSIC_1SHDSL_8W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.308,,,objectidentity,,""
hpnicfevtModuleRt_SIC_3G_TD,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.309,,,objectidentity,,""
hpnicfevtModuleRt_SIC_3G_CDMA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.310,,,objectidentity,,""
hpnicfevtModuleRt_SIC_3G_HSPA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.311,,,objectidentity,,""
hpnicfevtModuleRt_FIC_OAP_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.312,,,objectidentity,,""
hpnicfevtModuleRt_MIM_OAP_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.313,,,objectidentity,,""
hpnicfevtModuleRt_MIM_OAPS_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.314,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1CT3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.315,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1CE3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.316,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1POS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.317,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2SAE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.318,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4SAE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.319,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8SAE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.320,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8ASE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.321,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_16ASE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.322,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1E1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.323,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2E1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.324,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4E1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.325,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8E1_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.326,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1E1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.327,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2E1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.328,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4E1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.329,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8E1_F_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.330,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_6AM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.331,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_6FCM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.332,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2T1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.333,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4T1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.334,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8T1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.335,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8T1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.336,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1VE1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.337,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1VT1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.338,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2VE1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.339,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2VT1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.340,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8FXS8FXO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.341,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_16FXS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.342,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4FXS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.343,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4FXO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.344,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4EM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.345,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4BSV,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.346,,,objectidentity,,""
hpnicfevtModuleRt_SIC_CNDE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.347,,,objectidentity,,""
hpnicfevtModuleRt_ESM_CNDE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.348,,,objectidentity,,""
hpnicfevtModuleRt_ESM_CNDE_M,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.349,,,objectidentity,,""
hpnicfevtModuleRt_SR6602_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.350,,,objectidentity,,""
hpnicfevtModuleRt_SR6602_X2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.351,,,objectidentity,,""
hpnicfevtModuleRt_MCP_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.352,,,objectidentity,,""
hpnicfevtModuleRt_MCP_X2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.353,,,objectidentity,,""
hpnicfevtModuleRt_FIP_10,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.354,,,objectidentity,,""
hpnicfevtModuleRt_FIP_20,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.355,,,objectidentity,,""
hpnicfevtModuleRt_RSE_X2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.356,,,objectidentity,,""
hpnicfevtModuleRt_FIP_600,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.357,,,objectidentity,,""
hpnicfevtModuleRt_SAP_4EXP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.358,,,objectidentity,,""
hpnicfevtModuleRt_SFE_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.359,,,objectidentity,,""
hpnicfevtModuleRt_SFE_A1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.360,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_24GSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.361,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_24GSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.362,,,objectidentity,,""
hpnicfevtModuleRt_MPU100,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.363,,,objectidentity,,""
hpnicfevtModuleRt_SPU100,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.364,,,objectidentity,,""
hpnicfevtModuleRt_SPU200,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.365,,,objectidentity,,""
hpnicfevtModuleRt_WLAN_N_1RADIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.366,,,objectidentity,,""
hpnicfevtModuleRt_3G_CDMA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.367,,,objectidentity,,""
hpnicfevtModuleRt_3G_WCDMA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.368,,,objectidentity,,""
hpnicfevtModuleRt_3G_HSPAPLUS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.369,,,objectidentity,,""
hpnicfevtModuleRt_VPM_128,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.370,,,objectidentity,,""
hpnicfevtModuleRt_VPM_256,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.371,,,objectidentity,,""
hpnicfevtModuleRt_VPM_512,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.372,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8GEE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.373,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4GEE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.374,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2GEE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.375,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8GEF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.376,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_4GEF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.377,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2GEF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.378,,,objectidentity,,""
hpnicfevtModuleRt_SPU300,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.379,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1CPOS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.380,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_2CPOS,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.381,,,objectidentity,,""
hpnicfevtModuleRt_SPU100_5080,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.382,,,objectidentity,,""
hpnicfevtModuleRt_SPU200_5080,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.383,,,objectidentity,,""
hpnicfevtModuleRt_SPU300_5080,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.384,,,objectidentity,,""
hpnicfevtModuleRt_4G_LTE_Verizon,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.385,,,objectidentity,,""
hpnicfevtModuleRt_4G_LTE_Global,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.386,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_1ATM_OC3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.387,,,objectidentity,,""
hpnicfevtModuleRt_SIC_1E1_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.388,,,objectidentity,,""
hpnicfevtModuleRt_FIP_300,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.389,,,objectidentity,,""
hpnicfevtModuleRt_FIP_310,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.390,,,objectidentity,,""
hpnicfevtModuleRt_TS8P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.391,,,objectidentity,,""
hpnicfevtModuleRt_4G4P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.392,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4G_LTE_V,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.393,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4G_LTE_A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.394,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4G_LTE_G,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.395,,,objectidentity,,""
hpnicfevtModuleRt_SIC_2SAE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.396,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4SAE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.397,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_OAP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.398,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_8GSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.399,,,objectidentity,,""
hpnicfevtModuleRt_IPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.400,,,objectidentity,,""
hpnicfevtModuleRt_MIM2GEBE_PCIE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.401,,,objectidentity,,""
hpnicfevtModuleRt_HIM12GE_PCIE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.402,,,objectidentity,,""
hpnicfevtModuleRt_HIM2XGE_PCIE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.403,,,objectidentity,,""
hpnicfevtModuleRt_IPU_T1000_M,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.404,,,objectidentity,,""
hpnicfevtModuleRt_IPU_GX4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.405,,,objectidentity,,""
hpnicfevtModuleRt_IPU_GT4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.406,,,objectidentity,,""
hpnicfevtModuleRt_RPU_IAG2000_A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.407,,,objectidentity,,""
hpnicfevtModuleRt_RPU_AFD1000_A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.408,,,objectidentity,,""
hpnicfevtModuleRt_RPU_F5000_A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.409,,,objectidentity,,""
hpnicfevtModuleRt_ACG_8800S3_MPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.410,,,objectidentity,,""
hpnicfevtModuleRt_T5000S3_MPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.411,,,objectidentity,,""
hpnicfevtModuleRt_NS21S2MSPB0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.412,,,objectidentity,,""
hpnicfevtModuleRt_NS11S2MSPB0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.413,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1WLAN,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.414,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1GP4U0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.415,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1GP8C40,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.416,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1XS2U0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.417,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1G24XS60,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.418,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1TGX4EA0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.419,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1FAB08D0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.420,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1TGS32SF0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.421,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1QGS4SF0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.422,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1GP24TXEA0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.423,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1GP48EB0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.424,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1FWCEA0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.425,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1GT48EA0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.426,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1TGS8EA0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.427,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1FAB04B0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.428,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1FAB12D0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.429,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1SUPB0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.430,,,objectidentity,,""
hpnicfevtModuleRt_VFW1000,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.431,,,objectidentity,,""
hpnicfevtModuleRt_NSQ1CGC2SE0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.432,,,objectidentity,,""
hpnicfevtModuleRt_VLB1000,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.433,,,objectidentity,,""
hpnicfevtModuleRt_VG_8fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.600,,,objectidentity,,""
hpnicfevtModuleRt_VG_24fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.601,,,objectidentity,,""
hpnicfevtModuleRt_VG_24fxs24fxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.602,,,objectidentity,,""
hpnicfevtModuleRt_VG_MPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.603,,,objectidentity,,""
hpnicfevtModuleRt_MIM_VCX_CONNECT_P_3C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.604,,,objectidentity,,""
hpnicfevtModuleRt_MIM_VCX_CONNECT_S_3C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.605,,,objectidentity,,""
hpnicfevtModuleRt_MIM_VCX_3C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.606,,,objectidentity,,""
hpnicfevtModuleRt_VNIC_VMXNET3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.607,,,objectidentity,,""
hpnicfevtModuleRt_VNIC_E1000,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.608,,,objectidentity,,""
hpnicfevtModuleRt_VNIC_VIRTIO,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.609,,,objectidentity,,""
hpnicfevtModuleRt_VNIC_RTL8139,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.610,,,objectidentity,,""
hpnicfevtModuleRt_VNIC_IXGBEVF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.611,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4GSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.800,,,objectidentity,,""
