OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsFcLocaleTable,1.3.6.1.4.1.9.9.719.1.26.10,,no-access,objecttype,table,"Cisco UCS ls:FcLocale managed object table"
cucsLsFcLocaleEntry,1.3.6.1.4.1.9.9.719.1.26.10.1,,no-access,objecttype,row,"Entry for the cucsLsFcLocaleTable table."
cucsLsFcLocaleInstanceId,1.3.6.1.4.1.9.9.719.1.26.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsFcLocaleDn,1.3.6.1.4.1.9.9.719.1.26.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:FcLocale:dn managed object property"
cucsLsFcLocaleRn,1.3.6.1.4.1.9.9.719.1.26.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcLocale:rn managed object property"
cucsLsFcLocaleSwitchId,1.3.6.1.4.1.9.9.719.1.26.10.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS ls:FcLocale:switchId managed object property"
cucsLsFcZoneTable,1.3.6.1.4.1.9.9.719.1.26.11,,no-access,objecttype,table,"Cisco UCS ls:FcZone managed object table"
cucsLsFcZoneEntry,1.3.6.1.4.1.9.9.719.1.26.11.1,,no-access,objecttype,row,"Entry for the cucsLsFcZoneTable table."
cucsLsFcZoneInstanceId,1.3.6.1.4.1.9.9.719.1.26.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsFcZoneDn,1.3.6.1.4.1.9.9.719.1.26.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:FcZone:dn managed object property"
cucsLsFcZoneRn,1.3.6.1.4.1.9.9.719.1.26.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:rn managed object property"
cucsLsFcZoneAdminState,1.3.6.1.4.1.9.9.719.1.26.11.1.4,cucslsfczonestate,read-only,objecttype,column,"Cisco UCS ls:FcZone:adminState managed object property"
cucsLsFcZoneId,1.3.6.1.4.1.9.9.719.1.26.11.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ls:FcZone:id managed object property"
cucsLsFcZoneIdentity,1.3.6.1.4.1.9.9.719.1.26.11.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:identity managed object property"
cucsLsFcZoneIniName,1.3.6.1.4.1.9.9.719.1.26.11.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:iniName managed object property"
cucsLsFcZoneName,1.3.6.1.4.1.9.9.719.1.26.11.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:name managed object property"
cucsLsFcZoneOperState,1.3.6.1.4.1.9.9.719.1.26.11.1.9,cucslsfczonestate,read-only,objecttype,column,"Cisco UCS ls:FcZone:operState managed object property"
cucsLsFcZonePeerDn,1.3.6.1.4.1.9.9.719.1.26.11.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:peerDn managed object property"
cucsLsFcZoneSwitchId,1.3.6.1.4.1.9.9.719.1.26.11.1.11,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS ls:FcZone:switchId managed object property"
cucsLsFcZoneUsrLbl,1.3.6.1.4.1.9.9.719.1.26.11.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZone:usrLbl managed object property"
cucsLsFcZoneVnetId,1.3.6.1.4.1.9.9.719.1.26.11.1.13,gauge32,read-only,objecttype,column,"Cisco UCS ls:FcZone:vnetId managed object property"
cucsLsFcZoneZoningType,1.3.6.1.4.1.9.9.719.1.26.11.1.14,cucsstoragefczoningtype,read-only,objecttype,column,"Cisco UCS ls:FcZone:zoningType managed object property"
cucsLsFcZoneGroupTable,1.3.6.1.4.1.9.9.719.1.26.12,,no-access,objecttype,table,"Cisco UCS ls:FcZoneGroup managed object table"
cucsLsFcZoneGroupEntry,1.3.6.1.4.1.9.9.719.1.26.12.1,,no-access,objecttype,row,"Entry for the cucsLsFcZoneGroupTable table."
cucsLsFcZoneGroupInstanceId,1.3.6.1.4.1.9.9.719.1.26.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsFcZoneGroupDn,1.3.6.1.4.1.9.9.719.1.26.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:FcZoneGroup:dn managed object property"
cucsLsFcZoneGroupRn,1.3.6.1.4.1.9.9.719.1.26.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZoneGroup:rn managed object property"
cucsLsFcZoneGroupId,1.3.6.1.4.1.9.9.719.1.26.12.1.4,gauge32,read-only,objecttype,column,"Cisco UCS ls:FcZoneGroup:id managed object property"
cucsLsFcZoneGroupName,1.3.6.1.4.1.9.9.719.1.26.12.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:FcZoneGroup:name managed object property"
cucsLsFcZoneGroupSwitchId,1.3.6.1.4.1.9.9.719.1.26.12.1.6,cucslsfczonegroupswitchid,read-only,objecttype,column,"Cisco UCS ls:FcZoneGroup:switchId managed object property"
cucsLsServerFsmTable,1.3.6.1.4.1.9.9.719.1.26.13,,no-access,objecttype,table,"Cisco UCS ls:ServerFsm managed object table"
cucsLsServerFsmEntry,1.3.6.1.4.1.9.9.719.1.26.13.1,,no-access,objecttype,row,"Entry for the cucsLsServerFsmTable table."
cucsLsServerFsmInstanceId,1.3.6.1.4.1.9.9.719.1.26.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerFsmDn,1.3.6.1.4.1.9.9.719.1.26.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:dn managed object property"
cucsLsServerFsmRn,1.3.6.1.4.1.9.9.719.1.26.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:rn managed object property"
cucsLsServerFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.26.13.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:completionTime managed object property"
cucsLsServerFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.26.13.1.5,cucslsserverfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:currentFsm managed object property"
cucsLsServerFsmDescrData,1.3.6.1.4.1.9.9.719.1.26.13.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:descr managed object property"
cucsLsServerFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.26.13.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:fsmStatus managed object property"
cucsLsServerFsmProgress,1.3.6.1.4.1.9.9.719.1.26.13.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:progress managed object property"
cucsLsServerFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.26.13.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:rmtErrCode managed object property"
cucsLsServerFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.26.13.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:rmtErrDescr managed object property"
cucsLsServerFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.26.13.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ls:ServerFsm:rmtRslt managed object property"
cucsLsServerFsmStageTable,1.3.6.1.4.1.9.9.719.1.26.14,,no-access,objecttype,table,"Cisco UCS ls:ServerFsmStage managed object table"
cucsLsServerFsmStageEntry,1.3.6.1.4.1.9.9.719.1.26.14.1,,no-access,objecttype,row,"Entry for the cucsLsServerFsmStageTable table."
cucsLsServerFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.26.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerFsmStageDn,1.3.6.1.4.1.9.9.719.1.26.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:dn managed object property"
cucsLsServerFsmStageRn,1.3.6.1.4.1.9.9.719.1.26.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:rn managed object property"
cucsLsServerFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.26.14.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:descr managed object property"
cucsLsServerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.26.14.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:lastUpdateTime managed object property"
cucsLsServerFsmStageName,1.3.6.1.4.1.9.9.719.1.26.14.1.6,cucslsserverfsmstagename,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:name managed object property"
cucsLsServerFsmStageOrder,1.3.6.1.4.1.9.9.719.1.26.14.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:order managed object property"
cucsLsServerFsmStageRetry,1.3.6.1.4.1.9.9.719.1.26.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:retry managed object property"
cucsLsServerFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.26.14.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ls:ServerFsmStage:stageStatus managed object property"
cucsLsVConAssignTable,1.3.6.1.4.1.9.9.719.1.26.15,,no-access,objecttype,table,"Cisco UCS ls:VConAssign managed object table"
cucsLsVConAssignEntry,1.3.6.1.4.1.9.9.719.1.26.15.1,,no-access,objecttype,row,"Entry for the cucsLsVConAssignTable table."
cucsLsVConAssignInstanceId,1.3.6.1.4.1.9.9.719.1.26.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsVConAssignDn,1.3.6.1.4.1.9.9.719.1.26.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:VConAssign:dn managed object property"
cucsLsVConAssignRn,1.3.6.1.4.1.9.9.719.1.26.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:VConAssign:rn managed object property"
cucsLsVConAssignAdminVcon,1.3.6.1.4.1.9.9.719.1.26.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:VConAssign:adminVcon managed object property"
cucsLsVConAssignOrder,1.3.6.1.4.1.9.9.719.1.26.15.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ls:VConAssign:order managed object property"
cucsLsVConAssignTransport,1.3.6.1.4.1.9.9.719.1.26.15.1.6,cucsfabricvcontransportpref,read-only,objecttype,column,"Cisco UCS ls:VConAssign:transport managed object property"
cucsLsVConAssignVnicName,1.3.6.1.4.1.9.9.719.1.26.15.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:VConAssign:vnicName managed object property"
cucsLsVConAssignPropAcl,1.3.6.1.4.1.9.9.719.1.26.15.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ls:VConAssign:propAcl managed object property"
cucsLsVConAssignAdminHostPort,1.3.6.1.4.1.9.9.719.1.26.15.1.9,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS ls:VConAssign:adminHostPort managed object property"
cucsLsZoneInitiatorMemberTable,1.3.6.1.4.1.9.9.719.1.26.16,,no-access,objecttype,table,"Cisco UCS ls:ZoneInitiatorMember managed object table"
cucsLsZoneInitiatorMemberEntry,1.3.6.1.4.1.9.9.719.1.26.16.1,,no-access,objecttype,row,"Entry for the cucsLsZoneInitiatorMemberTable table."
cucsLsZoneInitiatorMemberInstanceId,1.3.6.1.4.1.9.9.719.1.26.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsZoneInitiatorMemberDn,1.3.6.1.4.1.9.9.719.1.26.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:dn managed object property"
cucsLsZoneInitiatorMemberRn,1.3.6.1.4.1.9.9.719.1.26.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:rn managed object property"
cucsLsZoneInitiatorMemberEpDn,1.3.6.1.4.1.9.9.719.1.26.16.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:epDn managed object property"
cucsLsZoneInitiatorMemberName,1.3.6.1.4.1.9.9.719.1.26.16.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:name managed object property"
cucsLsZoneInitiatorMemberUsrLbl,1.3.6.1.4.1.9.9.719.1.26.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:usrLbl managed object property"
cucsLsZoneInitiatorMemberWwpn,1.3.6.1.4.1.9.9.719.1.26.16.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ls:ZoneInitiatorMember:wwpn managed object property"
cucsLsZoneTargetMemberTable,1.3.6.1.4.1.9.9.719.1.26.17,,no-access,objecttype,table,"Cisco UCS ls:ZoneTargetMember managed object table"
cucsLsZoneTargetMemberEntry,1.3.6.1.4.1.9.9.719.1.26.17.1,,no-access,objecttype,row,"Entry for the cucsLsZoneTargetMemberTable table."
cucsLsZoneTargetMemberInstanceId,1.3.6.1.4.1.9.9.719.1.26.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsZoneTargetMemberDn,1.3.6.1.4.1.9.9.719.1.26.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:dn managed object property"
cucsLsZoneTargetMemberRn,1.3.6.1.4.1.9.9.719.1.26.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:rn managed object property"
cucsLsZoneTargetMemberEpDn,1.3.6.1.4.1.9.9.719.1.26.17.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:epDn managed object property"
cucsLsZoneTargetMemberName,1.3.6.1.4.1.9.9.719.1.26.17.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:name managed object property"
cucsLsZoneTargetMemberUsrLbl,1.3.6.1.4.1.9.9.719.1.26.17.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:usrLbl managed object property"
cucsLsZoneTargetMemberWwpn,1.3.6.1.4.1.9.9.719.1.26.17.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ls:ZoneTargetMember:wwpn managed object property"
cucsLsServerExtensionTable,1.3.6.1.4.1.9.9.719.1.26.18,,no-access,objecttype,table,"Cisco UCS ls:ServerExtension managed object table"
cucsLsServerExtensionEntry,1.3.6.1.4.1.9.9.719.1.26.18.1,,no-access,objecttype,row,"Entry for the cucsLsServerExtensionTable table."
cucsLsServerExtensionInstanceId,1.3.6.1.4.1.9.9.719.1.26.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerExtensionDn,1.3.6.1.4.1.9.9.719.1.26.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:dn managed object property"
cucsLsServerExtensionRn,1.3.6.1.4.1.9.9.719.1.26.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:rn managed object property"
cucsLsServerExtensionGuid,1.3.6.1.4.1.9.9.719.1.26.18.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:guid managed object property"
cucsLsServerExtensionVersion,1.3.6.1.4.1.9.9.719.1.26.18.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:version managed object property"
cucsLsServerExtensionPropAcl,1.3.6.1.4.1.9.9.719.1.26.18.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:propAcl managed object property"
cucsLsServerExtensionVlanGrpRequestComputeTime,1.3.6.1.4.1.9.9.719.1.26.18.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS ls:ServerExtension:vlanGrpRequestComputeTime managed object property"
cucsLsUuidHistoryTable,1.3.6.1.4.1.9.9.719.1.26.19,,no-access,objecttype,table,"Cisco UCS ls:UuidHistory managed object table"
cucsLsUuidHistoryEntry,1.3.6.1.4.1.9.9.719.1.26.19.1,,no-access,objecttype,row,"Entry for the cucsLsUuidHistoryTable table."
cucsLsUuidHistoryInstanceId,1.3.6.1.4.1.9.9.719.1.26.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsUuidHistoryDn,1.3.6.1.4.1.9.9.719.1.26.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:UuidHistory:dn managed object property"
cucsLsUuidHistoryRn,1.3.6.1.4.1.9.9.719.1.26.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:UuidHistory:rn managed object property"
cucsLsUuidHistoryOlduuid,1.3.6.1.4.1.9.9.719.1.26.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:UuidHistory:olduuid managed object property"
cucsLsIssuesTable,1.3.6.1.4.1.9.9.719.1.26.20,,no-access,objecttype,table,"Cisco UCS ls:Issues managed object table"
cucsLsIssuesEntry,1.3.6.1.4.1.9.9.719.1.26.20.1,,no-access,objecttype,row,"Entry for the cucsLsIssuesTable table."
cucsLsIssuesInstanceId,1.3.6.1.4.1.9.9.719.1.26.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsIssuesDn,1.3.6.1.4.1.9.9.719.1.26.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Issues:dn managed object property"
cucsLsIssuesRn,1.3.6.1.4.1.9.9.719.1.26.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Issues:rn managed object property"
cucsLsIssuesIscsiConfigIssues,1.3.6.1.4.1.9.9.719.1.26.20.1.4,cucsvniciscsiconfigissues,read-only,objecttype,column,"Cisco UCS ls:Issues:iscsiConfigIssues managed object property"
cucsLsIssuesNetworkConfigIssues,1.3.6.1.4.1.9.9.719.1.26.20.1.5,cucsnetworkconfigissues,read-only,objecttype,column,"Cisco UCS ls:Issues:networkConfigIssues managed object property"
cucsLsIssuesServerConfigIssues,1.3.6.1.4.1.9.9.719.1.26.20.1.6,cucsserverconfigissues,read-only,objecttype,column,"Cisco UCS ls:Issues:serverConfigIssues managed object property"
cucsLsIssuesStorageConfigIssues,1.3.6.1.4.1.9.9.719.1.26.20.1.7,cucsstorageconfigissues,read-only,objecttype,column,"Cisco UCS ls:Issues:storageConfigIssues managed object property"
cucsLsIssuesVnicConfigIssues,1.3.6.1.4.1.9.9.719.1.26.20.1.8,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS ls:Issues:vnicConfigIssues managed object property"
cucsLsIssuesConfigWarnings,1.3.6.1.4.1.9.9.719.1.26.20.1.9,cucslsconfigwarnings,read-only,objecttype,column,"Cisco UCS ls:Issues:configWarnings managed object property"
cucsLsIssuesPropAcl,1.3.6.1.4.1.9.9.719.1.26.20.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Issues:propAcl managed object property"
cucsLsIdentityInfoTable,1.3.6.1.4.1.9.9.719.1.26.21,,no-access,objecttype,table,"Cisco UCS ls:IdentityInfo managed object table"
cucsLsIdentityInfoEntry,1.3.6.1.4.1.9.9.719.1.26.21.1,,no-access,objecttype,row,"Entry for the cucsLsIdentityInfoTable table."
cucsLsIdentityInfoInstanceId,1.3.6.1.4.1.9.9.719.1.26.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsIdentityInfoDn,1.3.6.1.4.1.9.9.719.1.26.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:IdentityInfo:dn managed object property"
cucsLsIdentityInfoRn,1.3.6.1.4.1.9.9.719.1.26.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:IdentityInfo:rn managed object property"
cucsLsIdentityInfoUuidIdentityState,1.3.6.1.4.1.9.9.719.1.26.21.1.4,cucslsuuididentitystate,read-only,objecttype,column,"Cisco UCS ls:IdentityInfo:uuidIdentityState managed object property"
