OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWIPSSigSubRuleSeqNumMax,1.3.6.1.4.1.25506.2.118.1.10.3.1.16,unsigned32,read-only,objecttype,column,"Represents the maximum value of sequence number of packet to match. Available value limits from 1 to 4095. The default value depends on the certain rule. For user-define rules it is 0xffffffff. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigSubRuleSSIDLenMin,1.3.6.1.4.1.25506.2.118.1.10.3.1.17,unsigned32,read-only,objecttype,column,"Represents the minimun value of SSID of packet to match. Available value limits from 0 to 31. The default value depends on the certain rule. For user-define rules it is 0xffffffff. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigSubRuleSSIDLenMax,1.3.6.1.4.1.25506.2.118.1.10.3.1.18,unsigned32,read-only,objecttype,column,"Represents the maximum value of SSID of packet to match. Available value limits from 1 to 32. The default value depends on the certain rule. For user-define rules it is 0xffffffff. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigSubRuleSSID,1.3.6.1.4.1.25506.2.118.1.10.3.1.19,octet string,read-only,objecttype,column,"Represents the string of SSID of packet to match."
hh3cWIPSSigSubRuleSSIDOpe,1.3.6.1.4.1.25506.2.118.1.10.3.1.20,integer,read-only,objecttype,column,"Represents the compare way of the SSID in the sub rule, including include/not include/equal/not equal. Enumeration: 'notequal': 4, 'include': 1, 'notinclude': 2, 'equal': 3."
hh3cWIPSSigSubRuleSSIDCase,1.3.6.1.4.1.25506.2.118.1.10.3.1.21,truthvalue,read-only,objecttype,column,"Represents the case sensitive or not for the SSID match. 'true': Case insensitive. 'false': Case sensitive."
hh3cWIPSSigSubRulePatternTable,1.3.6.1.4.1.25506.2.118.1.10.4,,no-access,objecttype,table,"The table defines the signature sub rules which define the user-define match way through pattern of packet. "
hh3cWIPSSigSubRulePatternEntry,1.3.6.1.4.1.25506.2.118.1.10.4.1,,no-access,objecttype,row,"Each entry contains information of each pattern signature sub rules."
hh3cWIPSSigSubRulePatternID,1.3.6.1.4.1.25506.2.118.1.10.4.1.1,unsigned32,no-access,objecttype,column,"Represents the ID of the pattern sub rule."
hh3cWIPSSigSubRuleRowStatus,1.3.6.1.4.1.25506.2.118.1.10.4.1.2,rowstatus,read-write,objecttype,column,"The status of this table entry."
hh3cWIPSSigSubRulePatternName,1.3.6.1.4.1.25506.2.118.1.10.4.1.3,octet string,read-write,objecttype,column,"Represents the name of the pattern sub rule."
hh3cWIPSSigSubRulePatternOffset,1.3.6.1.4.1.25506.2.118.1.10.4.1.4,integer32,read-write,objecttype,column,"Represents the offset value of packet match."
hh3cWIPSSigSubRulePatternMask,1.3.6.1.4.1.25506.2.118.1.10.4.1.5,integer32,read-write,objecttype,column,"Represents the mask value of packet match."
hh3cWIPSSigSubRulePatternValueMin,1.3.6.1.4.1.25506.2.118.1.10.4.1.6,unsigned32,read-write,objecttype,column,"Represents the minimun value of match byte. Available value limits from 0 to 65534."
hh3cWIPSSigSubRulePatternValueMax,1.3.6.1.4.1.25506.2.118.1.10.4.1.7,unsigned32,read-write,objecttype,column,"Represents the maximun value of match byte. Available value limits from 1 to 65535."
hh3cWIPSSigSubRulePatternFromPayload,1.3.6.1.4.1.25506.2.118.1.10.4.1.8,truthvalue,read-write,objecttype,column,"Represents whether match start from the payload of the data frame."
hh3cWIPSCtmConfigGroup,1.3.6.1.4.1.25506.2.118.1.11,,,objectidentity,,""
hh3cWIPSCtmPolicyCfgSupportSet,1.3.6.1.4.1.25506.2.118.1.11.1,octet string,read-only,objecttype,scalar,"Represents the bit string of supported countermeasure policy. The specific countermeasure policy is supported if its corresponding bit is set to 1; otherwise its corresponding bit is set to 0. bit3: misconfigured AP bit4: rogue AP bit5: unauthorized station bit6: external AP bit9: misassociation station bit10: potential authorized AP bit11: potential rogue AP bit12: potential external AP bit13: uncategorized AP bit14: uncategorized station "
hh3cWIPSCtmPolicyTable,1.3.6.1.4.1.25506.2.118.1.11.2,,no-access,objecttype,table,"The table defines the parameters for WIPS countermeasure policy. One policy could be assigned to different VSDs. "
hh3cWIPSCtmPolicyEntry,1.3.6.1.4.1.25506.2.118.1.11.2.1,,no-access,objecttype,row,"Each entry contains information of each countermeasure policy."
hh3cWIPSCtmPolicyName,1.3.6.1.4.1.25506.2.118.1.11.2.1.1,octet string,no-access,objecttype,column,"Represents the name of countermeasure policy."
hh3cWIPSCtmPolicyCfgRowStatus,1.3.6.1.4.1.25506.2.118.1.11.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSCtmPolicyBitString,1.3.6.1.4.1.25506.2.118.1.11.2.1.3,octet string,read-only,objecttype,column,"Represents the bit string of countermeasure policy configuration. The specific countermeasure of device is enabled if its corresponding bit is set to 1; disabled if its corresponding bit is set to 0. bit3: misconfigured AP bit4: rogue AP bit5: unauthorized station bit6: external AP bit9: misassociation station bit10: potential authorized AP bit11: potential rogue AP bit12: potential external AP bit13: uncategorized AP bit14: uncategorized station"
hh3cWIPSCtmPolicyFixedChl,1.3.6.1.4.1.25506.2.118.1.11.2.1.4,truthvalue,read-only,objecttype,column,"Represents whether enable fixed channel scan function."
hh3cWIPSCtmPolicyRogueAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.5,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for rogue AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyPtRogueAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.6,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for potential rogue AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyMisconfAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.7,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for misconfigured AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyExternalAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.8,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for external AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyPtExternalAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.9,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for potential external AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyUncateAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.10,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for uncategorized AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyPtAuthAPPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.11,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for potential authorized AP. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyMisassoStaPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.12,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for misassociated station. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyUncateStaPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.13,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for uncategorized station. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyUnauthStaPre,1.3.6.1.4.1.25506.2.118.1.11.2.1.14,unsigned32,read-only,objecttype,column,"Represents the precedence of countermeasure for unauthorized station. Available value limits from 0 to 9. Value 0xffffffff represents undo operation."
hh3cWIPSCtmPolicyDevListTable,1.3.6.1.4.1.25506.2.118.1.11.3,,no-access,objecttype,table,"The table defines the MAC address list of countermeasure device in WIPS countermeasure policy. "
hh3cWIPSCtmPolicyDevListEntry,1.3.6.1.4.1.25506.2.118.1.11.3.1,,no-access,objecttype,row,"Each entry contains information of each MAC address of device."
hh3cWIPSCtmPolicyDevMAC,1.3.6.1.4.1.25506.2.118.1.11.3.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of countermeasure device."
hh3cWIPSCtmPolicyDevRowStatus,1.3.6.1.4.1.25506.2.118.1.11.3.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSMalPktDctConfigGroup,1.3.6.1.4.1.25506.2.118.1.12,,,objectidentity,,""
hh3cWIPSMalPktDctCfgLogSupportSet,1.3.6.1.4.1.25506.2.118.1.12.1,octet string,read-only,objecttype,scalar,"Represents the bit string of supported malformed packet detect policy controlling the log function. The specific malformed packet detect policy is supported if its corresponding bit is set to 1; otherwise its corresponding bit is set to 0. bit0: invalid IE length bit1: duplicated IE bit2: redundant IE bit3: invalid packet length bit4: illegal IBSS and ESS bit5: invalid source address bit6: overflow EAPOL key length bit7: malformed authetication bit8: malformed association request bit9: malformed HT-IE bit10: large duration bit11: null probe response bit12: invalid deauthentication reason code bit13: invalid disassociation reason code bit14: overflow SSID length bit15: fata-jack bit17: invalid-channel"
hh3cWIPSMalPktDctCfgTrapSupportSet,1.3.6.1.4.1.25506.2.118.1.12.2,octet string,read-only,objecttype,scalar,"Represents the bit string of supported malformed packet detect policy controlling the trap function. The specific malformed packet detect policy is supported if its corresponding bit is set to 1; otherwise its corresponding bit is set to 0. bit0: invalid IE length bit1: duplicated IE bit2: redundant IE bit3: invalid packet length bit4: illegal IBSS and ESS bit5: invalid source address bit6: overflow EAPOL key length bit7: malformed authetication bit8: malformed association request bit9: malformed HT-IE bit10: large duration bit11: null probe response bit12: invalid deauthentication reason code bit13: invalid disassociation reason code bit14: overflow SSID length bit15: fata-jack bit17: invalid-channel"
hh3cWIPSMalPktDctPolicyTable,1.3.6.1.4.1.25506.2.118.1.12.3,,no-access,objecttype,table,"Represents."
hh3cWIPSMalPktDctPolicyEntry,1.3.6.1.4.1.25506.2.118.1.12.3.1,,no-access,objecttype,row,"Represents."
hh3cWIPSMalPktDctPolicyName,1.3.6.1.4.1.25506.2.118.1.12.3.1.1,octet string,no-access,objecttype,column,"Represents the name of malformed packet detect policy."
hh3cWIPSMalPktDctPolicyCfgRowStatus,1.3.6.1.4.1.25506.2.118.1.12.3.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSMalPktDctPolicyLogBitString,1.3.6.1.4.1.25506.2.118.1.12.3.1.3,octet string,read-only,objecttype,column,"Represents the bit string of malformed packet detect policy controlling the log function configuration. The specific malformed packet detect is enbled if its corresponding bit is set to 1; disabled its corresponding bit is set to 0. bit0: invalid IE length bit1: duplicated IE bit2: redundant IE bit3: invalid packet length bit4: illegal IBSS and ESS bit5: invalid source address bit6: overflow EAPOL key length bit7: malformed authetication bit8: malformed association request bit9: malformed HT-IE bit10: large duration bit11: null probe response bit12: invalid deauthentication reason code bit13: invalid disassociation reason code bit14: overflow SSID length bit15: fata-jack bit17: invalid-channel"
hh3cWIPSMalPktDctPolicyTrapBitString,1.3.6.1.4.1.25506.2.118.1.12.3.1.4,octet string,read-only,objecttype,column,"Represents the bit string of malformed packet detect policy controlling the trap function configuration. The specific malformed packet detect is enbled if its corresponding bit is set to 1; disabled its corresponding bit is set to 0. bit0: invalid IE length bit1: duplicated IE bit2: redundant IE bit3: invalid packet length bit4: illegal IBSS and ESS bit5: invalid source address bit6: overflow EAPOL key length bit7: malformed authetication bit8: malformed association request bit9: malformed HT-IE bit10: large duration bit11: null probe response bit12: invalid deauthentication reason code bit13: invalid disassociation reason code bit14: overflow SSID length bit15: fata-jack bit17: invalid-channel"
hh3cWIPSMalPktDctPolicyDurationThreshold,1.3.6.1.4.1.25506.2.118.1.12.3.1.5,integer32,read-only,objecttype,column,"Represents the threshold of duration for large duration malformed packet detection."
hh3cWIPSMalPktDctPolicyQuietTime,1.3.6.1.4.1.25506.2.118.1.12.3.1.6,integer32,read-only,objecttype,column,"Represents the quiet time after reporting event alarm."
hh3cWIPSStaticTrustOUIListCfgTable,1.3.6.1.4.1.25506.2.118.1.13,,no-access,objecttype,table,"The table provides the OUI list of devices in the static trust list. WIPS will take the devices in the list as authorized devices."
hh3cWIPSStaticTrustOUIListCfgEntry,1.3.6.1.4.1.25506.2.118.1.13.1,,no-access,objecttype,row,"Each entry contains information of each OUI in the static trust list. "
hh3cWIPSStaticTrustOUIListOUI,1.3.6.1.4.1.25506.2.118.1.13.1.1,octet string,no-access,objecttype,column,"Represents the OUI in static trust list."
hh3cWIPSStaticTrustOUIListRowStatus,1.3.6.1.4.1.25506.2.118.1.13.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSStaticTrustVendorListCfgTable,1.3.6.1.4.1.25506.2.118.1.14,,no-access,objecttype,table,"The table provides the vendor list of devices in the static trust list. WIPS will take the devices in the list as authorized devices."
hh3cWIPSStaticTrustVendorListCfgEntry,1.3.6.1.4.1.25506.2.118.1.14.1,,no-access,objecttype,row,"Each entry contains information of each vendor in the static trust list. "
hh3cWIPSStaticTrustVendorListVendor,1.3.6.1.4.1.25506.2.118.1.14.1.1,octet string,no-access,objecttype,column,"Represents the vendor in static trust list."
hh3cWIPSStaticTrustVendorListRowStatus,1.3.6.1.4.1.25506.2.118.1.14.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSDetectGroup,1.3.6.1.4.1.25506.2.118.2,,,objectidentity,,""
hh3cWIPSDctAPTable,1.3.6.1.4.1.25506.2.118.2.1,,no-access,objecttype,table,"The table represents the list of possible BSS information for APs detected by the WIPS."
hh3cWIPSDctAPEntry,1.3.6.1.4.1.25506.2.118.2.1.1,,no-access,objecttype,row,"Each entry contains possible BSS information of each AP detected by WIPS."
hh3cWIPSDctAPVSD,1.3.6.1.4.1.25506.2.118.2.1.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain where the BSS was detected."
hh3cWIPSDctAPBSSID,1.3.6.1.4.1.25506.2.118.2.1.1.2,macaddress,no-access,objecttype,column,"Represents the Basic Service Set."
hh3cWIPSDctAPRunningTime,1.3.6.1.4.1.25506.2.118.2.1.1.3,timeticks,read-only,objecttype,column,"Represents the time since AP started to work, which is got from beacon/probe response frame."
hh3cWIPSDctAPRunTmLastUpdateTm,1.3.6.1.4.1.25506.2.118.2.1.1.4,timeticks,read-only,objecttype,column,"Represents the time update hh3cWIPSDctAPRunningTime since system is up."
hh3cWIPSDctAPIsCountered,1.3.6.1.4.1.25506.2.118.2.1.1.5,truthvalue,read-only,objecttype,column,"Represents whether the detected AP is countered by WIPS."
hh3cWIPSDctAPWorkChannel,1.3.6.1.4.1.25506.2.118.2.1.1.6,hh3cwipschannel,read-only,objecttype,column,"Represents the radio channel which the detected AP work on."
hh3cWIPSDctAPRadioType,1.3.6.1.4.1.25506.2.118.2.1.1.7,hh3cwipsradiotype,read-only,objecttype,column,"Represents the radio type used by the detected AP."
hh3cWIPSDctAPAuthMethod,1.3.6.1.4.1.25506.2.118.2.1.1.8,hh3cwipsauthmethod,read-only,objecttype,column,"Represents the authentication method used by the detected AP. none(1) - No key management mode configured, psk(2) - pre-shared key authentication, dot1x(3) - 802.1x authentication, other(4) - other authentication, psk/dot1x(5) - psk and dot1x authentication, psk/other(6) - psk and other authentication, dot1x/other(7) - dot1x and other authentication, psk/dot1x/other(8) - psk, dot1x and other authentication."
hh3cWIPSDctAPEncryptMethod,1.3.6.1.4.1.25506.2.118.2.1.1.9,hh3cwipsencryptmethod,read-only,objecttype,column,"Represents the encrypt method used by the detected AP. none(1) - clear text or no cipher method is configure, wep(2) - WEP key, tkip(4) - WPA Temporal Key encryption, ccmp(8) - WPA AES CCMP encryption"
hh3cWIPSDctAPSecurity,1.3.6.1.4.1.25506.2.118.2.1.1.10,hh3cwipsapsecuritytype,read-only,objecttype,column,"Represents the security suites of the detected AP. clear 0x01 wpa2 0x02 wpa 0x04 wep 0x08"
hh3cWIPSDctAPSeverityLevel,1.3.6.1.4.1.25506.2.118.2.1.1.11,unsigned32,read-only,objecttype,column,"Represents the severity level of the detected AP."
hh3cWIPSDctAPLastDctTm,1.3.6.1.4.1.25506.2.118.2.1.1.12,timeticks,read-only,objecttype,column,"Represents the time that AP was detected for the last time since system is up."
hh3cWIPSDctAPFirstDctTm,1.3.6.1.4.1.25506.2.118.2.1.1.13,timeticks,read-only,objecttype,column,"Represents the time that AP was detected for the first time since system is up."
hh3cWIPSDctAPAdd2BlackList,1.3.6.1.4.1.25506.2.118.2.1.1.14,truthvalue,read-write,objecttype,column,"Represents whether the AP will be taken as a rogue AP. If the value is true, the MAC address will be automatically added into hh3cWIPSBlockListTable and the category of the AP will be taken as rogue. If the value is false, the MAC address will be automatically deleted from hh3cWIPSBlockListTable."
hh3cWIPSDctAPAdd2WhiteList,1.3.6.1.4.1.25506.2.118.2.1.1.15,truthvalue,read-write,objecttype,column,"Represents whether the AP will be taken as an authorized AP. If the value is true, the MAC address will be automatically added into hh3cWIPSTrustListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSTrustListTable"
hh3cWIPSDctAPAdd2IgnoreList,1.3.6.1.4.1.25506.2.118.2.1.1.16,truthvalue,read-write,objecttype,column,"Represents whether the AP will be taken as an ignored AP. If the value is true, the MAC address will be automatically added into hh3cWIPSIgnoreListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSIgnoreListTable"
hh3cWIPSDctAPAdd2CtmList,1.3.6.1.4.1.25506.2.118.2.1.1.17,truthvalue,read-write,objecttype,column,"Represents whether the AP will be taken as a countered AP. If the value is true, the MAC address will be automatically added into hh3cWIPSCountermeasureListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSCountermeasureListTable."
hh3cWIPSDctAPCategory,1.3.6.1.4.1.25506.2.118.2.1.1.18,hh3cwipsapcategorytype,read-write,objecttype,column,"Represents the categorized result of the AP. For set operation, only the following values are valid: authorized(2),rogue(3),misconfigured(4),external(5)"
hh3cWIPSDctAPCategoryWay,1.3.6.1.4.1.25506.2.118.2.1.1.19,hh3cwipsdevcategoryway,read-write,objecttype,column,"Represents by which way the AP is categorized. manual(1) -categorized by user autoByNMS(2) -categorized by NMS(Network Management System) autoByDev(3) -categorized by WIPS"
hh3cWIPSDctAPStatus,1.3.6.1.4.1.25506.2.118.2.1.1.20,hh3cwipsdevstatus,read-only,objecttype,column,"Represents the status of the AP detected by WIPS."
hh3cWIPSDctAPSSID,1.3.6.1.4.1.25506.2.118.2.1.1.21,octet string,read-only,objecttype,column,"Represents the SSID broadcasted by AP."
hh3cWIPSDctAPAttachStaNum,1.3.6.1.4.1.25506.2.118.2.1.1.22,integer32,read-only,objecttype,column,"Represents the number of clients associated with the detected AP."
hh3cWIPSDctAPRptSensorNum,1.3.6.1.4.1.25506.2.118.2.1.1.23,integer32,read-only,objecttype,column,"Represents the number of sensors detecting the AP."
hh3cWIPSDctAPVendor,1.3.6.1.4.1.25506.2.118.2.1.1.24,octet string,read-only,objecttype,column,"Represents the vendor of this AP detected by WIPS."
hh3cWIPSDctAPAttachStaTable,1.3.6.1.4.1.25506.2.118.2.2,,no-access,objecttype,table,"The table represents the list of station associated with APs detected by the WIPS."
hh3cWIPSDctAPAttachStaEntry,1.3.6.1.4.1.25506.2.118.2.2.1,,no-access,objecttype,row,"Each entry contains possible station information detected by WIPS."
hh3cWIPSDctAPAttachStaMac,1.3.6.1.4.1.25506.2.118.2.2.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of station associated with AP."
hh3cWIPSDctAPAttachStaRowStatus,1.3.6.1.4.1.25506.2.118.2.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry. It is read-only and will return 'Not writable' for set operation."
hh3cWIPSDctAPRptSensorTable,1.3.6.1.4.1.25506.2.118.2.3,,no-access,objecttype,table,"The table represents the list of sensors."
hh3cWIPSDctAPRptSensorEntry,1.3.6.1.4.1.25506.2.118.2.3.1,,no-access,objecttype,row,"Each entry contains possible sensor information of WIPS."
hh3cWIPSDctAPRptSensorName,1.3.6.1.4.1.25506.2.118.2.3.1.1,octet string,no-access,objecttype,column,"Represents the name of sensor."
hh3cWIPSDctAPRptSensorRadioId,1.3.6.1.4.1.25506.2.118.2.3.1.2,integer32,read-only,objecttype,column,"Represents on which radio the sensor AP detected the AP."
hh3cWIPSDctAPRptRSSI,1.3.6.1.4.1.25506.2.118.2.3.1.3,integer32,read-only,objecttype,column,"Represents the current value of signal strength that WIPS sensor AP received from the AP."
hh3cWIPSDctAPLastRptTm,1.3.6.1.4.1.25506.2.118.2.3.1.4,timeticks,read-only,objecttype,column,"Represents the time that AP was detected by this sensor for the last time since system is up."
hh3cWIPSDctStaTable,1.3.6.1.4.1.25506.2.118.2.4,,no-access,objecttype,table,"The table represents the list of possible information for stations detected by the WIPS."
hh3cWIPSDctStaEntry,1.3.6.1.4.1.25506.2.118.2.4.1,,no-access,objecttype,row,"Each entry contains possible station information of each station detected by WIPS."
hh3cWIPSDctStaVSD,1.3.6.1.4.1.25506.2.118.2.4.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the station was detected."
hh3cWIPSDctStaMac,1.3.6.1.4.1.25506.2.118.2.4.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of station."
hh3cWIPSDctStaAssocBSSID,1.3.6.1.4.1.25506.2.118.2.4.1.3,macaddress,read-only,objecttype,column,"Represents the BSSID which station associates with."
hh3cWIPSDctStaStatus,1.3.6.1.4.1.25506.2.118.2.4.1.4,hh3cwipsdevstatus,read-only,objecttype,column,"Represents the status of this station detected by WIPS."
hh3cWIPSDctStaCategory,1.3.6.1.4.1.25506.2.118.2.4.1.5,hh3cwipsclientcategorytype,read-only,objecttype,column,"Represents the categorized result of the station."
hh3cWIPSDctStaRadioType,1.3.6.1.4.1.25506.2.118.2.4.1.6,hh3cwipsradiotype,read-only,objecttype,column,"Represents the radio type used by the detected station."
hh3cWIPSDctStaWorkChannel,1.3.6.1.4.1.25506.2.118.2.4.1.7,hh3cwipschannel,read-only,objecttype,column,"Represents on which radio channel that WIPS sensor AP detected the station."
hh3cWIPSDctStaIsCountered,1.3.6.1.4.1.25506.2.118.2.4.1.8,truthvalue,read-only,objecttype,column,"Represents whether the detected station is countered by WIPS."
hh3cWIPSDctStaAdd2BlackList,1.3.6.1.4.1.25506.2.118.2.4.1.9,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as a rogue station. If the value is true, the MAC address will be automatically added into hh3cWIPSBlockListTable and the category of the station will be taken as rogue. If the value is false, the MAC address will be automatically deleted from hh3cWIPSBlockListTable."
hh3cWIPSDctStaAdd2WhiteList,1.3.6.1.4.1.25506.2.118.2.4.1.10,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as an authorized station. If the value is true, the MAC address will be automatically added into hh3cWIPSTrustListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSTrustListTable."
hh3cWIPSDctStaAdd2IgnoreList,1.3.6.1.4.1.25506.2.118.2.4.1.11,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as an ignored station. If the value is true, the MAC address will be automatically added into hh3cWIPSIgnoreListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSIgnoreListTable."
hh3cWIPSDctStaAdd2CtmList,1.3.6.1.4.1.25506.2.118.2.4.1.12,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as a countered station. If the value is true, the MAC address will be automatically added into hh3cWIPSCountermeasureListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSCountermeasureListTable."
hh3cWIPSDctStaFirstDctTm,1.3.6.1.4.1.25506.2.118.2.4.1.13,timeticks,read-only,objecttype,column,"Represents the time that station was detected for the first time since system is up."
hh3cWIPSDctStaLastDctTm,1.3.6.1.4.1.25506.2.118.2.4.1.14,timeticks,read-only,objecttype,column,"Represents the time that station was detected for the last time since system is up."
hh3cWIPSDctStaRptSensorNum,1.3.6.1.4.1.25506.2.118.2.4.1.15,integer32,read-only,objecttype,column,"Represents the number of sensors detecting the station."
hh3cWIPSDctStaState,1.3.6.1.4.1.25506.2.118.2.4.1.16,integer,read-only,objecttype,column,"Represents the authentication state of station with AP. Enumeration: 'eapSuccess': 3, 'eapLogoff': 4, 'authentication': 1, 'deauthentication': 6, 'disassociation': 5, 'association': 2, 'unassociation': 7."
hh3cWIPSDctStaVendor,1.3.6.1.4.1.25506.2.118.2.4.1.17,octet string,read-only,objecttype,column,"Represents the vendor of this station detected by WIPS."
hh3cWIPSDctStaRptSensorTable,1.3.6.1.4.1.25506.2.118.2.5,,no-access,objecttype,table,"The table represents the list of sensors detecting the station."
hh3cWIPSDctStaRptSensorEntry,1.3.6.1.4.1.25506.2.118.2.5.1,,no-access,objecttype,row,"Each entry contains possible sensor information of WIPS."
hh3cWIPSDctStaRtpSensorName,1.3.6.1.4.1.25506.2.118.2.5.1.1,octet string,no-access,objecttype,column,"Represents the name of sensor."
hh3cWIPSDctStaRptSensorRadioId,1.3.6.1.4.1.25506.2.118.2.5.1.2,integer32,read-only,objecttype,column,"Represents on which radio the sensor AP detected the station."
hh3cWIPSDctStaRptRSSI,1.3.6.1.4.1.25506.2.118.2.5.1.3,integer32,read-only,objecttype,column,"Represents the current value of signal strength that WIPS sensor AP received from the station."
hh3cWIPSDctStaLastRptTm,1.3.6.1.4.1.25506.2.118.2.5.1.4,timeticks,read-only,objecttype,column,"Represents the time that station was detected by this sensor for the last time since system is up."
hh3cWIPSDctSSIDTable,1.3.6.1.4.1.25506.2.118.2.6,,no-access,objecttype,table,"The table represents the list of possible ESS information for networks detected by WIPS."
hh3cWIPSDctSSIDEntry,1.3.6.1.4.1.25506.2.118.2.6.1,,no-access,objecttype,row,"Each entry contains possible ESS information of each ESS detected by WIPS."
hh3cWIPSDctNetworkVSD,1.3.6.1.4.1.25506.2.118.2.6.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the ESS was detected."
hh3cWIPSDctNetworkSSID,1.3.6.1.4.1.25506.2.118.2.6.1.2,octet string,no-access,objecttype,column,"Represents the service set identifier for the ESS. Using the ASCII value '1' represents that the SSID is not advertised in the beacon frames."
hh3cWIPSDctNetworkCfg,1.3.6.1.4.1.25506.2.118.2.6.1.3,unsigned32,no-access,objecttype,column,"Represents the encrypt method, security suite and authentication method which are used by the detected ESS. The lowest 8 bits mean encrypt method. The higher 8 bits mean security suite. The third 8 bits stand for authentication method. The higerest 8 bits are reserved. The meaning is shown as follows: 31 23 15 7 0 + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + | reserved | auth method | security suite|encryptmethod| + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + + For encrypt method, the following values are supported: 1: none - clear text or no cipher method is configure, 2: wep - WEP key, 4: tkip - WPA Temporal Key encryption, 8: ccmp - WPA AES CCMP encryption For security suite, the following values are supported: 0x01: clear 0x02: wpa2 0x04: wpa 0x08: wep For authentication method, the following values are supported: 1: none - No key management mode configured, 2: psk - pre-shared key authentication, 3: dot1x - 802.1x authentication, 4: other - other authentication, 5: psk/dot1x - psk and dot1x authentication, 6: psk/other - psk and other authentication, 7: dot1x/other - dot1x and other authentication, 8: psk/dot1x/other - psk, dot1x and other authentication."
hh3cWIPSDctNetworkFirstRptTm,1.3.6.1.4.1.25506.2.118.2.6.1.4,timeticks,read-only,objecttype,column,"Represents the time that ESS was detected for the first time since system is up."
hh3cWIPSDctNetworkLastRptTm,1.3.6.1.4.1.25506.2.118.2.6.1.5,timeticks,read-only,objecttype,column,"Represents the time that ESS was detected for the last time since system is up."
hh3cWIPSDctNetworkStatus,1.3.6.1.4.1.25506.2.118.2.6.1.6,hh3cwipsdevstatus,read-only,objecttype,column,"Represents the status of this ESS detected by WIPS."
