OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExampleFixedPtOperStructFixedPtArrayValue,1.3.6.1.4.1.562.36.2.1.5000.6.1029.1.3,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtOperStructFixedPtArrayTable."
mscExampleFixedPtOperFreeFixedPtVectorTable,1.3.6.1.4.1.562.36.2.1.5000.6.1030,,no-access,objecttype,table,""
mscExampleFixedPtOperFreeFixedPtVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1030.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtOperFreeFixedPtVectorTable."
mscExampleFixedPtOperFreeFixedPtVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1030.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleFixedPtOperFreeFixedPtVectorTable specific index for the mscExampleFixedPtOperFreeFixedPtVectorTable."
mscExampleFixedPtOperFreeFixedPtVectorValue,1.3.6.1.4.1.562.36.2.1.5000.6.1030.1.2,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtOperFreeFixedPtVectorTable."
mscExampleFixedPtOperFreeFixedPtArrayTable,1.3.6.1.4.1.562.36.2.1.5000.6.1031,,no-access,objecttype,table,""
mscExampleFixedPtOperFreeFixedPtArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1031.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtOperFreeFixedPtArrayTable."
mscExampleFixedPtOperFreeFixedPtArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1031.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleFixedPtOperFreeFixedPtArrayTable."
mscExampleFixedPtOperFreeFixedPtArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1031.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleFixedPtOperFreeFixedPtArrayTable."
mscExampleFixedPtOperFreeFixedPtArrayValue,1.3.6.1.4.1.562.36.2.1.5000.6.1031.1.3,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtOperFreeFixedPtArrayTable."
mscExampleFixedPtOperFreeFixedPtReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.6.1032,,no-access,objecttype,table,""
mscExampleFixedPtOperFreeFixedPtReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1032.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtOperFreeFixedPtReplicatedTable."
mscExampleFixedPtOperFreeFixedPtReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1032.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleFixedPtOperFreeFixedPtReplicatedTable."
mscExampleFixedPtOperFreeFixedPtReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.6.1032.1.2,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtOperFreeFixedPtReplicatedTable."
mscExampleFixedPtOperFreeFixedPtReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.6.1032.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleFixedPtOperFreeFixedPtReplicatedTable."
mscExampleFixedPtOperFreeFixedPtListTable,1.3.6.1.4.1.562.36.2.1.5000.6.1033,,no-access,objecttype,table,""
mscExampleFixedPtOperFreeFixedPtListEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1033.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtOperFreeFixedPtListTable."
mscExampleFixedPtOperFreeFixedPtListValue,1.3.6.1.4.1.562.36.2.1.5000.6.1033.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleFixedPtOperFreeFixedPtListTable."
mscExampleFixedPtOperFreeFixedPtListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.6.1033.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleFixedPtOperFreeFixedPtListTable."
mscExampleFixedPtProvStructFixedPtVectorTable,1.3.6.1.4.1.562.36.2.1.5000.6.1034,,no-access,objecttype,table,""
mscExampleFixedPtProvStructFixedPtVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1034.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvStructFixedPtVectorTable."
mscExampleFixedPtProvStructFixedPtVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1034.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleFixedPtProvStructFixedPtVectorTable specific index for the mscExampleFixedPtProvStructFixedPtVectorTable."
mscExampleFixedPtProvStructFixedPtVectorValue,1.3.6.1.4.1.562.36.2.1.5000.6.1034.1.2,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtProvStructFixedPtVectorTable."
mscExampleFixedPtProvStructFixedPtArrayTable,1.3.6.1.4.1.562.36.2.1.5000.6.1035,,no-access,objecttype,table,""
mscExampleFixedPtProvStructFixedPtArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1035.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvStructFixedPtArrayTable."
mscExampleFixedPtProvStructFixedPtArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1035.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleFixedPtProvStructFixedPtArrayTable."
mscExampleFixedPtProvStructFixedPtArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1035.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleFixedPtProvStructFixedPtArrayTable."
mscExampleFixedPtProvStructFixedPtArrayValue,1.3.6.1.4.1.562.36.2.1.5000.6.1035.1.3,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtProvStructFixedPtArrayTable."
mscExampleFixedPtProvFreeFixedPtVectorTable,1.3.6.1.4.1.562.36.2.1.5000.6.1036,,no-access,objecttype,table,""
mscExampleFixedPtProvFreeFixedPtVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1036.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvFreeFixedPtVectorTable."
mscExampleFixedPtProvFreeFixedPtVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1036.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleFixedPtProvFreeFixedPtVectorTable specific index for the mscExampleFixedPtProvFreeFixedPtVectorTable."
mscExampleFixedPtProvFreeFixedPtVectorValue,1.3.6.1.4.1.562.36.2.1.5000.6.1036.1.2,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtProvFreeFixedPtVectorTable."
mscExampleFixedPtProvFreeFixedPtArrayTable,1.3.6.1.4.1.562.36.2.1.5000.6.1037,,no-access,objecttype,table,""
mscExampleFixedPtProvFreeFixedPtArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1037.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvFreeFixedPtArrayTable."
mscExampleFixedPtProvFreeFixedPtArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1037.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleFixedPtProvFreeFixedPtArrayTable."
mscExampleFixedPtProvFreeFixedPtArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1037.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleFixedPtProvFreeFixedPtArrayTable."
mscExampleFixedPtProvFreeFixedPtArrayValue,1.3.6.1.4.1.562.36.2.1.5000.6.1037.1.3,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtProvFreeFixedPtArrayTable."
mscExampleFixedPtProvFreeFixedPtReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.6.1038,,no-access,objecttype,table,""
mscExampleFixedPtProvFreeFixedPtReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1038.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvFreeFixedPtReplicatedTable."
mscExampleFixedPtProvFreeFixedPtReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.6.1038.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleFixedPtProvFreeFixedPtReplicatedTable."
mscExampleFixedPtProvFreeFixedPtReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.6.1038.1.2,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the mscExampleFixedPtProvFreeFixedPtReplicatedTable."
mscExampleFixedPtProvFreeFixedPtReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.6.1038.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleFixedPtProvFreeFixedPtReplicatedTable."
mscExampleFixedPtProvFreeFixedPtListTable,1.3.6.1.4.1.562.36.2.1.5000.6.1039,,no-access,objecttype,table,""
mscExampleFixedPtProvFreeFixedPtListEntry,1.3.6.1.4.1.562.36.2.1.5000.6.1039.1,,no-access,objecttype,row,"An entry in the mscExampleFixedPtProvFreeFixedPtListTable."
mscExampleFixedPtProvFreeFixedPtListValue,1.3.6.1.4.1.562.36.2.1.5000.6.1039.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleFixedPtProvFreeFixedPtListTable."
mscExampleFixedPtProvFreeFixedPtListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.6.1039.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleFixedPtProvFreeFixedPtListTable."
mscExampleDashed,1.3.6.1.4.1.562.36.2.1.5000.7,,,objectidentity,,""
mscExampleDashedRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleDashed components."
mscExampleDashedRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleDashed component."
mscExampleDashedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleDashed components. These components can be added and deleted."
mscExampleDashedComponentName,1.3.6.1.4.1.562.36.2.1.5000.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleDashedStorageType,1.3.6.1.4.1.562.36.2.1.5000.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleDashed tables."
mscExampleDashedIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscExampleDashed tables."
mscExampleDashedOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.7.10,,no-access,objecttype,table,""
mscExampleDashedOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.7.10.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOperationalTable."
mscExampleDashedOperStructDashed,1.3.6.1.4.1.562.36.2.1.5000.7.10.1.1,dashedhexstring,read-write,objecttype,column,""
mscExampleDashedOperFreeDashed,1.3.6.1.4.1.562.36.2.1.5000.7.10.1.2,dashedhexstring,read-write,objecttype,column,""
mscExampleDashedProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.7.11,,no-access,objecttype,table,""
mscExampleDashedProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.7.11.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvisionalTable."
mscExampleDashedProvStructDashed,1.3.6.1.4.1.562.36.2.1.5000.7.11.1.1,dashedhexstring,read-write,objecttype,column,""
mscExampleDashedProvFreeDashed,1.3.6.1.4.1.562.36.2.1.5000.7.11.1.2,dashedhexstring,read-write,objecttype,column,""
mscExampleDashedOsDashedArrayTable,1.3.6.1.4.1.562.36.2.1.5000.7.1088,,no-access,objecttype,table,""
mscExampleDashedOsDashedArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1088.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOsDashedArrayTable."
mscExampleDashedOsDashedArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1088.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDashedOsDashedArrayTable."
mscExampleDashedOsDashedArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1088.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDashedOsDashedArrayTable."
mscExampleDashedOsDashedArrayValue,1.3.6.1.4.1.562.36.2.1.5000.7.1088.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedOsDashedArrayTable."
mscExampleDashedOsDashedVectorTable,1.3.6.1.4.1.562.36.2.1.5000.7.1089,,no-access,objecttype,table,""
mscExampleDashedOsDashedVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1089.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOsDashedVectorTable."
mscExampleDashedOsDashedVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1089.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDashedOsDashedVectorTable specific index for the mscExampleDashedOsDashedVectorTable."
mscExampleDashedOsDashedVectorValue,1.3.6.1.4.1.562.36.2.1.5000.7.1089.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedOsDashedVectorTable."
mscExampleDashedOfDashedListTable,1.3.6.1.4.1.562.36.2.1.5000.7.1090,,no-access,objecttype,table,""
mscExampleDashedOfDashedListEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1090.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOfDashedListTable."
mscExampleDashedOfDashedListValue,1.3.6.1.4.1.562.36.2.1.5000.7.1090.1.1,dashedhexstring,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleDashedOfDashedListTable."
mscExampleDashedOfDashedListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.7.1090.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDashedOfDashedListTable."
mscExampleDashedOfDashedReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.7.1091,,no-access,objecttype,table,""
mscExampleDashedOfDashedReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1091.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOfDashedReplicatedTable."
mscExampleDashedOfDashedReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1091.1.1,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscExampleDashedOfDashedReplicatedTable."
mscExampleDashedOfDashedReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.7.1091.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedOfDashedReplicatedTable."
mscExampleDashedOfDashedReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.7.1091.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDashedOfDashedReplicatedTable."
mscExampleDashedOfDashedArrayTable,1.3.6.1.4.1.562.36.2.1.5000.7.1092,,no-access,objecttype,table,""
mscExampleDashedOfDashedArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1092.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOfDashedArrayTable."
mscExampleDashedOfDashedArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1092.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDashedOfDashedArrayTable."
mscExampleDashedOfDashedArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1092.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDashedOfDashedArrayTable."
mscExampleDashedOfDashedArrayValue,1.3.6.1.4.1.562.36.2.1.5000.7.1092.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedOfDashedArrayTable."
mscExampleDashedOfDashedVectorTable,1.3.6.1.4.1.562.36.2.1.5000.7.1093,,no-access,objecttype,table,""
mscExampleDashedOfDashedVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1093.1,,no-access,objecttype,row,"An entry in the mscExampleDashedOfDashedVectorTable."
mscExampleDashedOfDashedVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1093.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDashedOfDashedVectorTable specific index for the mscExampleDashedOfDashedVectorTable."
mscExampleDashedOfDashedVectorValue,1.3.6.1.4.1.562.36.2.1.5000.7.1093.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedOfDashedVectorTable."
mscExampleDashedProvStructDashedArrayTable,1.3.6.1.4.1.562.36.2.1.5000.7.1094,,no-access,objecttype,table,""
mscExampleDashedProvStructDashedArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1094.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvStructDashedArrayTable."
mscExampleDashedProvStructDashedArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1094.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDashedProvStructDashedArrayTable."
mscExampleDashedProvStructDashedArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1094.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDashedProvStructDashedArrayTable."
mscExampleDashedProvStructDashedArrayValue,1.3.6.1.4.1.562.36.2.1.5000.7.1094.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedProvStructDashedArrayTable."
mscExampleDashedProvStructDashedVectorTable,1.3.6.1.4.1.562.36.2.1.5000.7.1095,,no-access,objecttype,table,""
mscExampleDashedProvStructDashedVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1095.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvStructDashedVectorTable."
mscExampleDashedProvStructDashedVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1095.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDashedProvStructDashedVectorTable specific index for the mscExampleDashedProvStructDashedVectorTable."
mscExampleDashedProvStructDashedVectorValue,1.3.6.1.4.1.562.36.2.1.5000.7.1095.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedProvStructDashedVectorTable."
mscExampleDashedProvFreeDashedListTable,1.3.6.1.4.1.562.36.2.1.5000.7.1096,,no-access,objecttype,table,""
mscExampleDashedProvFreeDashedListEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1096.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvFreeDashedListTable."
mscExampleDashedProvFreeDashedListValue,1.3.6.1.4.1.562.36.2.1.5000.7.1096.1.1,dashedhexstring,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleDashedProvFreeDashedListTable."
mscExampleDashedProvFreeDashedListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.7.1096.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDashedProvFreeDashedListTable."
mscExampleDashedProvFreeDashedReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.7.1097,,no-access,objecttype,table,""
mscExampleDashedProvFreeDashedReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1097.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvFreeDashedReplicatedTable."
mscExampleDashedProvFreeDashedReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1097.1.1,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscExampleDashedProvFreeDashedReplicatedTable."
mscExampleDashedProvFreeDashedReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.7.1097.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedProvFreeDashedReplicatedTable."
mscExampleDashedProvFreeDashedReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.7.1097.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDashedProvFreeDashedReplicatedTable."
mscExampleDashedProvFreeDashedArrayTable,1.3.6.1.4.1.562.36.2.1.5000.7.1098,,no-access,objecttype,table,""
mscExampleDashedProvFreeDashedArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1098.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvFreeDashedArrayTable."
mscExampleDashedProvFreeDashedArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1098.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDashedProvFreeDashedArrayTable."
mscExampleDashedProvFreeDashedArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1098.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDashedProvFreeDashedArrayTable."
mscExampleDashedProvFreeDashedArrayValue,1.3.6.1.4.1.562.36.2.1.5000.7.1098.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedProvFreeDashedArrayTable."
mscExampleDashedProvFreeDashedVectorTable,1.3.6.1.4.1.562.36.2.1.5000.7.1099,,no-access,objecttype,table,""
mscExampleDashedProvFreeDashedVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.7.1099.1,,no-access,objecttype,row,"An entry in the mscExampleDashedProvFreeDashedVectorTable."
mscExampleDashedProvFreeDashedVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.7.1099.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDashedProvFreeDashedVectorTable specific index for the mscExampleDashedProvFreeDashedVectorTable."
mscExampleDashedProvFreeDashedVectorValue,1.3.6.1.4.1.562.36.2.1.5000.7.1099.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDashedProvFreeDashedVectorTable."
mscExampleExtended,1.3.6.1.4.1.562.36.2.1.5000.8,,,objectidentity,,""
mscExampleExtendedRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleExtended components."
mscExampleExtendedRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleExtended component."
mscExampleExtendedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleExtended components. These components can be added and deleted."
mscExampleExtendedComponentName,1.3.6.1.4.1.562.36.2.1.5000.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleExtendedStorageType,1.3.6.1.4.1.562.36.2.1.5000.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleExtended tables."
mscExampleExtendedIndex,1.3.6.1.4.1.562.36.2.1.5000.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscExampleExtended tables."
mscExampleExtendedOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.8.10,,no-access,objecttype,table,""
mscExampleExtendedOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.8.10.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedOperationalTable."
mscExampleExtendedOperStructExtended,1.3.6.1.4.1.562.36.2.1.5000.8.10.1.1,extendedasciistring,read-write,objecttype,column,""
mscExampleExtendedOperFreeExtended,1.3.6.1.4.1.562.36.2.1.5000.8.10.1.2,extendedasciistring,read-write,objecttype,column,""
mscExampleExtendedProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.8.11,,no-access,objecttype,table,""
mscExampleExtendedProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.8.11.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedProvisionalTable."
mscExampleExtendedProvEnumSub,1.3.6.1.4.1.562.36.2.1.5000.8.11.1.1,link,read-write,objecttype,column,""
mscExampleExtendedProvStructExtended,1.3.6.1.4.1.562.36.2.1.5000.8.11.1.2,extendedasciistring,read-write,objecttype,column,""
mscExampleExtendedProvFreeExtended,1.3.6.1.4.1.562.36.2.1.5000.8.11.1.3,extendedasciistring,read-write,objecttype,column,""
mscExampleExtendedOperStructExtendedArrayTable,1.3.6.1.4.1.562.36.2.1.5000.8.1100,,no-access,objecttype,table,""
mscExampleExtendedOperStructExtendedArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.8.1100.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedOperStructExtendedArrayTable."
mscExampleExtendedOperStructExtendedArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.8.1100.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleExtendedOperStructExtendedArrayTable."
mscExampleExtendedOperStructExtendedArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.8.1100.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleExtendedOperStructExtendedArrayTable."
mscExampleExtendedOperStructExtendedArrayValue,1.3.6.1.4.1.562.36.2.1.5000.8.1100.1.3,extendedasciistring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleExtendedOperStructExtendedArrayTable."
mscExampleExtendedOperStructExtendedVectorTable,1.3.6.1.4.1.562.36.2.1.5000.8.1101,,no-access,objecttype,table,""
mscExampleExtendedOperStructExtendedVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.8.1101.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedOperStructExtendedVectorTable."
mscExampleExtendedOperStructExtendedVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.8.1101.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleExtendedOperStructExtendedVectorTable specific index for the mscExampleExtendedOperStructExtendedVectorTable."
mscExampleExtendedOperStructExtendedVectorValue,1.3.6.1.4.1.562.36.2.1.5000.8.1101.1.2,extendedasciistring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleExtendedOperStructExtendedVectorTable."
mscExampleExtendedOperFreeExtendedListTable,1.3.6.1.4.1.562.36.2.1.5000.8.1102,,no-access,objecttype,table,""
mscExampleExtendedOperFreeExtendedListEntry,1.3.6.1.4.1.562.36.2.1.5000.8.1102.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedOperFreeExtendedListTable."
mscExampleExtendedOperFreeExtendedListValue,1.3.6.1.4.1.562.36.2.1.5000.8.1102.1.1,extendedasciistring,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleExtendedOperFreeExtendedListTable."
mscExampleExtendedOperFreeExtendedListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.8.1102.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleExtendedOperFreeExtendedListTable."
mscExampleExtendedOperFreeExtendedReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.8.1103,,no-access,objecttype,table,""
mscExampleExtendedOperFreeExtendedReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.8.1103.1,,no-access,objecttype,row,"An entry in the mscExampleExtendedOperFreeExtendedReplicatedTable."
mscExampleExtendedOperFreeExtendedReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.8.1103.1.1,extendedasciistring,no-access,objecttype,column,"This variable represents the index for the mscExampleExtendedOperFreeExtendedReplicatedTable."
mscExampleExtendedOperFreeExtendedReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.8.1103.1.2,extendedasciistring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleExtendedOperFreeExtendedReplicatedTable."
