OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdlcEventObjects56,1.3.6.1.4.1.2007.1.4.90.1.56,,,objectidentity,,"Event SDLC.56 The modulo for this link has been changed by the user, rendering the window sizes for all pre-defined remote link stations invalid. The window size has been temporarily adjusted. When a link is configured for mod-8, the valid window sizes are 0 to 7. When the link is configured for mod-128, the valid window sizes are 8 to 128. To avoid this message in the future, change the transmit window size with the 'SET REMOTE TRANSMIT-WINDOW' command."
sdlc56_interface,1.3.6.1.4.1.2007.1.4.90.1.56.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.56"
sdlc56_address,1.3.6.1.4.1.2007.1.4.90.1.56.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.56"
sdlc56_oldTxWindow,1.3.6.1.4.1.2007.1.4.90.1.56.3,integer32,no-access,objecttype,scalar,"Parameter 'oldTxWindow' in event SDLC.56"
sdlc56_newTxWindow,1.3.6.1.4.1.2007.1.4.90.1.56.4,integer32,no-access,objecttype,scalar,"Parameter 'newTxWindow' in event SDLC.56"
sdlcEventObjects57,1.3.6.1.4.1.2007.1.4.90.1.57,,,objectidentity,,"Event SDLC.57 The link configuration was somehow corrupted, possibly due to a software upgrade. A default link configuration has been created. Before operating SDLC, review the newly-created configuration and adjust as necessary."
sdlc57_interface,1.3.6.1.4.1.2007.1.4.90.1.57.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.57"
sdlcEventObjects58,1.3.6.1.4.1.2007.1.4.90.1.58,,,objectidentity,,"Event SDLC.58 An invalid XID/TEST timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the XID/TEST timeout from the SDLC config prompt for this interface."
sdlc58_interface,1.3.6.1.4.1.2007.1.4.90.1.58.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.58"
sdlcEventObjects59,1.3.6.1.4.1.2007.1.4.90.1.59,,,objectidentity,,"Event SDLC.59 An invalid XID/TEST retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the XID/TEST retry count from the SDLC config prompt for this interface."
sdlc59_interface,1.3.6.1.4.1.2007.1.4.90.1.59.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.59"
sdlcEventObjects60,1.3.6.1.4.1.2007.1.4.90.1.60,,,objectidentity,,"Event SDLC.60 An invalid SNRM timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the SNRM timeout from the SDLC config prompt for this interface."
sdlc60_interface,1.3.6.1.4.1.2007.1.4.90.1.60.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.60"
sdlcEventObjects61,1.3.6.1.4.1.2007.1.4.90.1.61,,,objectidentity,,"Event SDLC.61 An invalid SNRM retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the SNRM retry count from the SDLC config prompt for this interface."
sdlc61_interface,1.3.6.1.4.1.2007.1.4.90.1.61.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.61"
sdlcEventObjects62,1.3.6.1.4.1.2007.1.4.90.1.62,,,objectidentity,,"Event SDLC.62 An invalid POLL timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the POLL timeout from the SDLC config prompt for this interface."
sdlc62_interface,1.3.6.1.4.1.2007.1.4.90.1.62.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.62"
sdlcEventObjects63,1.3.6.1.4.1.2007.1.4.90.1.63,,,objectidentity,,"Event SDLC.63 An invalid inter-POLL delay value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the inter-POLL delay from the SDLC config prompt for this interface."
sdlc63_interface,1.3.6.1.4.1.2007.1.4.90.1.63.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.63"
sdlcEventObjects64,1.3.6.1.4.1.2007.1.4.90.1.64,,,objectidentity,,"Event SDLC.64 An invalid POLL retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the POLL retry count from the SDLC config prompt for this interface."
sdlc64_interface,1.3.6.1.4.1.2007.1.4.90.1.64.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.64"
sdlcEventObjects65,1.3.6.1.4.1.2007.1.4.90.1.65,,,objectidentity,,"Event SDLC.65 An invalid inactivity timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the inactivity timeout from the SDLC config prompt for this interface."
sdlc65_interface,1.3.6.1.4.1.2007.1.4.90.1.65.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.65"
sdlcEventObjects66,1.3.6.1.4.1.2007.1.4.90.1.66,,,objectidentity,,"Event SDLC.66 An invalid RTS hold value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the RTS hold value from the SDLC config prompt for this interface."
sdlc66_interface,1.3.6.1.4.1.2007.1.4.90.1.66.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.66"
sdlcEventObjects67,1.3.6.1.4.1.2007.1.4.90.1.67,,,objectidentity,,"Event SDLC.67 An invalid maximum frame size value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the maximum frame size from the SDLC config prompt for this interface."
sdlc67_interface,1.3.6.1.4.1.2007.1.4.90.1.67.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.67"
sdlcEventObjects68,1.3.6.1.4.1.2007.1.4.90.1.68,,,objectidentity,,"Event SDLC.68 The link counters have been reset from the SDLC console."
sdlc68_interface,1.3.6.1.4.1.2007.1.4.90.1.68.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.68"
sdlcEventObjects69,1.3.6.1.4.1.2007.1.4.90.1.69,,,objectidentity,,"Event SDLC.69 The link counters could not be reset from the SDLC console. This is usually a temporary condition. Retry the operation."
sdlc69_interface,1.3.6.1.4.1.2007.1.4.90.1.69.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.69"
sdlcEventObjects70,1.3.6.1.4.1.2007.1.4.90.1.70,,,objectidentity,,"Event SDLC.70 The user reset the counters for a remote secondary station from the SDLC console."
sdlc70_interface,1.3.6.1.4.1.2007.1.4.90.1.70.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.70"
sdlc70_address,1.3.6.1.4.1.2007.1.4.90.1.70.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.70"
sdlcEventObjects71,1.3.6.1.4.1.2007.1.4.90.1.71,,,objectidentity,,"Event SDLC.71 The user could not reset the counters for a remote secondary station from the SDLC console. This is usually a temporary condition. Retry the operation."
sdlc71_interface,1.3.6.1.4.1.2007.1.4.90.1.71.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.71"
sdlc71_address,1.3.6.1.4.1.2007.1.4.90.1.71.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.71"
sdlcEventObjects72,1.3.6.1.4.1.2007.1.4.90.1.72,,,objectidentity,,"Event SDLC.72 The remote link station has been closed by the router and is no longer active."
sdlc72_interface,1.3.6.1.4.1.2007.1.4.90.1.72.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.72"
sdlc72_address,1.3.6.1.4.1.2007.1.4.90.1.72.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.72"
sdlcEventObjects73,1.3.6.1.4.1.2007.1.4.90.1.73,,,objectidentity,,"Event SDLC.73 SDLC failed to allocate memory from the router's heap because it has already allocated its fair share. SDLC will recover from this usually temporary problem."
sdlc73_interface,1.3.6.1.4.1.2007.1.4.90.1.73.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.73"
sdlcEventObjects74,1.3.6.1.4.1.2007.1.4.90.1.74,,,objectidentity,,"Event SDLC.74 SDLC failed to allocate a high-priority buffer from the router's heap. As a result, SDLC will temporarily experience a loss of performance. SDLC sessions could possibly be lost if the condition persists."
sdlc74_interface,1.3.6.1.4.1.2007.1.4.90.1.74.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.74"
sdlcEventObjects75,1.3.6.1.4.1.2007.1.4.90.1.75,,,objectidentity,,"Event SDLC.75 SDLC failed to allocate memory from the router's heap because the heap is exhausted. SDLC will recover from this usually temporary problem."
sdlc75_interface,1.3.6.1.4.1.2007.1.4.90.1.75.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.75"
sdlcEventObjects76,1.3.6.1.4.1.2007.1.4.90.1.76,,,objectidentity,,"Event SDLC.76 SDLC could not send an Information (I) frame to the interface. SDLC will attempt to re-transmit it later."
sdlc76_interface,1.3.6.1.4.1.2007.1.4.90.1.76.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.76"
sdlcEventObjects77,1.3.6.1.4.1.2007.1.4.90.1.77,,,objectidentity,,"Event SDLC.77 SDLC could not send a Supervisory (S) frame to the interface. SDLC will attempt to re-transmit it later."
sdlc77_interface,1.3.6.1.4.1.2007.1.4.90.1.77.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.77"
sdlcEventObjects78,1.3.6.1.4.1.2007.1.4.90.1.78,,,objectidentity,,"Event SDLC.78 SDLC could not send an Unnumbered Information (UI) frame to the interface. SDLC will attempt to re-transmit it later."
sdlc78_interface,1.3.6.1.4.1.2007.1.4.90.1.78.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.78"
sdlcEventObjects79,1.3.6.1.4.1.2007.1.4.90.1.79,,,objectidentity,,"Event SDLC.79 SDLC could not send an XID or TEST frame to the interface. SDLC will attempt to re-transmit it later."
sdlc79_interface,1.3.6.1.4.1.2007.1.4.90.1.79.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.79"
sdlcEventObjects80,1.3.6.1.4.1.2007.1.4.90.1.80,,,objectidentity,,"Event SDLC.80 SDLC received an invalid frame type. This frame was ignored."
sdlc80_interface,1.3.6.1.4.1.2007.1.4.90.1.80.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.80"
sdlcEventObjects81,1.3.6.1.4.1.2007.1.4.90.1.81,,,objectidentity,,"Event SDLC.81 SDLC received a frame from a remote link station that it had not polled. This frame was ignored. This error may also occur if the poll response timeout is too short."
sdlc81_interface,1.3.6.1.4.1.2007.1.4.90.1.81.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.81"
sdlcEventObjects82,1.3.6.1.4.1.2007.1.4.90.1.82,,,objectidentity,,"Event SDLC.82 SDLC received an Unnumbered Information (UI) frame without the Final (F) bit set. This frame was dropped."
sdlc82_interface,1.3.6.1.4.1.2007.1.4.90.1.82.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.82"
sdlcEventObjects83,1.3.6.1.4.1.2007.1.4.90.1.83,,,objectidentity,,"Event SDLC.83 SDLC received a frame to the broadcast address on a multipoint line. The frame was dropped."
sdlc83_interface,1.3.6.1.4.1.2007.1.4.90.1.83.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.83"
sdlcEventObjects84,1.3.6.1.4.1.2007.1.4.90.1.84,,,objectidentity,,"Event SDLC.84 SDLC could not be initialized because there is no SDLC link configuration for this interface."
sdlc84_interface,1.3.6.1.4.1.2007.1.4.90.1.84.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.84"
sdlcEventObjects85,1.3.6.1.4.1.2007.1.4.90.1.85,,,objectidentity,,"Event SDLC.85 SDLC could not control one or more signals on the interface. This could occur if you attempt to run SDLC over an unsupported interface."
sdlc85_interface,1.3.6.1.4.1.2007.1.4.90.1.85.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.85"
sdlc85_reason,1.3.6.1.4.1.2007.1.4.90.1.85.2,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event SDLC.85"
sdlcEventObjects86,1.3.6.1.4.1.2007.1.4.90.1.86,,,objectidentity,,"Event SDLC.86 DCD went high during transmission of a frame in half duplex mode. This is a protocol violation, and the interface will go down shortly in order to correct the problem."
sdlc86_interface,1.3.6.1.4.1.2007.1.4.90.1.86.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.86"
sdlcEventObjects87,1.3.6.1.4.1.2007.1.4.90.1.87,,,objectidentity,,"Event SDLC.87 The CTS signal has transitioned to low while the interface was recovering from a half-duplex protocol violation. The link is now in the correct state and data transfer may resume."
sdlc87_interface,1.3.6.1.4.1.2007.1.4.90.1.87.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.87"
sdlcEventObjects88,1.3.6.1.4.1.2007.1.4.90.1.88,,,objectidentity,,"Event SDLC.88 A signal was asserted by the connected device while the line was idle. When operating in half-duplex mode, only the DTR/DSR signal should be asserted on an idle interface."
sdlc88_interface,1.3.6.1.4.1.2007.1.4.90.1.88.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.88"
sdlcEventObjects89,1.3.6.1.4.1.2007.1.4.90.1.89,,,objectidentity,,"Event SDLC.89 The DSR or CTS signal went low during transmission. This is a protocol violation, and the interface will go down shortly in order to correct the problem."
sdlc89_interface,1.3.6.1.4.1.2007.1.4.90.1.89.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.89"
sdlcEventObjects90,1.3.6.1.4.1.2007.1.4.90.1.90,,,objectidentity,,"Event SDLC.90 SDLC received a frame other than a UA while trying to close the link station. The router ignored this frame."
sdlc90_interface,1.3.6.1.4.1.2007.1.4.90.1.90.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.90"
sdlc90_address,1.3.6.1.4.1.2007.1.4.90.1.90.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.90"
sdlcEventObjects91,1.3.6.1.4.1.2007.1.4.90.1.91,,,objectidentity,,"Event SDLC.91 An SDLC remote link station was added by the user from the SDLC console and is now available for use."
sdlc91_address,1.3.6.1.4.1.2007.1.4.90.1.91.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.91"
sdlc91_interface,1.3.6.1.4.1.2007.1.4.90.1.91.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.91"
sdlcEventObjects92,1.3.6.1.4.1.2007.1.4.90.1.92,,,objectidentity,,"Event SDLC.92 An SDLC remote link station was deleted by the user from the SDLC console and is no longer available for use."
sdlc92_address,1.3.6.1.4.1.2007.1.4.90.1.92.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.92"
sdlc92_interface,1.3.6.1.4.1.2007.1.4.90.1.92.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.92"
sdlcEventObjects93,1.3.6.1.4.1.2007.1.4.90.1.93,,,objectidentity,,"Event SDLC.93 SDLC received a frame from a remote link station that contains an unrecognized station address. The router ignored this frame."
sdlc93_interface,1.3.6.1.4.1.2007.1.4.90.1.93.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.93"
sdlcEventObjects94,1.3.6.1.4.1.2007.1.4.90.1.94,,,objectidentity,,"Event SDLC.94 The router ignored the received frame for this station, because the target station is in a disabled state."
sdlc94_interface,1.3.6.1.4.1.2007.1.4.90.1.94.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.94"
sdlc94_address,1.3.6.1.4.1.2007.1.4.90.1.94.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.94"
sdlcEventObjects95,1.3.6.1.4.1.2007.1.4.90.1.95,,,objectidentity,,"Event SDLC.95 The local SDLC secondary link station received a null XID frame from a remote link station while in NRM. We treat this as an indication that the link failed at the sending end and this is an attempt to reestablish the connection."
sdlc95_interface,1.3.6.1.4.1.2007.1.4.90.1.95.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.95"
sdlc95_address,1.3.6.1.4.1.2007.1.4.90.1.95.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.95"
sdlcNotifications,1.3.6.1.4.1.2007.1.4.90.2,,,objectidentity,,""
sdlcNotificationsPrefix,1.3.6.1.4.1.2007.1.4.90.2.0,,,objectidentity,,""
sdlcNotification1,1.3.6.1.4.1.2007.1.4.90.2.0.1,,,notificationtype,,"Notification of Event SDLC.1 Message: 'SDLC support installed for QSL, on interface $1' Parameters list: $1: sdlc1_interface DLSw SDLC has been initialized for operation over the serial device and is now available for use in the router."
sdlcNotification2,1.3.6.1.4.1.2007.1.4.90.2.0.2,,,notificationtype,,"Notification of Event SDLC.2 Message: 'No remote configuration was defined for SDLC address $1 - default settings used, on interface $2' Parameters list: $1: sdlc2_address $2: sdlc2_interface An open was attempted on an SDLC station, but a configuration record was not defined via the ADD STATION command. The station will be opened using default configuration value. This station will be listed in the monitor process LIST STATION ALL command. An asterisk * next to the station address signifies that a default configuration is in use."
sdlcNotification3,1.3.6.1.4.1.2007.1.4.90.2.0.3,,,notificationtype,,"Notification of Event SDLC.3 Message: 'Cannot copy a user buffer to to SDLC - Out of memory, on interface $1' Parameters list: $1: sdlc3_interface There is currently no memory available to copy user data to SDLC. Another attempt will be made at a later time."
sdlcNotification4,1.3.6.1.4.1.2007.1.4.90.2.0.4,,,notificationtype,,"Notification of Event SDLC.4 Message: 'Inbound frame was dropped - SDLC not yet active on interface $1' Parameters list: $1: sdlc4_interface A frame was received on an interface that is not yet owned by an SDLC client. All packets received are dropped until an SDLC client opens the port for use."
sdlcNotification5,1.3.6.1.4.1.2007.1.4.90.2.0.5,,,notificationtype,,"Notification of Event SDLC.5 Message: 'Packet dropped due to no SDLC credit or memory shortage, on interface $1. Temporary' Parameters list: $1: sdlc5_interface An incoming packet was dropped due to no SDLC receive credit or a temporary memory shortage."
sdlcNotification6,1.3.6.1.4.1.2007.1.4.90.2.0.6,,,notificationtype,,"Notification of Event SDLC.6 Message: 'Packet received with I_ERR set, on interface $1' Parameters list: $1: sdlc6_interface real_sdlc_in received a packet with I_ERR set."
sdlcNotification7,1.3.6.1.4.1.2007.1.4.90.2.0.7,,,notificationtype,,"Notification of Event SDLC.7 Message: 'Failure to send packet to device, on interface $1, status = $2' Parameters list: $1: sdlc7_interface $2: sdlc7_status The call to netsend() failed while trying to send a frame from SDLC."
sdlcNotification8,1.3.6.1.4.1.2007.1.4.90.2.0.8,,,notificationtype,,"Notification of Event SDLC.8 Message: 'Transmit $1 bytes to link station $2, on interface $3:$4' Parameters list: $1: sdlc8_count $2: sdlc8_address $3: sdlc8_interface $4: sdlc8_octets The router transmitted an SDLC frame. This is the entire frame, including the SDLC header. The router logs all transmitted SDLC frames with this message. To log only transmitted SDLC I-frames, use SDLC_53."
sdlcNotification9,1.3.6.1.4.1.2007.1.4.90.2.0.9,,,notificationtype,,"Notification of Event SDLC.9 Message: 'Received $1 bytes from link station $2, on interface $3:$4' Parameters list: $1: sdlc9_count $2: sdlc9_address $3: sdlc9_interface $4: sdlc9_octets The router received an SDLC frame. This is the entire frame, including the SDLC header. The router logs all received SDLC frames with this message. To log only received SDLC I-frames, use SDLC_52."
sdlcNotification10,1.3.6.1.4.1.2007.1.4.90.2.0.10,,,notificationtype,,"Notification of Event SDLC.10 Message: 'Request to bring up SDLC, on interface $1' Parameters list: $1: sdlc10_interface An entity in the router has attached to the interface and can now use SDLC services."
sdlcNotification11,1.3.6.1.4.1.2007.1.4.90.2.0.11,,,notificationtype,,"Notification of Event SDLC.11 Message: 'Request to bring down SDLC, on interface $1' Parameters list: $1: sdlc11_interface An entity in the router is no longer using SDLC services on this interface."
sdlcNotification12,1.3.6.1.4.1.2007.1.4.90.2.0.12,,,notificationtype,,"Notification of Event SDLC.12 Message: 'Link status change $1 occurred, on interface $2' Parameters list: $1: sdlc12_exception $2: sdlc12_interface An interface signal has changed state. Note: an unwieldy number of these messages will be generated when the interface is operating in half duplex mode."
sdlcNotification13,1.3.6.1.4.1.2007.1.4.90.2.0.13,,,notificationtype,,"Notification of Event SDLC.13 Message: 'Station $1 is now UP, on interface $2' Parameters list: $1: sdlc13_address $2: sdlc13_interface The SDLC link is now operating in Normal Response Mode, meaning that a SDLC connection is now in progress."
sdlcNotification14,1.3.6.1.4.1.2007.1.4.90.2.0.14,,,notificationtype,,"Notification of Event SDLC.14 Message: 'Remote station refused SNRM, link station $1 remains DOWN on interface $2' Parameters list: $1: sdlc14_address $2: sdlc14_interface An attempt by the router to connect to a remote link station has been refused."
sdlcNotification15,1.3.6.1.4.1.2007.1.4.90.2.0.15,,,notificationtype,,"Notification of Event SDLC.15 Message: 'Station $1 is now DOWN, on interface $2' Parameters list: $1: sdlc15_address $2: sdlc15_interface The SDLC link is now operating in Normal Disconnect Mode, meaning that a SDLC connection has been terminated in an orderly fashion."
sdlcNotification16,1.3.6.1.4.1.2007.1.4.90.2.0.16,,,notificationtype,,"Notification of Event SDLC.16 Message: 'An exception occurred on Link Station $1: exception $2, on interface $3' Parameters list: $1: sdlc16_address $2: sdlc16_exception $3: sdlc16_interface The SDLC protocol has been initialized."
sdlcNotification17,1.3.6.1.4.1.2007.1.4.90.2.0.17,,,notificationtype,,"Notification of Event SDLC.17 Message: 'Interface $1: received a broadcast frame from a secondary station on a multipoint line - dropped' Parameters list: $1: sdlc17_interface SDLC received a frame to the broadcast address on a multipoint line. The frame was dropped."
sdlcNotification18,1.3.6.1.4.1.2007.1.4.90.2.0.18,,,notificationtype,,"Notification of Event SDLC.18 Message: 'Interface $1: SDLC not brought up because no LINK configuration is defined' Parameters list: $1: sdlc18_interface SDLC could not be initialized because there is no SDLC link configuration for this interface."
sdlcNotification19,1.3.6.1.4.1.2007.1.4.90.2.0.19,,,notificationtype,,"Notification of Event SDLC.19 Message: 'Interface $1: signal control request failed because $2' Parameters list: $1: sdlc19_interface $2: sdlc19_reason SDLC could not control one or more signals on the interface. This could occur if you attempt to run SDLC over an unsupported interface."
sdlcNotification20,1.3.6.1.4.1.2007.1.4.90.2.0.20,,,notificationtype,,"Notification of Event SDLC.20 Message: 'Interface $1 SDLC station $2: DLC_LINK_FAULT_CONDITION' Parameters list: $1: sdlc20_interface $2: sdlc20_address SDLC detected a fault on the link, and terminated all active SDLC connections on the link. This is usually due to a loss of DSR, CTS, or DCD on a full-duplex line, or loss of DSR on a half-duplex line."
sdlcNotification21,1.3.6.1.4.1.2007.1.4.90.2.0.21,,,notificationtype,,"Notification of Event SDLC.21 Message: 'Interface $1 SDLC station $2: DLC_RX_EXCEED_WINDOW_SIZE' Parameters list: $1: sdlc21_interface $2: sdlc21_address SDLC has received more than the number of frames configured as the RECEIVE WINDOW before SDLC could respond."
sdlcNotification22,1.3.6.1.4.1.2007.1.4.90.2.0.22,,,notificationtype,,"Notification of Event SDLC.22 Message: 'Interface $1 SDLC station $2: DLC_RX_LOCAL_PROTOCOL_ERROR' Parameters list: $1: sdlc22_interface $2: sdlc22_address The router detected a SDLC protocol error. As a result, the router terminated the SDLC connection."
sdlcNotification23,1.3.6.1.4.1.2007.1.4.90.2.0.23,,,notificationtype,,"Notification of Event SDLC.23 Message: 'Interface $1 SDLC station $2: DLC_XID_RETRY_LIMIT_REACHED' Parameters list: $1: sdlc23_interface $2: sdlc23_address The remote link station is not responding to XID frames the router sent."
sdlcNotification24,1.3.6.1.4.1.2007.1.4.90.2.0.24,,,notificationtype,,"Notification of Event SDLC.24 Message: 'Interface $1 SDLC station $2: DLC_TEST_RETRY_LIMIT_REACHED' Parameters list: $1: sdlc24_interface $2: sdlc24_address The remote link station is not responding to TEST frames the router sent."
sdlcNotification25,1.3.6.1.4.1.2007.1.4.90.2.0.25,,,notificationtype,,"Notification of Event SDLC.25 Message: 'Interface $1 SDLC station $2: DLC_SNRM_RETRY_LIMIT_REACHED' Parameters list: $1: sdlc25_interface $2: sdlc25_address The remote link station is not responding to SNRM frames the router sent. The connection attempt has failed."
sdlcNotification26,1.3.6.1.4.1.2007.1.4.90.2.0.26,,,notificationtype,,"Notification of Event SDLC.26 Message: 'Interface $1 SDLC station $2: DLC_POLL_RETRY_LIMIT_REACHED' Parameters list: $1: sdlc26_interface $2: sdlc26_address The remote link station is not responding to polls (RR or RNR) sent by the router. As a result, the router terminated the connection."
sdlcNotification27,1.3.6.1.4.1.2007.1.4.90.2.0.27,,,notificationtype,,"Notification of Event SDLC.27 Message: 'Interface $1 SDLC station $2: DLC_RX_FRMR_INV_CTL_FIELD' Parameters list: $1: sdlc27_interface $2: sdlc27_address SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame with an invalid control field."
sdlcNotification28,1.3.6.1.4.1.2007.1.4.90.2.0.28,,,notificationtype,,"Notification of Event SDLC.28 Message: 'Interface $1 SDLC station $2: DLC_RX_FRMR_INV_LENGTH' Parameters list: $1: sdlc28_interface $2: sdlc28_address SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame that was too short."
sdlcNotification29,1.3.6.1.4.1.2007.1.4.90.2.0.29,,,notificationtype,,"Notification of Event SDLC.29 Message: 'Interface $1 SDLC station $2: DLC_RX_FRMR_LONG_I_FIELD' Parameters list: $1: sdlc29_interface $2: sdlc29_address SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame that was too long."
sdlcNotification30,1.3.6.1.4.1.2007.1.4.90.2.0.30,,,notificationtype,,"Notification of Event SDLC.30 Message: 'Interface $1 SDLC station $2: DLC_RX_FRMR_INV_NR' Parameters list: $1: sdlc30_interface $2: sdlc30_address SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame with an invalid N(r) in the control field."
sdlcNotification31,1.3.6.1.4.1.2007.1.4.90.2.0.31,,,notificationtype,,"Notification of Event SDLC.31 Message: 'Interface $1 SDLC station $2: DLC_RX_FRMR_NO_I_FIELD' Parameters list: $1: sdlc31_interface $2: sdlc31_address SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received an I-frame with no data in the I field."
sdlcNotification32,1.3.6.1.4.1.2007.1.4.90.2.0.32,,,notificationtype,,"Notification of Event SDLC.32 Message: 'Interface $1 SDLC station $2: DLC_RX_FRAME_INV_CTL_FIELD' Parameters list: $1: sdlc32_interface $2: sdlc32_address SDLC has received a frame with an invalid control field."
sdlcNotification33,1.3.6.1.4.1.2007.1.4.90.2.0.33,,,notificationtype,,"Notification of Event SDLC.33 Message: 'Interface $1 SDLC station $2: DLC_RX_FRAME_INV_LENGTH' Parameters list: $1: sdlc33_interface $2: sdlc33_address SDLC has received a frame that was too short."
sdlcNotification34,1.3.6.1.4.1.2007.1.4.90.2.0.34,,,notificationtype,,"Notification of Event SDLC.34 Message: 'Interface $1 SDLC station $2: DLC_RX_FRAME_LONG_I_FIELD' Parameters list: $1: sdlc34_interface $2: sdlc34_address SDLC has received a frame that was too long."
sdlcNotification35,1.3.6.1.4.1.2007.1.4.90.2.0.35,,,notificationtype,,"Notification of Event SDLC.35 Message: 'Interface $1 SDLC station $2: DLC_RX_FRAME_INV_NR' Parameters list: $1: sdlc35_interface $2: sdlc35_address SDLC has received a frame with an invalid N(r) in the control field."
