OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mentisMSAccessHub4xSTM_1_16xEth,1.3.6.1.4.1.8708.3.1.1.135,,,objectidentity,,"MS Access Hub 4xSTM-1+16xEth."
mentisMSAccessHub4xOC_3_16xEth,1.3.6.1.4.1.8708.3.1.1.136,,,objectidentity,,"MS Access Hub 4xOC-3+16xEth."
mentisRoadm1x8G50Unit,1.3.6.1.4.1.8708.3.1.1.137,,,objectidentity,,"8-port reconfigurable optical add/drop multiplexer"
mentis4ChAddDropDwdmEven50G,1.3.6.1.4.1.8708.3.1.1.138,,,objectidentity,,"4-port optical DWDM add/drop Even 50Ghz"
mentis4ChAddDropDwdmOdd50G,1.3.6.1.4.1.8708.3.1.1.139,,,objectidentity,,"4-port optical DWDM add/drop Odd 50GHz"
mentis8x10EthernetMuxPonderII,1.3.6.1.4.1.8708.3.1.1.140,,,objectidentity,,"8x10GbE Ethernet MuxPonder Next Generation."
mentisMxp8iiSdhUnit,1.3.6.1.4.1.8708.3.1.1.141,,,objectidentity,,"The 8 tributary muxponder ii unit, SDH mode."
mentisMxp8iiSonetUnit,1.3.6.1.4.1.8708.3.1.1.142,,,objectidentity,,"The 8 tributary muxponder ii unit, Sonet mode."
mentisMSAccessCollector16xE1T1_4xEthTempHardend,1.3.6.1.4.1.8708.3.1.1.143,,,objectidentity,,"MS Access Collector 16xE1/T1+4xEth. Temp hardend"
mentisMdu40EvenL,1.3.6.1.4.1.8708.3.1.1.144,,,objectidentity,,"40ch MDU-Lite, even 50GHz DWDM"
mentisMdu40OddL,1.3.6.1.4.1.8708.3.1.1.145,,,objectidentity,,"40ch MDU-Lite, odd 50GHz DWDM"
mentisOa1x20dBmVg,1.3.6.1.4.1.8708.3.1.1.146,,,objectidentity,,"Variable Gain Opt Ampl 20dBm C-band"
mentisOa2x20dBmVg,1.3.6.1.4.1.8708.3.1.1.147,,,objectidentity,,"Dual Var Gain Opt Ampl 20dBm C-band"
mentisRoadm1x2G100,1.3.6.1.4.1.8708.3.1.1.148,,,objectidentity,,"1x2 ROADM 100GHz"
mentisRoadm1x2G50,1.3.6.1.4.1.8708.3.1.1.149,,,objectidentity,,"1x2 ROADM 50GHz"
mentisTpq10GfecUnit,1.3.6.1.4.1.8708.3.1.1.150,,,objectidentity,,"Quad MultiService 10G FEC Transponder"
mentisControlSfpiiUnit,1.3.6.1.4.1.8708.3.1.1.151,,,objectidentity,,"The control board with four SFP ports."
mentisCoD40evUnit,1.3.6.1.4.1.8708.3.1.1.152,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 40 even channels, 50GHz spacing."
mentisCoD40eveUnit,1.3.6.1.4.1.8708.3.1.1.153,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter with 1310 port, 40 even channels, 50 GHz spacing."
mentisCoD40odUnit,1.3.6.1.4.1.8708.3.1.1.154,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 40 odd channels, 50GHz spacing."
mentisCoD40odeUnit,1.3.6.1.4.1.8708.3.1.1.155,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter with 1310 port, 40 odd channels, 50 GHz spacing."
mentisDcDk652km20Unit,1.3.6.1.4.1.8708.3.1.1.156,,,objectidentity,,"Dispersion Compensation Module 20 km."
mentisDcDk652km40Unit,1.3.6.1.4.1.8708.3.1.1.157,,,objectidentity,,"Dispersion Compensation Module 40 km."
mentisDcDk652km60Unit,1.3.6.1.4.1.8708.3.1.1.158,,,objectidentity,,"Dispersion Compensation Module 60 km."
mentisDcDk652km80Unit,1.3.6.1.4.1.8708.3.1.1.159,,,objectidentity,,"Dispersion Compensation Module 80 km."
mentisDcP652km40Unit,1.3.6.1.4.1.8708.3.1.1.160,,,objectidentity,,"Dispersion Compensation Module 40 km."
mentisDcP652km60Unit,1.3.6.1.4.1.8708.3.1.1.161,,,objectidentity,,"Dispersion Compensation Module 60 km."
mentisDcP652km80Unit,1.3.6.1.4.1.8708.3.1.1.162,,,objectidentity,,"Dispersion Compensation Module 80 km."
mentisDcP652km100Unit,1.3.6.1.4.1.8708.3.1.1.163,,,objectidentity,,"Dispersion Compensation Module 100 km."
mentisDcP652km120Unit,1.3.6.1.4.1.8708.3.1.1.164,,,objectidentity,,"Dispersion Compensation Module 120 km."
mentisEmxp40GiiUnit,1.3.6.1.4.1.8708.3.1.1.165,,,objectidentity,,"4x10GbE Ethernet MuxPonder-II"
mentisQuadMultiProtocolTransponderUnit,1.3.6.1.4.1.8708.3.1.1.166,,,objectidentity,,"Quad MultiProtocol Transponder"
mentisTpq10GfecRegUnit,1.3.6.1.4.1.8708.3.1.1.167,,,objectidentity,,"Quad MultiService 10G FEC Regenerator"
mentisColorlessMuxDemuxUnit,1.3.6.1.4.1.8708.3.1.1.168,,,objectidentity,,"Colorless Mux/Demux Unit"
mentis8chSfpBasedVoaUnit,1.3.6.1.4.1.8708.3.1.1.169,,,objectidentity,,"8ch SFP-based VOA unit"
mentisMsTp40GUnit,1.3.6.1.4.1.8708.3.1.1.170,,,objectidentity,,"MultiService Transponder 40G"
mentisMsMxp40GUnit,1.3.6.1.4.1.8708.3.1.1.171,,,objectidentity,,"MultiService Muxponder 40G"
mentisMXP10GOTN,1.3.6.1.4.1.8708.3.1.1.172,,,objectidentity,,"10 Gb/s OTN Muxponder"
mentisOpticalCouplerUnitDualQuad,1.3.6.1.4.1.8708.3.1.1.173,,,objectidentity,,"Optical coupler unit, Dual Quad 2x(1:4) board."
mentisTm4700Unit,1.3.6.1.4.1.8708.3.1.1.174,,,objectidentity,,"TM2000 Shelf Controller"
mentisTm4011Unit,1.3.6.1.4.1.8708.3.1.1.175,,,objectidentity,,"TM2000 40Gb/s Muxponder"
mentisTm100MxpUnit,1.3.6.1.4.1.8708.3.1.1.176,,,objectidentity,,"TM2000 100Gb/s Muxponder"
mentisTm100TpUnit,1.3.6.1.4.1.8708.3.1.1.177,,,objectidentity,,"TM2000 100Gb/s Transponder"
mentisTm100RegUnit,1.3.6.1.4.1.8708.3.1.1.178,,,objectidentity,,"TM2000 100Gb/s Regenerator"
mentis2PSeedLightCouplerUnit,1.3.6.1.4.1.8708.3.1.1.179,,,objectidentity,,"2-Port Seed Light coupler Unit board."
mentisDual21dBmSeedLightUnit,1.3.6.1.4.1.8708.3.1.1.180,,,objectidentity,,"Dual 21 dBm Seed Light unit with 21 dBm output power."
mentisEmxp62GiieUnit,1.3.6.1.4.1.8708.3.1.1.181,,,objectidentity,,"22xGbE/4x10GbE Ethernet MuxPonder-IIe."
mentisEmxp120GiieUnit,1.3.6.1.4.1.8708.3.1.1.182,,,objectidentity,,"12x10GbE Ethernet MuxPonder-IIe."
mentisOYPatchCordUnit,1.3.6.1.4.1.8708.3.1.1.183,,,objectidentity,,"Optical Y-patch cord"
mentisTpq10gfeciUnit,1.3.6.1.4.1.8708.3.1.1.184,,,objectidentity,,"Quad 10G FEC Transponder 1-slot"
mentisTpq10gfecregiUnit,1.3.6.1.4.1.8708.3.1.1.185,,,objectidentity,,"Quad MultiService 10G FEC Regenerator 1-slot"
mentisTphex10gotn,1.3.6.1.4.1.8708.3.1.1.186,,,objectidentity,,"Hex 10 Gb/s OTN Transponder"
mentisEmxp48GiieUnit,1.3.6.1.4.1.8708.3.1.1.187,,,objectidentity,,"8xGbE/4x10GbE Ethernet MuxPonder-IIe."
mentisTp100gotn,1.3.6.1.4.1.8708.3.1.1.188,,,objectidentity,,"100 Gb/s OTN Transponder"
mentisEmxp220GiieUnit,1.3.6.1.4.1.8708.3.1.1.189,,,objectidentity,,"1x100GbE Ethernet MuxPonder-IIe."
mentisTpmrHL16GUnit,1.3.6.1.4.1.8708.3.1.1.190,,,objectidentity,,"Hex MultiRate 16G Lite Transponder."
mentisFronthaulMuxPonder10G,1.3.6.1.4.1.8708.3.1.1.191,,,objectidentity,,"Fronthaul MuxPonder 10G."
mentisMxp100gotn,1.3.6.1.4.1.8708.3.1.1.192,,,objectidentity,,"100 Gb/s OTN Muxponder"
mentisEmxp240GiieUnit,1.3.6.1.4.1.8708.3.1.1.193,,,objectidentity,,"24x10GbE Ethernet MuxPonder-IIe."
mentisEmxp3Unit,1.3.6.1.4.1.8708.3.1.1.194,,,objectidentity,,"8x100GbE Ethernet MuxPonder-III."
mentisBoardTypeAUnit,1.3.6.1.4.1.8708.3.1.1.195,,,objectidentity,,"Board (A) used for testing 'the board' concept."
mentisBoardTypeBUnit,1.3.6.1.4.1.8708.3.1.1.196,,,objectidentity,,"Board (B) used for testing 'the board' concept."
mentisFpu1Unit,1.3.6.1.4.1.8708.3.1.1.197,,,objectidentity,,"Fiber Protection Unit."
mentisOaraed21hghybUnit,1.3.6.1.4.1.8708.3.1.1.198,,,objectidentity,,"Raman Edfa 21Hg OA board"
mentisTpmrHL16GUniUnit,1.3.6.1.4.1.8708.3.1.1.199,,,objectidentity,,"Hex MultiRate 16G Lite Transponder - Unidirectional."
mentisDcDk652km100Unit,1.3.6.1.4.1.8708.3.1.1.200,,,objectidentity,,"Dispersion Compensation Module 100 km."
mentisDcDk652km120Unit,1.3.6.1.4.1.8708.3.1.1.201,,,objectidentity,,"Dispersion Compensation Module 120 km."
mentisDcP652km20Unit,1.3.6.1.4.1.8708.3.1.1.202,,,objectidentity,,"Dispersion Compensation Module 20 km."
mentisFhau1Unit,1.3.6.1.4.1.8708.3.1.1.203,,,objectidentity,,"Fronthaul Access Unit FHAU/1."
mentisFha1u1Unit,1.3.6.1.4.1.8708.3.1.1.204,,,objectidentity,,"Hardened Fronthaul Access Unit."
mentisOa1x20dBmVg2Unit,1.3.6.1.4.1.8708.3.1.1.205,,,objectidentity,,"Variable Gain EDFA 20dBm v2"
mentisOa2x20dBmVg2Unit,1.3.6.1.4.1.8708.3.1.1.206,,,objectidentity,,"Dual Variable Gain EDFA 20dBm v2"
mentisPtio10GUnit,1.3.6.1.4.1.8708.3.1.1.207,,,objectidentity,,"PT-Fabric I/O Unit 10G."
mentisFxp400gotnUnit,1.3.6.1.4.1.8708.3.1.1.208,,,objectidentity,,"400G OTN Flexponder."
mentisCompo24Unit,1.3.6.1.4.1.8708.3.1.1.209,,,objectidentity,,"CO_MPO24 Cassette"
mentisTp100gotnii,1.3.6.1.4.1.8708.3.1.1.210,,,objectidentity,,"100 Gb/s OTN Transponder-II"
mentisPtio100GUnit,1.3.6.1.4.1.8708.3.1.1.211,,,objectidentity,,"PT-Fabric I/O Unit 100G."
mentisRfu1Unit,1.3.6.1.4.1.8708.3.1.1.212,,,objectidentity,,"Remote Fronthaul Unit."
mentisCoD919926Unit,1.3.6.1.4.1.8708.3.1.1.213,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels, 100GHz spacing"
mentisCoD927934Unit,1.3.6.1.4.1.8708.3.1.1.214,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels, 100GHz spacing"
mentisCoD935942Unit,1.3.6.1.4.1.8708.3.1.1.215,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels, 100GHz spacing"
mentisCoD943950Unit,1.3.6.1.4.1.8708.3.1.1.216,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels, 100GHz spacing"
mentisCoD951958Unit,1.3.6.1.4.1.8708.3.1.1.217,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels, 100GHz spacing"
mentisCoD919926eUnit,1.3.6.1.4.1.8708.3.1.1.218,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels with ext port, 100GHz spacing"
mentisCoD927934eUnit,1.3.6.1.4.1.8708.3.1.1.219,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels with ext port, 100GHz spacing"
mentisCoD935942eUnit,1.3.6.1.4.1.8708.3.1.1.220,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels with ext port, 100GHz spacing"
mentisCoD943950eUnit,1.3.6.1.4.1.8708.3.1.1.221,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels with ext port, 100GHz spacing"
mentisCoD951958eUnit,1.3.6.1.4.1.8708.3.1.1.222,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 8 channels with ext port, 100GHz spacing"
mentisCo4Unit,1.3.6.1.4.1.8708.3.1.1.223,,,objectidentity,,"Dual fiber CWDM Mux/Demux filter, 8 channels"
mentisCo5Unit,1.3.6.1.4.1.8708.3.1.1.224,,,objectidentity,,"Dual fiber CWDM Mux/Demux filter, 8 channels"
mentisCodsf20evaUnit,1.3.6.1.4.1.8708.3.1.1.225,,,objectidentity,,"Single fiber DWDM Mux/Demux filter, even channels, a-side"
mentisCodsf20evbUnit,1.3.6.1.4.1.8708.3.1.1.226,,,objectidentity,,"Single fiber DWDM Mux/Demux filter, even channels, b-side"
mentisCodsf4919Unit,1.3.6.1.4.1.8708.3.1.1.227,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4926Unit,1.3.6.1.4.1.8708.3.1.1.228,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4927Unit,1.3.6.1.4.1.8708.3.1.1.229,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4934Unit,1.3.6.1.4.1.8708.3.1.1.230,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4935Unit,1.3.6.1.4.1.8708.3.1.1.231,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4942Unit,1.3.6.1.4.1.8708.3.1.1.232,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4943Unit,1.3.6.1.4.1.8708.3.1.1.233,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4950Unit,1.3.6.1.4.1.8708.3.1.1.234,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4951Unit,1.3.6.1.4.1.8708.3.1.1.235,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf4958Unit,1.3.6.1.4.1.8708.3.1.1.236,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2919Unit,1.3.6.1.4.1.8708.3.1.1.237,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2922Unit,1.3.6.1.4.1.8708.3.1.1.238,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2923Unit,1.3.6.1.4.1.8708.3.1.1.239,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2926Unit,1.3.6.1.4.1.8708.3.1.1.240,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2927Unit,1.3.6.1.4.1.8708.3.1.1.241,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2930Unit,1.3.6.1.4.1.8708.3.1.1.242,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2931Unit,1.3.6.1.4.1.8708.3.1.1.243,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2934Unit,1.3.6.1.4.1.8708.3.1.1.244,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2935Unit,1.3.6.1.4.1.8708.3.1.1.245,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2938Unit,1.3.6.1.4.1.8708.3.1.1.246,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2939Unit,1.3.6.1.4.1.8708.3.1.1.247,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2942Unit,1.3.6.1.4.1.8708.3.1.1.248,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2943Unit,1.3.6.1.4.1.8708.3.1.1.249,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2946Unit,1.3.6.1.4.1.8708.3.1.1.250,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2947Unit,1.3.6.1.4.1.8708.3.1.1.251,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2950Unit,1.3.6.1.4.1.8708.3.1.1.252,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2951Unit,1.3.6.1.4.1.8708.3.1.1.253,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2954Unit,1.3.6.1.4.1.8708.3.1.1.254,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2955Unit,1.3.6.1.4.1.8708.3.1.1.255,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisCodsf2958Unit,1.3.6.1.4.1.8708.3.1.1.256,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisOadm2chUnit,1.3.6.1.4.1.8708.3.1.1.257,,,objectidentity,,"2ch DWDM OADM"
mentisMxp200gotnUnit,1.3.6.1.4.1.8708.3.1.1.258,,,objectidentity,,"200G OTN Muxponder."
mentisEmxp440Unit,1.3.6.1.4.1.8708.3.1.1.259,,,objectidentity,,"8x10GbE, 2x100GbE, MPO Ethernet MuxPonder-III."
mentisOaraed20lghybUnit,1.3.6.1.4.1.8708.3.1.1.260,,,objectidentity,,"Raman Edfa 20Lg OA board"
mentisAd1c2fotdrUnit,1.3.6.1.4.1.8708.3.1.1.261,,,objectidentity,,"1ch CWDM add/drop filter with 1610nm OTDR"
mentisCodsf243xMPOUnit,1.3.6.1.4.1.8708.3.1.1.262,,,objectidentity,,"Single fiber DWDM Mux/Demux filter"
mentisOtdr8pUnit,1.3.6.1.4.1.8708.3.1.1.263,,,objectidentity,,"8 Port Optical Time Domain Reflectometer"
mentisOa1x21dBmVgEC,1.3.6.1.4.1.8708.3.1.1.264,,,objectidentity,,"Variable Gain Opt Ampl 21dBm Extended C-band"
mentisOa2x21dBmVgEC,1.3.6.1.4.1.8708.3.1.1.265,,,objectidentity,,"Dual Variable Gain Opt Ampl 21dBm Extended C-band"
mentisCo10Unit,1.3.6.1.4.1.8708.3.1.1.266,,,objectidentity,,"Dual fiber CWDM Mux/Demux filter, 4 channels"
mentisCoD48evUnit,1.3.6.1.4.1.8708.3.1.1.267,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 48ch MDU DWDM 50GHz Even"
entisCoD48odUnit,1.3.6.1.4.1.8708.3.1.1.268,,,objectidentity,,"Dual fiber DWDM Mux/Demux filter, 48ch MDU DWDM 50GHz Odd"
entisCoOcuD4x4Unit,1.3.6.1.4.1.8708.3.1.1.269,,,objectidentity,,"Optical Coupler Unit Dual 4:4"
entisCoocuD4x8Unit,1.3.6.1.4.1.8708.3.1.1.270,,,objectidentity,,"Optical Coupler Unit Dual 4:8"
mentisCoOiu50100Unit,1.3.6.1.4.1.8708.3.1.1.271,,,objectidentity,,"Optical interleaver unit, 50/100 GHz."
mentisCo2xOTDR1611Unit,1.3.6.1.4.1.8708.3.1.1.272,,,objectidentity,,"Dual OTDR filter 1611nm"
mentisCoD4919Unit,1.3.6.1.4.1.8708.3.1.1.273,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4923Unit,1.3.6.1.4.1.8708.3.1.1.274,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4927Unit,1.3.6.1.4.1.8708.3.1.1.275,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4931Unit,1.3.6.1.4.1.8708.3.1.1.276,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4935Unit,1.3.6.1.4.1.8708.3.1.1.277,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4939Unit,1.3.6.1.4.1.8708.3.1.1.278,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4943Unit,1.3.6.1.4.1.8708.3.1.1.279,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4947Unit,1.3.6.1.4.1.8708.3.1.1.280,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4951Unit,1.3.6.1.4.1.8708.3.1.1.281,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentisCoD4955Unit,1.3.6.1.4.1.8708.3.1.1.282,,,objectidentity,,"Dual fiber DWDM add/drop filter, 4 channels"
mentis300,1.3.6.1.4.1.8708.3.2,,,objectidentity,,"The small box chassis."
mentis300Backplane,1.3.6.1.4.1.8708.3.2.1,,,objectidentity,,"The small box backplane."
mentis300PowerSlot,1.3.6.1.4.1.8708.3.2.2,,,objectidentity,,"The small box power supply slot."
mentis300FanSlot,1.3.6.1.4.1.8708.3.2.3,,,objectidentity,,"The small box fan slot."
mentis300PowerSupply,1.3.6.1.4.1.8708.3.2.4,,,objectidentity,,"The small box power supply."
mentis300Fan,1.3.6.1.4.1.8708.3.2.5,,,objectidentity,,"The small box fan."
mentis3000,1.3.6.1.4.1.8708.3.3,,,objectidentity,,"The big box chassis (sub-rack)."
mentis3000Backplane,1.3.6.1.4.1.8708.3.3.1,,,objectidentity,,"The big box backplane."
mentis3000PowerSlot,1.3.6.1.4.1.8708.3.3.2,,,objectidentity,,"The big box power supply slot."
mentis3000FanSlot,1.3.6.1.4.1.8708.3.3.3,,,objectidentity,,"The big box fan slot."
mentis3000PowerSupply,1.3.6.1.4.1.8708.3.3.4,,,objectidentity,,"The big box power supply."
mentis3000Fan,1.3.6.1.4.1.8708.3.3.5,,,objectidentity,,"The big box fan."
mentis301,1.3.6.1.4.1.8708.3.4,,,objectidentity,,"The small box chassis."
mentis301Backplane,1.3.6.1.4.1.8708.3.4.1,,,objectidentity,,"The small box backplane."
mentis301PowerSlot,1.3.6.1.4.1.8708.3.4.2,,,objectidentity,,"The small box power supply slot."
mentis301FanSlot,1.3.6.1.4.1.8708.3.4.3,,,objectidentity,,"The small box fan slot."
mentis301PowerSupply,1.3.6.1.4.1.8708.3.4.4,,,objectidentity,,"The small box power supply."
mentis301Fan,1.3.6.1.4.1.8708.3.4.5,,,objectidentity,,"The small box fan."
mentis101,1.3.6.1.4.1.8708.3.5,,,objectidentity,,"The small box chassis."
mentis101Backplane,1.3.6.1.4.1.8708.3.5.1,,,objectidentity,,"The small box backplane."
mentis101PowerSlot,1.3.6.1.4.1.8708.3.5.2,,,objectidentity,,"The small box power supply slot."
mentis101FanSlot,1.3.6.1.4.1.8708.3.5.3,,,objectidentity,,"The small box fan slot."
mentis101PowerSupply,1.3.6.1.4.1.8708.3.5.4,,,objectidentity,,"The small box power supply."
mentis101Fan,1.3.6.1.4.1.8708.3.5.5,,,objectidentity,,"The small box fan."
mentisAux,1.3.6.1.4.1.8708.3.6,,,objectidentity,,"Virtual subrack for external eqiupment."
mentisAuxBackplane,1.3.6.1.4.1.8708.3.6.1,,,objectidentity,,"Virtual backplane."
transmodeNetworkManager,1.3.6.1.4.1.8708.3.7,,,objectidentity,,"Transmode Network Manager."
mentis102,1.3.6.1.4.1.8708.3.8,,,objectidentity,,"The small box chassis."
mentis102Backplane,1.3.6.1.4.1.8708.3.8.1,,,objectidentity,,"The small box backplane."
mentis102PowerSlot,1.3.6.1.4.1.8708.3.8.2,,,objectidentity,,"The small box power supply slot."
mentis102FanSlot,1.3.6.1.4.1.8708.3.8.3,,,objectidentity,,"The small box fan slot."
mentis102PowerSupply,1.3.6.1.4.1.8708.3.8.4,,,objectidentity,,"The small box power supply."
mentis102Fan,1.3.6.1.4.1.8708.3.8.5,,,objectidentity,,"The small box fan."
mentisMba1,1.3.6.1.4.1.8708.3.9,,,objectidentity,,"Monolith for mobile access."
mentisMba2,1.3.6.1.4.1.8708.3.10,,,objectidentity,,"Monolith for mobile access."
mentisMba2E,1.3.6.1.4.1.8708.3.11,,,objectidentity,,"Monolith for mobile access temp hardened."
mentis102Pas3,1.3.6.1.4.1.8708.3.12,,,objectidentity,,"Virtual subrack for 102pas3 equipment."
mentis102Pas3Backplane,1.3.6.1.4.1.8708.3.12.1,,,objectidentity,,"Virtual backplane."
mentis102Pas,1.3.6.1.4.1.8708.3.13,,,objectidentity,,"Virtual subrack for 102pas equipment."
mentis102PasBackplane,1.3.6.1.4.1.8708.3.13.1,,,objectidentity,,"Virtual backplane."
mentis101P,1.3.6.1.4.1.8708.3.14,,,objectidentity,,"Virtual subrack for tm101p equipment."
mentis101PBackplane,1.3.6.1.4.1.8708.3.14.1,,,objectidentity,,"Virtual backplane."
mentis2000,1.3.6.1.4.1.8708.3.15,,,objectidentity,,"The big box chassis (sub-rack)."
mentis2000Backplane,1.3.6.1.4.1.8708.3.15.1,,,objectidentity,,"The big box backplane."
mentis2000PowerSlot,1.3.6.1.4.1.8708.3.15.2,,,objectidentity,,"The big box power supply slot."
mentis2000FanSlot,1.3.6.1.4.1.8708.3.15.3,,,objectidentity,,"The big box fan slot."
mentis2000PowerSupply,1.3.6.1.4.1.8708.3.15.4,,,objectidentity,,"The big box power supply."
mentis2000Fan,1.3.6.1.4.1.8708.3.15.5,,,objectidentity,,"The big box fan."
mentisFha1u,1.3.6.1.4.1.8708.3.16,,,objectidentity,,"Virtual subrack for fha1u equipment."
mentisRfuAc1,1.3.6.1.4.1.8708.3.17,,,objectidentity,,"Virtual subrack for rfuac1 equipment."
lumCaps,1.3.6.1.4.1.8708.4,,,objectidentity,,"Sub-tree for agent profiles."
lumReqs,1.3.6.1.4.1.8708.5,,,objectidentity,,"Sub-tree for management applications requirements."
lumExpr,1.3.6.1.4.1.8708.6,,,objectidentity,,"Sub-tree for experimental definitions."
