OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pxmApsLineSwitchTrap,1.3.6.1.4.1.351.1100.50607,,,notificationtype,,"This trap indicates the APS line has been switched. The apsLineSwReason describes the switch reason. Severity = Minor NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsLineSwitchFailureTrap,1.3.6.1.4.1.351.1100.50608,,,notificationtype,,"This trap indicates abnormal condition occurs during the APS switch event. The apsLineSwFailureCode describes the failure reason. Severity = Major NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsStandbyLineFailureTrap,1.3.6.1.4.1.351.1100.50609,,,notificationtype,,"This trap indicates abnormal condition occurs on the protection SONET line in the APS pair. The apsLineFailureCode describes the failure reason. Severity = Major NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsCardClearTrap,1.3.6.1.4.1.351.1100.50610,,,notificationtype,,"This trap indicates abnormal condition on one of the PXM cards in this APS pair is cleared. Severity = Clear NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsLineClearTrap,1.3.6.1.4.1.351.1100.50611,,,notificationtype,,"This trap indicates abnormal condition on the working SONET line is cleared. Severity = Clear NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsStandbyLineClearTrap,1.3.6.1.4.1.351.1100.50612,,,notificationtype,,"This trap indicates abnormal condition on the standby SONET line is clear. Severity = Clear NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsConfigChangeTrap,1.3.6.1.4.1.351.1100.50613,,,notificationtype,,"This trap indicates sonet APS configuration changed "
pxmApsModeMismatchTrap,1.3.6.1.4.1.351.1100.50614,,,notificationtype,,"This trap indicates that sonet APS architecture mode on the two ends of the APS pair is different. This mismatch will no cause a mode switch from 1+1 on the near end. Far end, if capable, may change its mode. If far end is not capable, manual intervention will be required. NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsModeMismatchClearTrap,1.3.6.1.4.1.351.1100.50615,,,notificationtype,,"This trap indicates sonet APS architecture mode mismatch is cleared. NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
trapVismIpAddressChanged,1.3.6.1.4.1.351.1100.50700,,,notificationtype,," Sent when the VISM card's IP address is changed. "
trapVismChanActive,1.3.6.1.4.1.351.1100.50709,,,notificationtype,,"Sent when a VISM Channel becomes active. genericLineNum is always set to 0 since it is not applicable to VISM. "
trapVismChanDeleted,1.3.6.1.4.1.351.1100.50710,,,notificationtype,,"Sent when a VISM Channel is deleted genericLineNum is always set to 0 since it is not applicable to VISM. "
trapVismPortAdded,1.3.6.1.4.1.351.1100.50711,,,notificationtype,," Indicates port added. "
trapVismPortActive,1.3.6.1.4.1.351.1100.50712,,,notificationtype,," Indicates port active. "
trapVismPortFailed,1.3.6.1.4.1.351.1100.50713,,,notificationtype,," Indicates port Failed. "
trapProtectedChanActive,1.3.6.1.4.1.351.1100.50714,,,notificationtype,,"Sent when vismChanActivityState transitions to active. "
trapProtectedChanStandby,1.3.6.1.4.1.351.1100.50715,,,notificationtype,,"Sent when vismChanActivityState transitions to standby. "
trapProtectedChanFailed,1.3.6.1.4.1.351.1100.50716,,,notificationtype,,"Sent when vismChanActivityState transitions to failed. "
trapProtectedChanLocked,1.3.6.1.4.1.351.1100.50717,,,notificationtype,,"Sent when vismChanLockingState transitions to lock. "
trapProtectedChanUnlocked,1.3.6.1.4.1.351.1100.50718,,,notificationtype,,"Sent when vismChanLockingState transitions to unlock. "
trapVismCasVariantAdded,1.3.6.1.4.1.351.1100.50739,,,notificationtype,," Indicates that an entry has been added to vismCasVarintTable. "
trapVismCasVariantDeleted,1.3.6.1.4.1.351.1100.50740,,,notificationtype,," Indicates that an entry has been deleted from vismCasVarintTable. "
trapVismCasVariantConfigured,1.3.6.1.4.1.351.1100.50741,,,notificationtype,," Indicates that casVariantState is transitioned to configured. "
trapVismCasVariantNotConfigured,1.3.6.1.4.1.351.1100.50742,,,notificationtype,," Indicates that casVariantState is transitioned to notConfigured. "
trapVismCodecTemplateChanged,1.3.6.1.4.1.351.1100.50743,,,notificationtype,," Indicates that the VISM Codec template has been changed. "
trapVismModeChanged,1.3.6.1.4.1.351.1100.50744,,,notificationtype,," Indicates that the vismMode has been changed on the card. "
trapVismScalarChange,1.3.6.1.4.1.351.1100.50745,,,notificationtype,,"Sent when a scalar object/objects changes. The bit map indicates the group to which the changed object/objects belong. For a single SET operation, a single trap will be sent per group, regardless of how many objects got changed in in that group. "
trapVismTableChange,1.3.6.1.4.1.351.1100.50746,,,notificationtype,,"Sent when a table config has changed. The bit map tells which table got changed. and vismTrapIntIndex1 shows the index of the table entry which got changed. If there are 2 index values, the 2nd index will be contained in vismTrapIntIndex2. If the table has a string index, the index value will be contained in vismTrapStrIndex1. "
trapVismAal2CidAdded,1.3.6.1.4.1.351.1100.50747,,,notificationtype,," Indicates that an entry has been added to the table vismAal2CidCnfTable. "
trapVismAal2CidDeleted,1.3.6.1.4.1.351.1100.50748,,,notificationtype,," Indicates that an entry has been deleted from the table vismAal2CidCnfTable. "
trapVismHdlcChanAdded,1.3.6.1.4.1.351.1100.50752,,,notificationtype,," Indicates that an entry has been added to the table vismHdlcChanTable. "
trapVismHdlcChanDeleted,1.3.6.1.4.1.351.1100.50753,,,notificationtype,," Indicates that an entry has been deleted from the table vismHdlcChanTable. "
trapVismPortDeleted,1.3.6.1.4.1.351.1100.50754,,,notificationtype,," Indicates port deleted. "
trapVismChanAdded,1.3.6.1.4.1.351.1100.50755,,,notificationtype,,"Sent when a VISM Channel is added genericLineNum is always set to 0 since it is not applicable to VISM. "
trapVismChanFailed,1.3.6.1.4.1.351.1100.50756,,,notificationtype,,"Sent when a VISM Channel fails genericLineNum is always set to 0 since it is not applicable to VISM. "
trapVismConDown,1.3.6.1.4.1.351.1100.50757,,,notificationtype,,"Sent when a VISM Channel is brought down. "
trapVismConUp,1.3.6.1.4.1.351.1100.50758,,,notificationtype,,"Sent when a VISM Channel is brought up from down. The previous RowStatus of this channel must be outOfService. "
trapVismChanReroute,1.3.6.1.4.1.351.1100.50759,,,notificationtype,,"Sent when a VISM Channel is rerouted. "
trapVismAal2Muxing,1.3.6.1.4.1.351.1100.50760,,,notificationtype,,"sent when aal2 muxing type is changed. "
trapVismCidState,1.3.6.1.4.1.351.1100.50785,,,notificationtype,,"sent when cid state changes. "
trapNetworkCacConfigState,1.3.6.1.4.1.351.1100.50788,,,notificationtype,,"sent when networkCacConfigState changes. "
trapVismFeatureChanged,1.3.6.1.4.1.351.1100.50790,,,notificationtype,," Indicates that the vismFeatureBitMap has been changed on the card. "
trapSMclearAllCfg,1.3.6.1.4.1.351.1100.50800,,,notificationtype,,"Sent when the config is cleared. "
trapAusmPlppActive,1.3.6.1.4.1.351.1100.50900,,,notificationtype,,"Indicates that no PLPP alarm exists "
trapAusmPlppInactive,1.3.6.1.4.1.351.1100.50901,,,notificationtype,,"Indicates that PLPP alarm exists "
trapAusmPlppLbEnable,1.3.6.1.4.1.351.1100.50904,,,notificationtype,,"Indicates that PLPP Loopback Enabled "
trapAusmPlppLbDisable,1.3.6.1.4.1.351.1100.50905,,,notificationtype,,"Indicates that PLPP Loopback Disabled "
trapAusmPortActive,1.3.6.1.4.1.351.1100.50910,,,notificationtype,,"Indicates that Port is Active and out of Alarm "
trapAusmPortFailed,1.3.6.1.4.1.351.1100.50911,,,notificationtype,,"Indicates that Port Failed (In Alarm) "
trapAusmPortDelete,1.3.6.1.4.1.351.1100.50912,,,notificationtype,,"Indicates that Port is Deleted "
trapAusmPortSvcRangeChanged,1.3.6.1.4.1.351.1100.50913,,,notificationtype,,"Indicates that Port SVC resource range has changed (used for ATM T1/E1 UNI ports) "
trapImaPortSvcRangeChanged,1.3.6.1.4.1.351.1100.50914,,,notificationtype,,"Indicates that Port SVC resource range has changed (used for IMA ports) "
trapPortIpChangedGeneric,1.3.6.1.4.1.351.1100.50915,,,notificationtype,,"Indicates that Ip change has been detected from the CPE connected to the ausm PORT "
trapAusmChannelAlarm,1.3.6.1.4.1.351.1100.50918,,,notificationtype,,"Sent when an AUSM logical channel is in Alarm, i.e. the channel can pass traffic within the PNNI n/w but is in Alarm because of CPE connectivity, or the line being in alarm. This trap is not applicable to MGX Release 1.x. "
trapAusmChannelFailed,1.3.6.1.4.1.351.1100.50919,,,notificationtype,,"Sent when an AUSM logical channel fails, i.e. the channel cannot pass traffic within the PNNI n/w. This trap is not applicable to MGX Release 1.x. "
trapAusmChanActive,1.3.6.1.4.1.351.1100.50920,,,notificationtype,,"Sent when a Channel becomes active "
trapAusmChanFailed,1.3.6.1.4.1.351.1100.50921,,,notificationtype,,"Sent when a Channel fails (In alarm) "
trapAusmChanDelete,1.3.6.1.4.1.351.1100.50922,,,notificationtype,,"Sent when a Channel is deleted "
trapAusmConDown,1.3.6.1.4.1.351.1100.50923,,,notificationtype,,"Sent when a AUSM Channel is brought down. This trap is not applicable to MGX Release 1.x. "
trapAusmConUp,1.3.6.1.4.1.351.1100.50924,,,notificationtype,,"Sent when a AUSM Channel is brought up from down. The previous RowStatus of this channel must be outOfService. This trap is not applicable to MGX Release 1.x. "
trapAusmChanReroute,1.3.6.1.4.1.351.1100.50925,,,notificationtype,,"Sent when a AUSM Channel is rerouted. This trap is not applicable to MGX Release 1.x. "
trapCesmChanActiveGeneric,1.3.6.1.4.1.351.1100.50926,,,notificationtype,,"Sent when a CESM Channel becomes active "
trapCesmChanDeleteGeneric,1.3.6.1.4.1.351.1100.50927,,,notificationtype,,"Sent when a CESM Channel is deleted "
trapCesmChanUnderflowGeneric,1.3.6.1.4.1.351.1100.50928,,,notificationtype,,"Sent when a CESM Channel egress underflows "
trapCesmChanOverflowGeneric,1.3.6.1.4.1.351.1100.50929,,,notificationtype,,"Sent when a CESM Channel egress overflows "
trapCesmChanCellLossGeneric,1.3.6.1.4.1.351.1100.50930,,,notificationtype,,"Sent when a CESM Channel Egress cell loss occurs "
trapCesmChanIdleSuppStartGeneric,1.3.6.1.4.1.351.1100.50931,,,notificationtype,,"Sent when Idle suppression starts on this connection "
trapCesmChanIdleSuppStopGeneric,1.3.6.1.4.1.351.1100.50932,,,notificationtype,,"Sent when Idle suppression stops on this connection "
trapCesmPortAddedGeneric,1.3.6.1.4.1.351.1100.50933,,,notificationtype,,"indicates port added (enabled) "
trapCesmPortActiveGeneric,1.3.6.1.4.1.351.1100.50934,,,notificationtype,,"indicates port active "
trapCesmPortFailedGeneric,1.3.6.1.4.1.351.1100.50935,,,notificationtype,,"indicates port is failed "
trapCesmPortDeleteGeneric,1.3.6.1.4.1.351.1100.50936,,,notificationtype,,"indicates port is deleted "
trapCesmConDown,1.3.6.1.4.1.351.1100.50937,,,notificationtype,,"Sent when a CESM Channel is brought down. This object is not applicable to MGX Release 1.x. "
trapCesmConUp,1.3.6.1.4.1.351.1100.50938,,,notificationtype,,"Sent when a CESM Channel is brought up from down. The previous RowStatus of this channel must be outOfService. This object is not applicable to MGX Release 1.x. "
trapCesmChanReroute,1.3.6.1.4.1.351.1100.50939,,,notificationtype,,"Sent when a CESM Channel is rerouted. This object is not applicable to MGX Release 1.x. "
trapCesmChanActiveNew,1.3.6.1.4.1.351.1100.50941,,,notificationtype,,"Sent when a CESM Channel becomes active "
trapCesmChanDeleteNew,1.3.6.1.4.1.351.1100.50942,,,notificationtype,,"Sent when a CESM Channel is deleted "
trapCesmChanUnderflowNew,1.3.6.1.4.1.351.1100.50943,,,notificationtype,,"Sent when a CESM Channel egress underflows "
trapCesmChanOverflowNew,1.3.6.1.4.1.351.1100.50944,,,notificationtype,,"Sent when a CESM Channel egress overflows "
trapCesmChanCellLossNew,1.3.6.1.4.1.351.1100.50945,,,notificationtype,,"Sent when a CESM Channel Egress cell loss occurs "
trapCesmChanIdleSuppStartNew,1.3.6.1.4.1.351.1100.50946,,,notificationtype,,"Sent when Idle suppression starts on this connection "
trapCesmChanIdleSuppStopNew,1.3.6.1.4.1.351.1100.50947,,,notificationtype,,"Sent when Idle suppression stops on this connection "
trapCesmChannelAlarm,1.3.6.1.4.1.351.1100.50948,,,notificationtype,,"Sent when an CESM logical channel is in Alarm, i.e. the channel can pass traffic within the PNNI n/w but is in Alarm because of CPE connectivity, or the line being in alarm. This object is not applicable to MGX Release 1.x. "
trapCesmChannelFailed,1.3.6.1.4.1.351.1100.50949,,,notificationtype,,"Sent when a CESM logical channel fails, i.e. the channel cannot pass traffic within the PNNI n/w. This object is not applicable to MGX Release 1.x. "
trapCesmChanActive,1.3.6.1.4.1.351.1100.50950,,,notificationtype,,"Sent when a CESM Channel becomes active "
trapCesmChanDelete,1.3.6.1.4.1.351.1100.50952,,,notificationtype,,"Sent when a CESM Channel is deleted "
trapCesmChanUnderflow,1.3.6.1.4.1.351.1100.50960,,,notificationtype,,"Sent when a CESM Channel egress underflows "
trapCesmChanOverflow,1.3.6.1.4.1.351.1100.50961,,,notificationtype,,"Sent when a CESM Channel egress overflows "
trapCesmChanCellLoss,1.3.6.1.4.1.351.1100.50962,,,notificationtype,,"Sent when a CESM Channel Egress cell loss occurs "
trapCesmPortAdded,1.3.6.1.4.1.351.1100.50971,,,notificationtype,,"indicates port added (enabled) "
trapCesmPortActive,1.3.6.1.4.1.351.1100.50972,,,notificationtype,,"indicates port active "
trapCesmPortFailed,1.3.6.1.4.1.351.1100.50973,,,notificationtype,,"indicates port failed "
trapCesmPortDelete,1.3.6.1.4.1.351.1100.50974,,,notificationtype,,"indicates port deleted "
trapBbIfAdded,1.3.6.1.4.1.351.1100.50980,,,notificationtype,," Indicates that Broadband Interface is Added . "
trapBbIfActive,1.3.6.1.4.1.351.1100.50981,,,notificationtype,," Indicates that Broadband Interface is Active. "
trapBbIfDelete,1.3.6.1.4.1.351.1100.50982,,,notificationtype,," Indicates that Broadband Interface is Deleted "
trapBbIfFailed,1.3.6.1.4.1.351.1100.50983,,,notificationtype,," Indicates that Broadband Interface is Failed ( In alarm ) "
trapBbIfCnfChange,1.3.6.1.4.1.351.1100.50984,,,notificationtype,," Indicates that Broadband Interface configuration has been modified. "
trapBbIfRscAlloc,1.3.6.1.4.1.351.1100.50985,,,notificationtype,," Indicates that Broadband Interface Resource has been allocated to a network controller ( for e.g. PAR ) "
trapBbChanAdded,1.3.6.1.4.1.351.1100.50990,,,notificationtype,," Indicates that Broadband Channel on user port of PXM is Added "
trapBbChanActive,1.3.6.1.4.1.351.1100.50991,,,notificationtype,," Indicates that Broadband Channel on user port of PXM is Active and No alarms exist. "
trapBbChanDelete,1.3.6.1.4.1.351.1100.50992,,,notificationtype,," Sent when a Channel is deleted "
trapBbChanFailed,1.3.6.1.4.1.351.1100.50993,,,notificationtype,," Sent when a Channel fails (In alarm) "
parNodeStatusChange,1.3.6.1.4.1.351.1100.51201,,,notificationtype,,"This trap is generated when a alarm status of the node (parnNodeId) changes."
parNodeParmsChange,1.3.6.1.4.1.351.1100.51202,,,notificationtype,,"This trap is generated when a node (parnNodeId) parameters change."
parTrunkAdd,1.3.6.1.4.1.351.1100.51203,,,notificationtype,,"This trap is generated when a new trunk is added in the network."
parTrunkStatusChange,1.3.6.1.4.1.351.1100.51204,,,notificationtype,,"This trap is generated when the status of the trunk changes or the type of alarm changes."
parTrunkDelete,1.3.6.1.4.1.351.1100.51205,,,notificationtype,,"This trap is generated when the trunk is deleted from the network."
parTrunkConfig,1.3.6.1.4.1.351.1100.51206,,,notificationtype,,"This trap is generated when the trunk parameters are configured."
parUpConnStateChange,1.3.6.1.4.1.351.1100.51207,,,notificationtype,,"This trap is generated when a connection is upped. This trap is generated only by the node that masters the connection."
parDownConnStateChange,1.3.6.1.4.1.351.1100.51208,,,notificationtype,,"This trap is generated when a connection is downed. This trap is generated only by the node that masters the connection."
parConnAutoRemove,1.3.6.1.4.1.351.1100.51209,,,notificationtype,,"This trap is generated when a connection is auto removed."
