OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
phivControlPollingSubState,1.3.6.1.2.1.18.8.5.1.11,integer,read-only,objecttype,column,"This value represents the tributary's state as determined by the polling algorithm. This applies only when the polling state is AUTOMATIC and is read-only to Network Management. Polling-substate is one of ACTIVE, INACTIVE, DYING, or DEAD. It is displayed as a tag on the polling state, for example: AUTOMATIC-INACTIVE. Enumeration: 'active': 1, 'inactive': 2, 'dying': 3, 'dead': 4."
phivControlTransTimer,1.3.6.1.2.1.18.8.5.1.12,integer,read-write,objecttype,column,"This value represents the number of milliseconds to delay between data message transmits. Milliseconds is a decimal integer in the range 0-65535."
ethernet,1.3.6.1.2.1.18.9,,,objectidentity,,""
phivEthLinkParametersTable,1.3.6.1.2.1.18.9.1,,no-access,objecttype,table,"Information about ethernet link parameters."
phivEthLinkParametersEntry,1.3.6.1.2.1.18.9.1.1,,no-access,objecttype,row,"Parameter information about ethernet links currently known."
phivEthLinkIndex,1.3.6.1.2.1.18.9.1.1.1,integer,read-only,objecttype,column,"The circuit over which this links information is collected. This is the same as phivCircuitIndex."
phivEthDesigRouterNodeAddr,1.3.6.1.2.1.18.9.1.1.2,phivaddr,read-only,objecttype,column,"This value is the address of the designated router."
phivEthMaxRouters,1.3.6.1.2.1.18.9.1.1.3,integer,read-write,objecttype,column,"This parameter is the maximum number of routers (other than the executor itself) allowed on the circuit by Routing for circuits that are owned by the executor node."
phivEthRouterPri,1.3.6.1.2.1.18.9.1.1.4,integer,read-write,objecttype,column,"This parameter is the priority that this router is to have in the selection of designated router for the circuit on circuits that are owned by the executor node."
phivEthHardwareAddr,1.3.6.1.2.1.18.9.1.1.5,octet string,read-only,objecttype,column,"This read-only parameter is the address that is associated with the line device hardware as seen by the DECnet Software. This value is not the same as ifPhysAddress."
counters,1.3.6.1.2.1.18.10,,,objectidentity,,""
phivCountersCountTable,1.3.6.1.2.1.18.10.1,,no-access,objecttype,table,"Information about ethernet link counters."
phivCountersCountEntry,1.3.6.1.2.1.18.10.1.1,,no-access,objecttype,row,"Counter information about ethernet links currently known.."
phivCountersIndex,1.3.6.1.2.1.18.10.1.1.1,integer,read-only,objecttype,column,"The interface to which these counters apply. This is the same interface as identified by the same value of phivLineIndex. This value is the IfIndex."
phivCountersCountBytesRecd,1.3.6.1.2.1.18.10.1.1.2,phivcounter,read-only,objecttype,column,"Number of bytes received over this link."
phivCountersCountBytesSent,1.3.6.1.2.1.18.10.1.1.3,phivcounter,read-only,objecttype,column,"Number of bytes sent over this link."
phivCountersCountDataBlocksRecd,1.3.6.1.2.1.18.10.1.1.4,phivcounter,read-only,objecttype,column,"Number of data blocks received over this link."
phivCountersCountDataBlocksSent,1.3.6.1.2.1.18.10.1.1.5,phivcounter,read-only,objecttype,column,"Number of data blocks sent over this link."
phivCountersCountEthUsrBuffUnav,1.3.6.1.2.1.18.10.1.1.6,integer,read-only,objecttype,column,"Number of user buffer unavailable errors over this link."
phivCountersCountMcastBytesRecd,1.3.6.1.2.1.18.10.1.1.7,phivcounter,read-only,objecttype,column,"Number of multicast bytes received over this link."
phivCountersCountDataBlksRecd,1.3.6.1.2.1.18.10.1.1.8,phivcounter,read-only,objecttype,column,"Number of data blocks received over this link."
phivCountersCountDataBlksSent,1.3.6.1.2.1.18.10.1.1.9,phivcounter,read-only,objecttype,column,"Number of data blocks sent over this link."
phivCountersCountMcastBlksRecd,1.3.6.1.2.1.18.10.1.1.10,phivcounter,read-only,objecttype,column,"Number of multicast blocks received over this link."
phivCountersCountBlksSentDef,1.3.6.1.2.1.18.10.1.1.11,phivcounter,read-only,objecttype,column,"Number of blocks sent, initially deferred over this link."
phivCountersCountBlksSentSingleCol,1.3.6.1.2.1.18.10.1.1.12,phivcounter,read-only,objecttype,column,"Number of blocks sent, single collision over this link."
phivCountersCountBlksSentMultCol,1.3.6.1.2.1.18.10.1.1.13,phivcounter,read-only,objecttype,column,"Number of blocks sent, multiple collisions over this link."
phivCountersCountSendFailure,1.3.6.1.2.1.18.10.1.1.14,integer,read-only,objecttype,column,"Number of send failures over this link."
phivCountersCountCollDetectFailure,1.3.6.1.2.1.18.10.1.1.15,integer,read-only,objecttype,column,"Number of collision detect check failures over this link."
phivCountersCountReceiveFailure,1.3.6.1.2.1.18.10.1.1.16,integer,read-only,objecttype,column,"Number of receive failures over this link."
phivCountersCountUnrecFrameDest,1.3.6.1.2.1.18.10.1.1.17,integer,read-only,objecttype,column,"Number of unrecognized frame destinations over this link."
phivCountersCountDataOver,1.3.6.1.2.1.18.10.1.1.18,integer,read-only,objecttype,column,"Number of data overruns over this link."
phivCountersCountSysBuffUnav,1.3.6.1.2.1.18.10.1.1.19,integer,read-only,objecttype,column,"Number of system buffer unavailables over this link."
phivCountersCountUsrBuffUnav,1.3.6.1.2.1.18.10.1.1.20,integer,read-only,objecttype,column,"Number of user buffer unavailables."
adjacency,1.3.6.1.2.1.18.11,,,objectidentity,,""
phivAdjTable,1.3.6.1.2.1.18.11.1,,no-access,objecttype,table,"The Adjacency Table."
phivAdjEntry,1.3.6.1.2.1.18.11.1.1,,no-access,objecttype,row,"There is one entry in the table for each adjacency."
phivAdjCircuitIndex,1.3.6.1.2.1.18.11.1.1.1,integer,read-only,objecttype,column,"A unique index value for each known circuit."
phivAdjNodeAddr,1.3.6.1.2.1.18.11.1.1.2,phivaddr,read-only,objecttype,column,"The address of the adjacent node."
phivAdjBlockSize,1.3.6.1.2.1.18.11.1.1.3,integer,read-only,objecttype,column,"This read-only parameter is the block size that was negotiated with the adjacent Routing layer during Routing initialization over a particular circuit. It includes the routing header, but excludes the data link header. This parameter is qualified by ADJACENT NODE."
phivAdjListenTimer,1.3.6.1.2.1.18.11.1.1.4,integer,read-only,objecttype,column,"This value determines the maximum number of seconds allowed to elapse before Routing receives some message (either a Hello message or a user message) from the adjacent node on the circuit. It was agreed during Routing initialization with the adjacent Routing layer. This parameter is qualified by ADJACENT NODE."
phivAdjCircuitEtherServPhysAddr,1.3.6.1.2.1.18.11.1.1.5,octet string,read-only,objecttype,column,"This parameter indicates the Ethernet physical address of an adjacent node that is being serviced on this circuit. This parameter is a qualifier for SERVICE SUBSTATE."
phivAdjType,1.3.6.1.2.1.18.11.1.1.6,integer,read-only,objecttype,column,"This parameter indicates the type of adjacency. For adjacent nodes, this is a read-only parameter that indicates the type of the reachable adjacent node. NOTE: The routing-III and nonrouting-III values are incremented by one compared to the standard DECnet values in order to maintain compliance with RFC 1155) Enumeration: 'routing-III': 1, 'nonrouting-IV': 5, 'nonrouting-III': 2, 'routing-IV': 4, 'area': 3."
phivAdjState,1.3.6.1.2.1.18.11.1.1.7,integer,read-only,objecttype,column,"This value indicates the state of a router adjacency. On adjacencies over a circuit of type (phivCircuitCommonType) Ethernet, CI, or FDDI, with an adjacent node of type (phivAdjType) ROUTING IV or AREA, this variable is the state of the Ethernet Initialization Layer for this adjacency, and can have values INITIALIZING or UP. (See Section 9.1.1 of DECnet Phase IV Routing Layer Functional Specification.) On adjacencies over a circuit of type (phivCircuitCommonType) Ethernet, CI, or FDDI, with an adjacent node of type (phivAdjType) NONROUTING IV, this variable will always take on the value UP. On adjacencies over a circuit of type (phivCircuitCommonType) DDCMP POINT, DDCMP CONTROL, DDCMP TRIBUTARY, DDCMP DMC, or X.25, this variable is the state of the Routing Layer Initialization Circuit State. (See section 7.3, ibid.) It can have values between RUN and HALT. On adjacencies over a circuit of type (phivCircuitCommonType) OTHER, this variable may be used in a manner consistent with the Initialization Layer used on that circuit. Enumeration: 'routing-layer-complete': 8, 'routing-layer-initialize': 6, 'run': 3, 'halt': 10, 'data-link-start': 5, 'up': 2, 'circuit-rejected': 4, 'initializing': 1, 'routing-layer-verify': 7, 'off': 9."
phivAdjPriority,1.3.6.1.2.1.18.11.1.1.8,integer,read-only,objecttype,column,"Priority assigned by the adjacent node for this circuit."
phivAdjExecListenTimer,1.3.6.1.2.1.18.11.1.1.9,integer,read-only,objecttype,column,"This read-only value determines the maximum number of seconds allowed to elapse before Routing receives some message (either a Hello message or a user message) from the adjacent node on the circuit. It was agreed during Routing initialization with the adjacent Routing layer."
line,1.3.6.1.2.1.18.12,,,objectidentity,,""
phivLineTable,1.3.6.1.2.1.18.12.1,,no-access,objecttype,table,"The Line Table."
phivLineEntry,1.3.6.1.2.1.18.12.1.1,,no-access,objecttype,row,"There is one entry in the table for each line."
phivLineIndex,1.3.6.1.2.1.18.12.1.1.1,integer,read-only,objecttype,column,"The line on which this entry's equivalence is effective. This is the same as the IfIndex."
phivLineName,1.3.6.1.2.1.18.12.1.1.2,displaystring,read-only,objecttype,column,"The name of the line on this row of the table."
phivLineState,1.3.6.1.2.1.18.12.1.1.3,integer,read-only,objecttype,column,"This value represents Network Management operational state. NOTE that these values are incremented by one compared to the standard DECnet values. Enumeration: 'on': 1, 'cleared': 4, 'off': 2, 'service': 3."
phivLineSubstate,1.3.6.1.2.1.18.12.1.1.4,integer,read-only,objecttype,column,"This value represents the line's read-only Network Management substate. NOTE that these values are incremented by one compared to the standard DECnet values. Enumeration: 'auto-triggering': 10, 'loading': 4, 'looping': 3, 'auto-dumping': 9, 'dumping': 5, 'synchronizing': 11, 'failed': 12, 'running': 13, 'reflecting': 2, 'auto-loading': 8, 'auto-service': 7, 'starting': 1, 'triggering': 6."
phivLineService,1.3.6.1.2.1.18.12.1.1.5,integer,read-only,objecttype,column,"This value represents the line's read-only Network Management service. NOTE that these values are incremented by one compared to the standard DECnet values and OTHER is a new addition. Enumeration: 'looping': 3, 'reflecting': 2, 'starting': 1, 'other': 4."
phivLineDevice,1.3.6.1.2.1.18.12.1.1.6,displaystring,read-only,objecttype,column,"This value represents the Physical Link device to be used on the line."
phivLineReceiveBuffs,1.3.6.1.2.1.18.12.1.1.7,integer,read-only,objecttype,column,"This value represents the number of receive buffers reserved for the line. It is a decimal number in the range 0-65535. 0 is supported for those vendors that do not reserve buffers on a per line basis and use a pool of buffers that can be used by any line."
phivLineProtocol,1.3.6.1.2.1.18.12.1.1.8,integer,read-only,objecttype,column,"This value represents the protocol used on the line device. Note that these values are incremented by one compared to the standard DECnet values. Enumeration: 'ddcmp-control': 2, 'ci': 8, 'reserved': 4, 'ddcmp-tributary': 3, 'ddcmp-dmc': 5, 'ddcmp-point': 1, 'other': 14, 'qp2': 9, 'ethernet': 7, 'lapb': 6, 'fddi': 15."
phivLineServiceTimer,1.3.6.1.2.1.18.12.1.1.9,integer,read-only,objecttype,column,"This value represents the amount of time in milliseconds allowed to elapse before a Data Link receive request completes while doing service operations."
phivLineMaxBlock,1.3.6.1.2.1.18.12.1.1.10,integer,read-only,objecttype,column,"This value represents the Data Link maximum block size on the line."
nonBroadcastLine,1.3.6.1.2.1.18.14,,,objectidentity,,""
phivNonBroadcastTable,1.3.6.1.2.1.18.14.1,,no-access,objecttype,table,"The Non Broadcast Table."
phivNonBroadcastEntry,1.3.6.1.2.1.18.14.1.1,,no-access,objecttype,row,"There is one entry in the table for each Non Broadcast line."
phivNonBroadcastIndex,1.3.6.1.2.1.18.14.1.1.1,integer,read-only,objecttype,column,"The Non Broadcast line on which this entry's equivalence is effective. This is the same value as the IfIndex."
phivNonBroadcastController,1.3.6.1.2.1.18.14.1.1.2,integer,read-only,objecttype,column,"This value represents the Physical Link hardware controller mode for the line device. The values for controller-mode are: NORMAL For normal controller operating mode. LOOPBACK For software controllable loopback of the controller. On those devices that can support this mode, it causes all transmitted messages to be looped back from within the controller itself. This is accomplished without any manual intervention other than the setting of this parameter value. OTHER indicates function is not supported Note that these values are incremented by one compared to the standard DECnet values. Enumeration: 'other': 3, 'normal': 1, 'loopback': 2."
phivNonBroadcastDuplex,1.3.6.1.2.1.18.14.1.1.3,integer,read-only,objecttype,column,"This value represents the Physical Link hardware duplex mode of the line device. The possible modes are: FULL Full-duplex HALF Half-duplex Note that these values are incremented by one compared to the standard DECnet values. Enumeration: 'full': 1, 'half': 2."
phivNonBroadcastClock,1.3.6.1.2.1.18.14.1.1.4,integer,read-only,objecttype,column,"This value represents the Physical Link hardware clock mode for the line device. The values for clock-mode are: INTERNAL For software controllable loopback use of the clock. On those devices that can support this mode, it causes the device to supply a clock signal such that a transmitted messages can be looped back from outside the device. This may require manual intervention other than the setting of this parameter value. For example, the operator may have to connect a loopback plug in place of the normal line. EXTERNAL For normal clock operating mode, where the clock signal is supplied externally to the controller. Note that these values are incremented by one compared to the standard DECnet values. Enumeration: 'other': 3, 'internal': 2, 'external': 1."
phivNonBroadcastRetransmitTimer,1.3.6.1.2.1.18.14.1.1.5,integer,read-only,objecttype,column,"This value represents number of milliseconds before the Data Link retransmits a block on the line. On half-duplex lines, this parameter is the select timer."
area,1.3.6.1.2.1.18.15,,,objectidentity,,""
phivAreaTable,1.3.6.1.2.1.18.15.1,,no-access,objecttype,table,"Table of information kept on all areas known to this unit."
phivAreaEntry,1.3.6.1.2.1.18.15.1.1,,no-access,objecttype,row,"The area routing information."
phivAreaNum,1.3.6.1.2.1.18.15.1.1.1,integer,read-only,objecttype,column,"This value indicates the area number of this entry."
phivAreaState,1.3.6.1.2.1.18.15.1.1.2,integer,read-only,objecttype,column,"This value indicates the state of the area Enumeration: 'unreachable': 5, 'reachable': 4."
phivAreaCost,1.3.6.1.2.1.18.15.1.1.3,gauge,read-only,objecttype,column,"The total cost over the current path to the destination area. Cost is a value associated with using a circuit. Routing routes messages (data) along the path between 2 areas with the smallest cost."
phivAreaHops,1.3.6.1.2.1.18.15.1.1.4,integer,read-only,objecttype,column,"The number of hops to a destination area. A hop is the routing value representing the logical distance between two areas in network."
phivAreaNextNode,1.3.6.1.2.1.18.15.1.1.5,phivaddr,read-only,objecttype,column,"The next node on the circuit used to get to the area under scrutiny."
phivAreaCircuitIndex,1.3.6.1.2.1.18.15.1.1.6,integer,read-only,objecttype,column,"A unique index value for each known circuit."
phivAreaMaxCost,1.3.6.1.2.1.18.15.2,integer,read-write,objecttype,scalar,"This value represents the maximum total path cost allowed from the executor to any other level 2 routing node. The AREA MAXIMUM COST number is decimal in the range 1-1022. This parameter is only applicable if the executor node is of type AREA."
phivAreaMaxHops,1.3.6.1.2.1.18.15.3,integer,read-write,objecttype,scalar,"This value represents the maximum number of routing hops allowable from the executor to any other level 2 routing node. This parameter is only applicable if the executor node is of type AREA."
phivRouteMaxArea,1.3.6.1.2.1.18.15.4,integer,read-write,objecttype,scalar,"This value represents the largest area number and, therefore, number of areas that can be known about by the executor node's Routing. This parameter is only applicable if the executor node is of type AREA."
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
