OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppFramerOverruns,1.3.6.1.4.1.562.2.4.1.102.5.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred."
pppFramerUnderruns,1.3.6.1.4.1.562.2.4.1.102.5.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred."
pppFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.102.5.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
pppFramerUtilTable,1.3.6.1.4.1.562.2.4.1.102.5.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
pppFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.102.5.14.1,,no-access,objecttype,row,"An entry in the pppFramerUtilTable."
pppFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.102.5.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data sent to the link as a percentage of the available bandwidth on the link. The utilization is the average for the last minute."
pppFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.102.5.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data received from the link as a percentage of the available bandwidth on the link. The utilization is the average for the last minute."
pppLeq,1.3.6.1.4.1.562.2.4.1.102.6,,,objectidentity,,""
pppLeqRowStatusTable,1.3.6.1.4.1.562.2.4.1.102.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of pppLeq components."
pppLeqRowStatusEntry,1.3.6.1.4.1.562.2.4.1.102.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single pppLeq component."
pppLeqRowStatus,1.3.6.1.4.1.562.2.4.1.102.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of pppLeq components. These components can be added and deleted."
pppLeqComponentName,1.3.6.1.4.1.562.2.4.1.102.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
pppLeqStorageType,1.3.6.1.4.1.562.2.4.1.102.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the pppLeq tables."
pppLeqIndex,1.3.6.1.4.1.562.2.4.1.102.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the pppLeq tables."
pppLeqProvTable,1.3.6.1.4.1.562.2.4.1.102.6.10,,no-access,objecttype,table,"This group contains the provisioned attributes for the LinkEmissionQueue component."
pppLeqProvEntry,1.3.6.1.4.1.562.2.4.1.102.6.10.1,,no-access,objecttype,row,"An entry in the pppLeqProvTable."
pppLeqMaxPackets,1.3.6.1.4.1.562.2.4.1.102.6.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of packets allowed in the Leq before being discarded. If this attribute is set to zero then the maximum number of packets is calculated from the transmit data rate. This calculated value is placed in queuePktThreshold."
pppLeqMaxMsecData,1.3.6.1.4.1.562.2.4.1.102.6.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of 'Milliseconds worth of data' allowed in the Leq before packets are discarded. The queueByteThreshold will be calculated from this attribute, based on the transmit data rate."
pppLeqMaxPercentMulticast,1.3.6.1.4.1.562.2.4.1.102.6.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum percentage of multicast packets allowed in the Leq, based on queuePktThreshold, before being discarded. The calculated value will be placed in queueMulticastThreshold."
pppLeqTimeToLive,1.3.6.1.4.1.562.2.4.1.102.6.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the 'Milliseconds Time To Live' of packets in the Leq. If the timeToLive of a packet expires, it will be discarded."
pppLeqStatsTable,1.3.6.1.4.1.562.2.4.1.102.6.11,,no-access,objecttype,table,"This group contains Link Emission Queue general statistics."
pppLeqStatsEntry,1.3.6.1.4.1.562.2.4.1.102.6.11.1,,no-access,objecttype,row,"An entry in the pppLeqStatsTable."
pppLeqTimedOutPkt,1.3.6.1.4.1.562.2.4.1.102.6.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of packets that have been discarded due to exceeding the timeToLive. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqHardwareForcedPkt,1.3.6.1.4.1.562.2.4.1.102.6.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of hardware forced packets on this instance of Ppp. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqForcedPktDiscards,1.3.6.1.4.1.562.2.4.1.102.6.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of hardware forced packets that had to be discarded due to link failure. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqQueuePurgeDiscards,1.3.6.1.4.1.562.2.4.1.102.6.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of packets discarded by a queue purge (i.e. a discarding of all packets on the queue). This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqTStatsTable,1.3.6.1.4.1.562.2.4.1.102.6.12,,no-access,objecttype,table,"This group contains Link Emission Queue total statistics."
pppLeqTStatsEntry,1.3.6.1.4.1.562.2.4.1.102.6.12.1,,no-access,objecttype,row,"An entry in the pppLeqTStatsTable."
pppLeqTotalPktHandled,1.3.6.1.4.1.562.2.4.1.102.6.12.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of packets handled by the Leq. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqTotalPktForwarded,1.3.6.1.4.1.562.2.4.1.102.6.12.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of packets forwarded by the Leq. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqTotalPktQueued,1.3.6.1.4.1.562.2.4.1.102.6.12.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of packets that required queuing by the Leq due to transmit congestion. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqTotalMulticastPkt,1.3.6.1.4.1.562.2.4.1.102.6.12.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of multicast packets handled by this instance of Ppp. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqTotalPktDiscards,1.3.6.1.4.1.562.2.4.1.102.6.12.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of packets that were discarded for this instance of Ppp. This is the sum of timedOutPkt, forcedPktDiscards, queuePurgeDiscards, pktThresholdExceeded, byteThresholdExceeded, mulThresholdExceeded, and memThresholdExceeded. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqCStatsTable,1.3.6.1.4.1.562.2.4.1.102.6.13,,no-access,objecttype,table,"This group contains Link Emission Queue current statistics."
pppLeqCStatsEntry,1.3.6.1.4.1.562.2.4.1.102.6.13.1,,no-access,objecttype,row,"An entry in the pppLeqCStatsTable."
pppLeqCurrentPktQueued,1.3.6.1.4.1.562.2.4.1.102.6.13.1.1,gauge32,read-only,objecttype,column,"This attribute counts the current number of packets queued."
pppLeqCurrentBytesQueued,1.3.6.1.4.1.562.2.4.1.102.6.13.1.2,gauge32,read-only,objecttype,column,"This attribute counts the current number of bytes queued."
pppLeqCurrentMulticastQueued,1.3.6.1.4.1.562.2.4.1.102.6.13.1.3,gauge32,read-only,objecttype,column,"This attribute counts the current number of multicast packets in the queue."
pppLeqThrStatsTable,1.3.6.1.4.1.562.2.4.1.102.6.14,,no-access,objecttype,table,"This group contains Link Emission Queue threshold statistics."
pppLeqThrStatsEntry,1.3.6.1.4.1.562.2.4.1.102.6.14.1,,no-access,objecttype,row,"An entry in the pppLeqThrStatsTable."
pppLeqQueuePktThreshold,1.3.6.1.4.1.562.2.4.1.102.6.14.1.1,unsigned32,read-only,objecttype,column,"This attribute is the maximum number of packets that can be contained in the queue before being discarded. If maxPackets was set to 0 then this attribute will contain the value that has been calculated based on the transmit data rate. If maxPackets was set to one or more than this attribute will contain that number."
pppLeqPktThresholdExceeded,1.3.6.1.4.1.562.2.4.1.102.6.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of packets discarded due to the queuePktThreshold being exceeded. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqQueueByteThreshold,1.3.6.1.4.1.562.2.4.1.102.6.14.1.3,unsigned32,read-only,objecttype,column,"This attribute is the maximum number of bytes allowed in the queue based on maxMsecData and the transmit data rate."
pppLeqByteThresholdExceeded,1.3.6.1.4.1.562.2.4.1.102.6.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of packets discarded due to the queueByteThreshold being exceeded. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqQueueMulticastThreshold,1.3.6.1.4.1.562.2.4.1.102.6.14.1.5,unsigned32,read-only,objecttype,column,"This attribute is the number of multicast packets allowed in the queue based on maxPercentMulticast and maxPackets."
pppLeqMulThresholdExceeded,1.3.6.1.4.1.562.2.4.1.102.6.14.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of packets discarded due to the queueMulticastThreshold being exceeded. This counter will wrap around to 0 when it exceeds its maximum count."
pppLeqMemThresholdExceeded,1.3.6.1.4.1.562.2.4.1.102.6.14.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of packets discarded due to exceeding the memory usage threshold for Leq. The memory usage threshold is determined by the Leq software, guaranteeing that the Leq does not consume all of the memory. This counter will wrap around to 0 when it exceeds its maximum count."
pppCidDataTable,1.3.6.1.4.1.562.2.4.1.102.20,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
pppCidDataEntry,1.3.6.1.4.1.562.2.4.1.102.20.1,,no-access,objecttype,row,"An entry in the pppCidDataTable."
pppCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.102.20.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
pppIfEntryTable,1.3.6.1.4.1.562.2.4.1.102.21,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
pppIfEntryEntry,1.3.6.1.4.1.562.2.4.1.102.21.1,,no-access,objecttype,row,"An entry in the pppIfEntryTable."
pppIfAdminStatus,1.3.6.1.4.1.562.2.4.1.102.21.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
pppIfIndex,1.3.6.1.4.1.562.2.4.1.102.21.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
pppMpTable,1.3.6.1.4.1.562.2.4.1.102.22,,no-access,objecttype,table,"This group contains the base provisioning data for the Media Application component."
pppMpEntry,1.3.6.1.4.1.562.2.4.1.102.22.1,,no-access,objecttype,row,"An entry in the pppMpTable."
pppLinkToProtocolPort,1.3.6.1.4.1.562.2.4.1.102.22.1.1,link,read-write,objecttype,column,"This attribute contains a protocol port component name. The attribute associates the application with a protocol port."
pppStateTable,1.3.6.1.4.1.562.2.4.1.102.23,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
pppStateEntry,1.3.6.1.4.1.562.2.4.1.102.23.1,,no-access,objecttype,row,"An entry in the pppStateTable."
pppAdminState,1.3.6.1.4.1.562.2.4.1.102.23.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
pppOperationalState,1.3.6.1.4.1.562.2.4.1.102.23.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
pppUsageState,1.3.6.1.4.1.562.2.4.1.102.23.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
pppOperStatusTable,1.3.6.1.4.1.562.2.4.1.102.24,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
pppOperStatusEntry,1.3.6.1.4.1.562.2.4.1.102.24.1,,no-access,objecttype,row,"An entry in the pppOperStatusTable."
pppSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.102.24.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
pppMIB,1.3.6.1.4.1.562.2.4.2.33,,,objectidentity,,""
pppGroup,1.3.6.1.4.1.562.2.4.2.33.1,,,objectidentity,,""
pppGroupBC,1.3.6.1.4.1.562.2.4.2.33.1.3,,,objectidentity,,""
pppGroupBC02,1.3.6.1.4.1.562.2.4.2.33.1.3.3,,,objectidentity,,""
pppGroupBC02A,1.3.6.1.4.1.562.2.4.2.33.1.3.3.2,,,objectidentity,,""
pppCapabilities,1.3.6.1.4.1.562.2.4.2.33.3,,,objectidentity,,""
pppCapabilitiesBC,1.3.6.1.4.1.562.2.4.2.33.3.3,,,objectidentity,,""
pppCapabilitiesBC02,1.3.6.1.4.1.562.2.4.2.33.3.3.3,,,objectidentity,,""
pppCapabilitiesBC02A,1.3.6.1.4.1.562.2.4.2.33.3.3.3.2,,,objectidentity,,""
