OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
controlTftpSessionStatus,1.3.6.1.4.1.285.5.21.3.1.7,integer,read-only,objecttype,column,"The status of the session or transmission result when the session was completed. The following values are possible: notInitiated(1) no transfer since this row creation starting(2) inProgress(3) finishing(4) completed(5) last transfer was completed successfully protocolFailure(6) transmission failed (e.g. TFTP error) flashFailure(7) writing to the flash failed badFile(8) the file transmitted was corrupted The download/upload cycle doesn't have to go through all of the states listed above.  Enumeration: 'protocolFailure': 6, 'badFile': 8, 'completed': 5, 'notInitiated': 1, 'flashFailure': 7, 'inProgress': 3, 'starting': 2, 'finishing': 4."
controlTftpSessionProgress,1.3.6.1.4.1.285.5.21.3.1.8,integer,read-only,objecttype,column,"Number of bytes transmitted so far. 0 if no transmission is currently in progress."
controlTftpSessionFileSize,1.3.6.1.4.1.285.5.21.3.1.9,integer,read-only,objecttype,column,"Length of the file being transmitted. 0 if no transmission is currently in progress or if the size is unknown."
controlRestartType,1.3.6.1.4.1.285.5.22,integer,read-write,objecttype,scalar,"The type of restart that will be performed after next reboot request. After any kind of reboot the value of this object should be soft(1) regardles of the previous value. Enumeration: 'default': 2, 'soft': 1."
obm,1.3.6.1.4.1.285.6,,,objectidentity,,""
obmEnable,1.3.6.1.4.1.285.6.1,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management system should be active (enabled) or not. Enumeration: 'disabled': 1, 'enabled': 2."
obmPassword,1.3.6.1.4.1.285.6.2,displaystring,read-write,objecttype,scalar,"A string containing the password needed to access the device through the OBM communication port. NOTE: Reading the password will return the string `********' - an attempt to set the password to that value will not modify the password."
obmBaudrate,1.3.6.1.4.1.285.6.3,integer,read-write,objecttype,scalar,"This object controls the baudrate of the communication port used by the Out-of-Band Management system. The 'auto' means automatic UART speed sensing. Enumeration: 'b9600': 4, 'auto': 12, 'b1200': 1, 'b2400': 2, 'b38400': 6, 'b19200': 5, 'b460800': 10, 'b921600': 11, 'b115200': 8, 'b57600': 7, 'b4800': 3, 'b230400': 9."
obmParity,1.3.6.1.4.1.285.6.4,integer,read-write,objecttype,scalar,"This object controls the parity of the communication port used by the Out-of-Band Management system. Enumeration: 'even': 2, 'none': 1, 'odd': 3."
obmStopbits,1.3.6.1.4.1.285.6.5,integer,read-write,objecttype,scalar,"This object controls the number of stopbits of the communication port used by the Out-of-Band Management system. Enumeration: 'two': 2, 'one': 1."
obmModemInit,1.3.6.1.4.1.285.6.6,displaystring,read-write,objecttype,scalar,"A string containing the initialization string used to initialize the modem connected to the OBM communication port. This string will be sent `as is'."
obmCallbackEnable,1.3.6.1.4.1.285.6.7,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management Callback sub-system should be active (enabled) or not. Enumeration: 'disabled': 1, 'enabled': 2."
obmCallbackPhoneNumber,1.3.6.1.4.1.285.6.8,displaystring,read-write,objecttype,scalar,"A string containing the default phone number to be used by the callback sub-system. This string will be sent `as is' to the modem connected to the OBM communication port."
obmCalloutEnable,1.3.6.1.4.1.285.6.9,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management Callout sub-system should be active (enabled) or not. Enumeration: 'disabled': 1, 'enabled': 2."
obmCalloutPhoneNumber,1.3.6.1.4.1.285.6.10,displaystring,read-write,objecttype,scalar,"A string containing the telephone number to be used by the callout sub-system. This string will be sent `as is' to the modem connected to the OBM communication port."
obmCalloutTriggerEvent,1.3.6.1.4.1.285.6.11,octet string,read-write,objecttype,scalar,"This object controls which events will trigger the callout sub-system to try to establish a connection using the obmCalloutPhoneNumber. The value is a bitmask, representing the following possibilities: 0x01 : Fatal Error. (CAU/CAM/BRIDGE) 0x02 : Adapter Failure. (CAU) 0x02 : Start-up Failure. (BRIDGE) 0x04 : Fan Failure. (SWI) 0x04 : LAM Failure. (CAU/CAM) 0x08 : Main ring Wrap due to beacon. (CAU) 0x10 : HLM Connection Lost. (CAU/CAM) 0x10 : Temperature warning (SWI) 0x20 : Power System Failure (CAU) 0x40 : WAN link failure (BRIDGE) 0x40 : Port auto disabled (SWI)"
obmCalloutRetries,1.3.6.1.4.1.285.6.12,integer,read-write,objecttype,scalar,"This value denotes the number of times the callout sub-system will try to establish a connection using the obmCallbackPhoneNumber string. Used also for call-back."
obmCalloutRetryTimer,1.3.6.1.4.1.285.6.13,integer,read-write,objecttype,scalar,"This value denotes the number of minutes between unsuccesful attempts to establish a connection using the obmCalloutPhoneNumber string. Used also for call-back."
obmDelayedRecovery,1.3.6.1.4.1.285.6.14,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management delayed Recovery sub-system should be active (enabled) or not. On a bridge this is controlled by the configRestartOnError variable. Enumeration: 'disabled': 1, 'enabled': 2."
obmEnableTelnet,1.3.6.1.4.1.285.6.15,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management can be accessed from telnet. Enumeration: 'disabled': 1, 'enabled': 2."
obmConnectTimeout,1.3.6.1.4.1.285.6.16,integer,read-write,objecttype,scalar,"This value denotes the number of seconds the user must wait after 3 unsuccesfull attempts to enter the correct password. The default value is 60 sec."
obmDefaultOperationalMode,1.3.6.1.4.1.285.6.17,integer,read-write,objecttype,scalar,"This object controls whether the Olicom Out-Of-Band Management can be accessed via serial console or async PPP/SLIP or selected dynamically (serial or async PPP/SLIP) based on the incoming data type. Enumeration: 'autoSense': 1, 'serialConsole': 2, 'asyncPPP': 3."
obmInactivityTimeout,1.3.6.1.4.1.285.6.18,integer,read-write,objecttype,scalar,"This object controls value of inactivity timeout [min] which will be used to disconnect an idle user from the Out-of-Band Management system. The default value is 3 min. Value 0 disables this feature (infinite timeout)"
obmDialType,1.3.6.1.4.1.285.6.19,integer,read-write,objecttype,scalar,"This object controls if ATDP or ATDT will be sent to a modem while dialing from the Out-of-Band Management system. Enumeration: 'tone': 2, 'pulse': 1."
obmPasswordRead,1.3.6.1.4.1.285.6.20,displaystring,read-write,objecttype,scalar,"A string containing the password needed to read-access the device through the OBM communication port. NOTE: Reading the password will return the string `********' - an attempt to set the password to that value will not modify the password."
obmXonXoffHandshake,1.3.6.1.4.1.285.6.21,integer,read-write,objecttype,scalar,"The status of Xon/Xoff flow control. Enumeration: 'disabled': 2, 'enabled': 1."
obmRtsCtsHandshake,1.3.6.1.4.1.285.6.22,integer,read-write,objecttype,scalar,"The status of RTS/CTS handshake. Enumeration: 'disabled': 2, 'enabled': 1."
obmDatabits,1.3.6.1.4.1.285.6.23,integer,read-only,objecttype,scalar,"Number of databits to be used by serial interface."
management,1.3.6.1.4.1.285.7,,,objectidentity,,""
managementTable,1.3.6.1.4.1.285.7.1,,no-access,objecttype,table,"A list of entries for each management system the device supports. NOTE: The SNMP management system is always the first entry in the table."
managementTableEntry,1.3.6.1.4.1.285.7.1.1,,no-access,objecttype,row,"A management entry contains objects pertaining to a network management system which is supported by this device."
managementNo,1.3.6.1.4.1.285.7.1.1.1,integer,read-only,objecttype,column,"The entry number in the management table for this management system."
managementDescription,1.3.6.1.4.1.285.7.1.1.2,displaystring,read-only,objecttype,column,"A descriptive text for this management system (protocol)."
managementAssociationState,1.3.6.1.4.1.285.7.1.1.3,integer,read-only,objecttype,column,"This variable describes the current association between this device and this management system. Some systems are association oriented (e.g. CMIP) and can therefore have state associated(1) or not-associated(2), while other management systems are request/reply oriented (e.g. SNMP) and therefore always have the state na-association(3). Enumeration: 'not-associated': 2, 'associated': 1, 'na-association': 3."
managementPriority,1.3.6.1.4.1.285.7.1.1.4,integer,read-only,objecttype,column,"This variable describes the relative priority of the management systems supported by this device. The associated management system with the highest managementPriority value (numerically) will be the ONLY system with write access to all management variables."
managementSnmpAccessLogTable,1.3.6.1.4.1.285.7.2,,no-access,objecttype,table,"This table contains the history log for the last 10 SNMP managers which have accessed this device."
managementSnmpAccessLogEntry,1.3.6.1.4.1.285.7.2.1,,no-access,objecttype,row,"An entry in the managementSnmpAccessLogTable."
managementSnmpAccessLogIndex,1.3.6.1.4.1.285.7.2.1.1,integer,read-only,objecttype,column,"The number of this entry in the managementSnmpAccessLogTable."
managementSnmpAccessLogTimeStamp,1.3.6.1.4.1.285.7.2.1.2,timeticks,read-only,objecttype,column,"The time at which the SNMP manager last accessed this device."
managementSnmpAccessLogIpAddress,1.3.6.1.4.1.285.7.2.1.3,ipaddress,read-only,objecttype,column,"The IP Address of the SNMP manager."
managementSnmpAccessLogAccessRights,1.3.6.1.4.1.285.7.2.1.4,integer,read-only,objecttype,column,"Specifies the access rights of the SNMP manager. Enumeration: 'readWrite': 2, 'readOnly': 1."
managementSnmpAccessLogCount,1.3.6.1.4.1.285.7.2.1.5,integer,read-only,objecttype,column,"Specifies the number of times the SNMP manager has accessed this device."
managementSnmpLastErrorReason,1.3.6.1.4.1.285.7.3,displaystring,read-only,objecttype,scalar,"A detailed explanation of why the last SNMP operation failed. It is used by the management station when the SNMP error-status in the response does not fully explain the reason for the failure. For example, 'badValue' can be returned if the user has entered an improper value or if there are insufficient system resources to perform a requested action. The SNMP agent should return the failure explanation only if it is requested by the station that caused it. If no failure has occurred, the SNMP agent should return an empty string when a request for this object."
frontpanel,1.3.6.1.4.1.285.8,,,objectidentity,,""
frontpanelDisplay,1.3.6.1.4.1.285.8.1,displaystring,read-write,objecttype,scalar,"This variable contains the text that is displayed in the device's frontpanel display."
frontpanelKeyboardAccess,1.3.6.1.4.1.285.8.2,integer,read-write,objecttype,scalar,"This variable controls whether the keyboard on the device's frontpanel will work. The value enabled(1) means all actions are permitted, status-only(2) means that all keyboard actions that change the device's configuration is denied, while disabled(3) means that all access is denied. Enumeration: 'disabled': 3, 'enabled': 1, 'status-only': 2."
frontpanelErrorcode,1.3.6.1.4.1.285.8.3,integer,read-write,objecttype,scalar,"This variable contains the errorcode that is displayed in the device's frontpanel display."
frontpanelErrorLED,1.3.6.1.4.1.285.8.4,integer,read-write,objecttype,scalar,"This variable contains the state of the error LED on this device's frontpanel. Enumeration: 'led-off': 2, 'led-on-steady': 3, 'led-unknown': 1, 'led-flashing': 4."
frontpanelDefaultDisplay,1.3.6.1.4.1.285.8.5,integer,read-write,objecttype,scalar,"The display of the device is capable of showing different status displays with different counters. This variable determines which counter-display should be shown, when no other error-messages need to be displayed. The device may choose to ignore this value. The value 0 (zero) means default display of the device's choice."
frontpanelKeyPress,1.3.6.1.4.1.285.8.6,integer,read-write,objecttype,scalar,"Some devices have a front-panel keyboard. This variable may be used to remotely operate the front-panel keyboard. Enumeration: 'key-enter': 400, 'key-down': 402, 'key-left': 403, 'key-right': 404, 'key-up': 401."
frontpanelDisplayLogTable,1.3.6.1.4.1.285.8.7,,no-access,objecttype,table,"This table is used to store history logs in the form of a number of display texts, including a corresponding time stamp."
frontpanelDisplayLogEntry,1.3.6.1.4.1.285.8.7.1,,no-access,objecttype,row,"This is an entry in the frontpanelDisplayLogTable."
frontpanelDisplayLogIndex,1.3.6.1.4.1.285.8.7.1.1,integer,read-only,objecttype,column,"The entry number in the frontpanelDisplayLogTable. In order to ensure that an SNMP GET-NEXT operation produces consistent results, it is recommended that entries be added to this table starting with a high index value; subsequent addtions to the table should happen with decreasing index values."
frontpanelDisplayLogTimeStamp,1.3.6.1.4.1.285.8.7.1.2,timeticks,read-only,objecttype,column,"The time at which the entry was made."
frontpanelDisplayLogDisplayText,1.3.6.1.4.1.285.8.7.1.3,displaystring,read-only,objecttype,column,"The text string from the front panel display."
products,1.3.6.1.4.1.285.9,,,objectidentity,,""
tokenRingBridgeSR,1.3.6.1.4.1.285.9.1,,,objectidentity,,""
controlledAccessUnit,1.3.6.1.4.1.285.9.2,,,objectidentity,,""
controlledAttachmentModule,1.3.6.1.4.1.285.9.3,,,objectidentity,,""
etherNetAttachmentHUB,1.3.6.1.4.1.285.9.4,,,objectidentity,,""
tokenRingRemoteBridgeAndCAM,1.3.6.1.4.1.285.9.5,,,objectidentity,,""
tokenRingMultiPortBridge,1.3.6.1.4.1.285.9.6,,,objectidentity,,""
desktopManagementAgent,1.3.6.1.4.1.285.9.7,,,objectidentity,,""
localPCBridge,1.3.6.1.4.1.285.9.8,,,objectidentity,,""
remoteDOSPCBridge,1.3.6.1.4.1.285.9.9,,,objectidentity,,""
remoteOS2PCBridge,1.3.6.1.4.1.285.9.10,,,objectidentity,,""
tokenRingSwitchOc8100,1.3.6.1.4.1.285.9.11,,,objectidentity,,""
crossfireAtmSwitch,1.3.6.1.4.1.285.9.12,,,objectidentity,,""
ethernetSwitchOc8200,1.3.6.1.4.1.285.9.13,,,objectidentity,,""
tokenRingSwitchOc8600,1.3.6.1.4.1.285.9.14,,,objectidentity,,""
tokenRingSwitchOc8007,1.3.6.1.4.1.285.9.15,,,objectidentity,,""
crossfireAtmSwitchOc8008,1.3.6.1.4.1.285.9.16,,,objectidentity,,""
fastEthernetSwitchOc8400,1.3.6.1.4.1.285.9.17,,,objectidentity,,""
fastEthernetSwitchOc8420,1.3.6.1.4.1.285.9.18,,,objectidentity,,""
lanscoutOc5020,1.3.6.1.4.1.285.9.19,,,objectidentity,,""
crossfireAtmSwitchCf9200,1.3.6.1.4.1.285.9.20,,,objectidentity,,""
crossfireRouterCf7100,1.3.6.1.4.1.285.9.21,,,objectidentity,,""
tokenRingSwitchCf8500,1.3.6.1.4.1.285.9.22,,,objectidentity,,""
ethernetSwitchCf8711,1.3.6.1.4.1.285.9.23,,,objectidentity,,""
ethernetSwitchCf8720,1.3.6.1.4.1.285.9.24,,,objectidentity,,""
ethernetSwitchCf8810,1.3.6.1.4.1.285.9.25,,,objectidentity,,""
errorlog,1.3.6.1.4.1.285.10,,,objectidentity,,""
errorlogTable,1.3.6.1.4.1.285.10.1,,no-access,objecttype,table,"This table contains a number of error log entries from the managed device."
errorlogEntry,1.3.6.1.4.1.285.10.1.1,,no-access,objecttype,row,""
errorlogNumber,1.3.6.1.4.1.285.10.1.1.1,integer,read-only,objecttype,column,"The number of the entry."
errorlogTimeStamp,1.3.6.1.4.1.285.10.1.1.2,timeticks,read-only,objecttype,column,"This variable describes the device's perception of the time when the error occurred."
errorlogErrorDescription,1.3.6.1.4.1.285.10.1.1.3,displaystring,read-only,objecttype,column,"This variable contains a description of the error that occurred in this device."
errorlogErrorData,1.3.6.1.4.1.285.10.1.1.4,octet string,read-only,objecttype,column,"This variable contains additional information about the error."
errorlogTime,1.3.6.1.4.1.285.10.1.1.5,integer,read-only,objecttype,column,"This variable describes the device's conception of the calendar time when the error occurred. This is measured in seconds since 00:00:00 on 1 January 1970 (i.e. UNIX standard time)."
errorlogTimeRemoved,1.3.6.1.4.1.285.10.1.1.6,integer,read-only,objecttype,column,"This variable describes the device's conception of the calendar time when the error condition disappeared. This is measured in seconds since 00:00:00 on 1 January 1970 (i.e. UNIX standard time). A value of 0 (zero) indicates that the error condition has not disappeared."
errorlogCategory,1.3.6.1.4.1.285.10.1.1.7,integer,read-only,objecttype,column,"This variable contains the category of the error log Enumeration: 'startup': 2, 'bootload': 1, 'operational': 3."
errorlogSeverity,1.3.6.1.4.1.285.10.1.1.8,integer,read-only,objecttype,column,"This variable contains the severity of the error log Enumeration: 'information': 1, 'notice': 2, 'alert': 6, 'warning': 3, 'critical': 5, 'error': 4, 'debug': 8, 'fatal': 9, 'panic': 7."
errorlogPhysicalIf,1.3.6.1.4.1.285.10.1.1.9,integer,read-only,objecttype,column,"This variable contains the physical interface number of the error log, if the log is related to a certain physical interface. Otherwise it will have the value 0"
errorlogVirtualIf,1.3.6.1.4.1.285.10.1.1.10,integer,read-only,objecttype,column,"This variable contains the virtual interface number of the error log, if the log is related to a certain virtual interface. Otherwise it will have the value 0"
errorlogTraceControl,1.3.6.1.4.1.285.10.2,integer,read-write,objecttype,scalar,"The current state of device's trace log area. Enumeration: 'erase-log': 4, 'log-empty': 1, 'save-log': 3, 'log-present': 2."
errorlogTraceMaskCurrent,1.3.6.1.4.1.285.10.3,octet string,read-write,objecttype,scalar,"The current trace log mask. The interpretation of this variable is device specific."
errorlogTraceMaskInitial,1.3.6.1.4.1.285.10.4,octet string,read-write,objecttype,scalar,"The current trace log mask. The interpretation of this variable is device specific."
errorlogTraceMaskOperational,1.3.6.1.4.1.285.10.5,octet string,read-write,objecttype,scalar,"The current trace log mask. The interpretation of this variable is device specific."
errorlogTraceLogSize,1.3.6.1.4.1.285.10.6,integer,read-write,objecttype,scalar,"The size of the trace log area (in bytes)."
errorlogTraceSliceTable,1.3.6.1.4.1.285.10.7,,no-access,objecttype,table,"This table provides access to the device's trace log."
errorlogTraceSliceTableEntry,1.3.6.1.4.1.285.10.7.1,,no-access,objecttype,row,""
errorlogTraceSliceNumber,1.3.6.1.4.1.285.10.7.1.1,integer,read-only,objecttype,column,"The number of this trace log area slice (each of size `errorlogTraceSliceSize')."
errorlogTraceSliceSize,1.3.6.1.4.1.285.10.7.1.2,integer,read-only,objecttype,column,"The size of this slice of the trace log area."
errorlogTraceSliceData,1.3.6.1.4.1.285.10.7.1.3,octet string,read-only,objecttype,column,"The data in this slice of the trace log area."
errorlogStoredSeverityLevel,1.3.6.1.4.1.285.10.8,integer,read-write,objecttype,scalar,"This variable contains the severity level determining which error logs will be written to permanent storage. Any error log with severity higher than or equal to this severity level will be stored for retrieval, even after a reset"
trconfig,1.3.6.1.4.1.285.11,,,objectidentity,,""
trconfigTable,1.3.6.1.4.1.285.11.1,,no-access,objecttype,table,"This table contains Token Ring configuration information for each interface."
trconfigEntry,1.3.6.1.4.1.285.11.1.1,,no-access,objecttype,row,""
trconfigIfNumber,1.3.6.1.4.1.285.11.1.1.1,integer,read-only,objecttype,column,"This number corresponds to the interface number, ifIndex, in ifTable from MIB-II."
trconfigBurntInAddress,1.3.6.1.4.1.285.11.1.1.2,macaddress,read-only,objecttype,column,"The burnt-in MAC address for this interface."
trconfigLocalAddress,1.3.6.1.4.1.285.11.1.1.3,macaddress,read-write,objecttype,column,"The locally administered MAC address for this interface. If locally address MAC addresses are not used, this entry is all zeroes."
trconfigEarlyTokenRelease,1.3.6.1.4.1.285.11.1.1.4,integer,read-write,objecttype,column,"Indicates if early token release is used on the interface. Enumeration: 'disabled': 2, 'enabled': 1."
obmCallback,1.3.6.1.4.1.2850.1,,,notificationtype,,"This trap is sent when the device tries to place a OBM callback phonecall to phone number obmCallbackPhoneNumber. Even though the call might be repeated several times before a connection is established, only one trap is sent."
obmCallout,1.3.6.1.4.1.2850.2,,,notificationtype,,"This trap is sent when the device tries to place a OBM callout phonecall to phone number obmCalloutPhoneNumber because it was triggered by the event(s) obmCalloutTriggerEvent. Even though the call might be repeated several times before a connection is established, only one trap is sent."
