OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrCipPPPStatisticsConnMSCHAPAuthFailed,1.3.6.1.4.1.429.4.10.44.1.37,,,,column,"The number of PPP calls failed in MSCHAP authentication."
usrCipPPPStatisticsConnEAPAuthSuccess,1.3.6.1.4.1.429.4.10.44.1.38,,,,column,"The number of PPP calls successfully authenticated with EAP."
usrCipPPPStatisticsConnEAPAuthFailed,1.3.6.1.4.1.429.4.10.44.1.39,,,,column,"The number of PPP calls failed in EAP authentication."
usrCipPPPStatisticsNumLCPFailMaxRetx,1.3.6.1.4.1.429.4.10.44.1.40,,,,column,"The number of PPP calls failed after maximum retries while negotiating LCP."
usrCipPPPStatisticsNumLCPFailUnsupport,1.3.6.1.4.1.429.4.10.44.1.41,,,,column,"The number of PPP calls failed due to unsupported attribute while negotiating LCP."
usrCipPPPStatisticsNumLCPFailUnknown,1.3.6.1.4.1.429.4.10.44.1.42,,,,column,"The number of PPP calls failed due to unknown reason while negotiating LCP."
usrCipPPPStatisticsNumIPCPFailMaxRetx,1.3.6.1.4.1.429.4.10.44.1.43,,,,column,"The number of PPP calls failed after maximum retries while negotiating IPCP."
usrCipPPPStatisticsNumIPCPFailUnsupport,1.3.6.1.4.1.429.4.10.44.1.44,,,,column,"The number of PPP calls failed due to unsupported attribute while negotiating IPCP."
usrCipPPPStatisticsNumIPCPFailUnknown,1.3.6.1.4.1.429.4.10.44.1.45,,,,column,"The number of PPP calls failed due to unknown reason while negotiating IPCP."
usrCipPPPStatisticsConnLCPEntered,1.3.6.1.4.1.429.4.10.44.1.46,,,,column,"The number of PPP calls which entered LCP state."
usrCipPPPStatisticsConnAuthEntered,1.3.6.1.4.1.429.4.10.44.1.47,,,,column,"The number of PPP calls which entered authentication state."
usrCipPPPStatisticsConnIPCPEntered,1.3.6.1.4.1.429.4.10.44.1.48,,,,column,"The number of PPP calls which entered IPCP state."
usrCipPPPStatisticsTotalCallsWithCompression,1.3.6.1.4.1.429.4.10.44.1.49,,,,column,"The total number of PPP calls which used compression."
usrCipPPPStatisticsConnsFailedBeforeLcp,1.3.6.1.4.1.429.4.10.44.1.50,,,,column,"The number of PPP calls failed before LCP negotiated even started. An example is running out of memmory or some other internal failure before LCP begins."
usrCipPPPStatisticsConnsReachedLcpOpen,1.3.6.1.4.1.429.4.10.44.1.51,,,,column,"The number of PPP calls that have successfully negotiated the LCP options, have reached the LCP Open stane, and have proceeded to the next PPP phase (usually Authentication)."
usrCipPPPStatisticsConnsAuthSkipped,1.3.6.1.4.1.429.4.10.44.1.52,,,,column,"The number of PPP calls that have negotiated to have no authentication protocol, have reached the LCP Open state, and therefore have skipped the PPP Authentication phase, and proceeded directly to the PPP Network phase."
usrCipPPPStatisticsConnsCHAPAuthAborted,1.3.6.1.4.1.429.4.10.44.1.53,,,,column,"The number of PPP calls failed during CHAP authentication at a different layer than CHAP authentication prior to CHAP authentication reaching a pass/fail verdict. Examples are receiving a LCP Term Req or physical layer down while waiting for the auth reply from a RADIUS server."
usrCipPPPStatisticsConnsPAPAuthAborted,1.3.6.1.4.1.429.4.10.44.1.54,,,,column,"The number of PPP calls failed during PAP authentication at a different layer than PAP authentication prior to PAP authentication reaching a pass/fail verdict. Examples are receiving a LCP Term Req or physical layer down while waiting for the auth reply from a RADIUS server."
usrCipPPPStatisticsConnsMSCHAPAuthAborted,1.3.6.1.4.1.429.4.10.44.1.55,,,,column,"The number of PPP calls failed during MSCHAP authentication at a different layer than MSCHAP authentication prior to MSCHAP authentication reaching a pass/fail verdict. Examples are receiving a LCP Term Req or physical layer down while waiting for the auth reply from a RADIUS server."
usrCipPPPStatisticsConnsEAPAuthAborted,1.3.6.1.4.1.429.4.10.44.1.56,,,,column,"The number of PPP calls failed during EAP authentication at a different layer than EAP authentication prior to EAP authentication reaching a pass/fail verdict. Examples are receiving a LCP Term Req or physical layer down while waiting for the auth reply from a RADIUS server."
usrCipPPPStatisticsConnsAuthPassed,1.3.6.1.4.1.429.4.10.44.1.57,,,,column,"The number of PPP calls that have successfully passed the authentication phase, and have proceeded to the PPP Network phase."
usrCipPPPStatisticsConnsRenegotiatedAfterSetup,1.3.6.1.4.1.429.4.10.44.1.58,,,,column,"The number of PPP calls that have initiated renegotiation after PPP link reached the fully setup state."
usrCipSpeedStatisticsTable,1.3.6.1.4.1.429.4.10.45,,,,table,"The table listing the CIP Speed statistics for all the calls coming in."
usrCipSpeedStatisticsEntry,1.3.6.1.4.1.429.4.10.45.1,,,,row,"CIP Speed statistics of the incoming calls."
usrCipSpeedStatisticsIndex,1.3.6.1.4.1.429.4.10.45.1.1,,,,column,"The index for the speed statistics display. they are 0-now & 1-total."
usrCipSpeedStatisticsSpeed300,1.3.6.1.4.1.429.4.10.45.1.2,,,,column,"The number of calls with speed of 300."
usrCipSpeedStatisticsSpeed1200,1.3.6.1.4.1.429.4.10.45.1.3,,,,column,"The number of calls with speed of 1200."
usrCipSpeedStatisticsSpeed2400,1.3.6.1.4.1.429.4.10.45.1.4,,,,column,"The number of calls with speed of 2400."
usrCipSpeedStatisticsSpeed4800,1.3.6.1.4.1.429.4.10.45.1.5,,,,column,"The number of calls with speed of 4800."
usrCipSpeedStatisticsSpeed7200,1.3.6.1.4.1.429.4.10.45.1.6,,,,column,"The number of calls with speed of 7200."
usrCipSpeedStatisticsSpeed9600,1.3.6.1.4.1.429.4.10.45.1.7,,,,column,"The number of calls with speed of 9600."
usrCipSpeedStatisticsSpeed12000,1.3.6.1.4.1.429.4.10.45.1.8,,,,column,"The number of calls with speed of 12000."
usrCipSpeedStatisticsSpeed14400,1.3.6.1.4.1.429.4.10.45.1.9,,,,column,"The number of calls with speed of 14400."
usrCipSpeedStatisticsSpeed16800,1.3.6.1.4.1.429.4.10.45.1.10,,,,column,"The number of calls with speed of 16800."
usrCipSpeedStatisticsSpeed19200,1.3.6.1.4.1.429.4.10.45.1.11,,,,column,"The number of calls with speed of 19200."
usrCipSpeedStatisticsSpeed21600,1.3.6.1.4.1.429.4.10.45.1.12,,,,column,"The number of calls with speed of 21600."
usrCipSpeedStatisticsSpeed28800,1.3.6.1.4.1.429.4.10.45.1.13,,,,column,"The number of calls with speed of 28800."
usrCipSpeedStatisticsSpeed38400,1.3.6.1.4.1.429.4.10.45.1.14,,,,column,"The number of calls with speed of 38400."
usrCipSpeedStatisticsSpeed57600,1.3.6.1.4.1.429.4.10.45.1.15,,,,column,"The number of calls with speed of 57600."
usrCipSpeedStatisticsSpeed115200,1.3.6.1.4.1.429.4.10.45.1.16,,,,column,"The number of calls with speed of 115200."
usrCipSpeedStatisticsSpeed288000,1.3.6.1.4.1.429.4.10.45.1.17,,,,column,"The number of calls with speed of 288000."
usrCipSpeedStatisticsSpeed751200,1.3.6.1.4.1.429.4.10.45.1.18,,,,column,"The number of calls with speed of 75_1200."
usrCipSpeedStatisticsSpeed120075,1.3.6.1.4.1.429.4.10.45.1.19,,,,column,"The number of calls with speed of 1200_75."
usrCipSpeedStatisticsSpeed24000,1.3.6.1.4.1.429.4.10.45.1.20,,,,column,"The number of calls with speed of 24000."
usrCipSpeedStatisticsSpeed26400,1.3.6.1.4.1.429.4.10.45.1.21,,,,column,"The number of calls with a speed of 26400."
usrCipSpeedStatisticsSpeed31200,1.3.6.1.4.1.429.4.10.45.1.22,,,,column,"The number of calls with a speed of 31200."
usrCipSpeedStatisticsSpeed33600,1.3.6.1.4.1.429.4.10.45.1.23,,,,column,"The number of calls with a speed of 33600."
usrCipSpeedStatisticsSpeed32000,1.3.6.1.4.1.429.4.10.45.1.24,,,,column,"The number of calls with a speed of 32000."
usrCipSpeedStatisticsSpeed36000,1.3.6.1.4.1.429.4.10.45.1.25,,,,column,"The number of calls with a speed of 36000."
usrCipSpeedStatisticsSpeed40000,1.3.6.1.4.1.429.4.10.45.1.26,,,,column,"The number of calls with a speed of 40000."
usrCipSpeedStatisticsSpeed44000,1.3.6.1.4.1.429.4.10.45.1.27,,,,column,"The number of calls with a speed of 44000."
usrCipSpeedStatisticsSpeed48000,1.3.6.1.4.1.429.4.10.45.1.28,,,,column,"The number of calls with a speed of 48000."
usrCipSpeedStatisticsSpeed49333,1.3.6.1.4.1.429.4.10.45.1.29,,,,column,"The number of calls with a speed of 49333."
usrCipSpeedStatisticsSpeed50666,1.3.6.1.4.1.429.4.10.45.1.30,,,,column,"The number of calls with a speed of 50666."
usrCipSpeedStatisticsSpeed52000,1.3.6.1.4.1.429.4.10.45.1.31,,,,column,"The number of calls with a speed of 52000."
usrCipSpeedStatisticsSpeed53333,1.3.6.1.4.1.429.4.10.45.1.32,,,,column,"The number of calls with a speed of 53333."
usrCipSpeedStatisticsSpeed54666,1.3.6.1.4.1.429.4.10.45.1.33,,,,column,"The number of calls with a speed of 54666."
usrCipSpeedStatisticsSpeed56000,1.3.6.1.4.1.429.4.10.45.1.34,,,,column,"The number of calls with a speed of 56000."
usrCipSpeedStatisticsSpeed57333,1.3.6.1.4.1.429.4.10.45.1.35,,,,column,"The number of calls with a speed of 57333."
usrCipSpeedStatisticsSpeed58666,1.3.6.1.4.1.429.4.10.45.1.36,,,,column,"The number of calls with a speed of 58666."
usrCipSpeedStatisticsSpeed60000,1.3.6.1.4.1.429.4.10.45.1.37,,,,column,"The number of calls with a speed of 60000."
usrCipSpeedStatisticsSpeed61333,1.3.6.1.4.1.429.4.10.45.1.38,,,,column,"The number of calls with a speed of 61333."
usrCipSpeedStatisticsSpeed64000,1.3.6.1.4.1.429.4.10.45.1.39,,,,column,"The number of calls with speed of 64000."
usrCipSpeedStatisticsResetTime,1.3.6.1.4.1.429.4.10.45.1.40,,,,column,"Time the Speed statistics counters were last reset to value zero."
usrCipPacketSizeStatisticsTable,1.3.6.1.4.1.429.4.10.46,,,,table,"Size of the PPP packets in each direction. packet size of every 64 bytes. ie 0-64, 64-128, 128-192,, 2048. Which gives 32 samples."
usrCipPacketSizeStatisticsEntry,1.3.6.1.4.1.429.4.10.46.1,,,,row,"CIP PPP packet size statistics"
usrCipPacketSizeStatisticsIndex,1.3.6.1.4.1.429.4.10.46.1.1,,,,column,"The index for the PPP packet size samples."
usrCipPacketUpLoadSizes,1.3.6.1.4.1.429.4.10.46.1.2,,,,column,"The PPP Upload packet size samples."
usrCipPacketDownLoadSizes,1.3.6.1.4.1.429.4.10.46.1.3,,,,column,"The PPP Download packet size samples."
usrCipModemDisconectReasonNoError,1.3.6.1.4.1.429.4.10.47,,,,,"Number of calls with disconnect reason no_error."
usrCipModemDisconectReasonNoCarrier,1.3.6.1.4.1.429.4.10.48,,,,,"Number of calls with disconnect reason no_carrier."
usrCipModemDisconectReasonNoDsr,1.3.6.1.4.1.429.4.10.49,,,,,"Number of calls with disconnect reason no_dsr."
usrCipModemDisconectReasonTimeout,1.3.6.1.4.1.429.4.10.50,,,,,"Number of calls with disconnect reason timeout."
usrCipModemDisconectReasonReset,1.3.6.1.4.1.429.4.10.51,,,,,"Number of calls with disconnect reason reset."
usrCipModemDisconectReasonCallDropReq,1.3.6.1.4.1.429.4.10.52,,,,,"Number of calls with disconnect reason call_drop_req."
usrCipModemDisconectReasonIdleTimeout,1.3.6.1.4.1.429.4.10.53,,,,,"Number of calls with disconnect reason idle_timeout."
usrCipModemDisconectReasonSessionTimeout,1.3.6.1.4.1.429.4.10.54,,,,,"Number of calls with disconnect reason session_timeout."
usrCipModemDisconectReasonUserReqDrop,1.3.6.1.4.1.429.4.10.55,,,,,"Number of calls with disconnect reason user_req_drop."
usrCipModemDisconectReasonHostReqDrop,1.3.6.1.4.1.429.4.10.56,,,,,"Number of calls with disconnect reason host_req_drop."
usrCipModemDisconectReasonServiceInterruption,1.3.6.1.4.1.429.4.10.57,,,,,"Number of calls with disconnect reason service_interruption."
usrCipModemDisconectReasonServiceUnavailable,1.3.6.1.4.1.429.4.10.58,,,,,"Number of calls with disconnect reason service_unavailable."
usrCipModemDisconectReasonUserInputError,1.3.6.1.4.1.429.4.10.59,,,,,"Number of calls with disconnect reason user_input_error."
usrCipModemDisconectReasonNasDropForCallback,1.3.6.1.4.1.429.4.10.60,,,,,"Number of calls with disconnect reason nas_drop_for_callback."
usrCipModemDisconectReasonnasDropMiscNonError,1.3.6.1.4.1.429.4.10.61,,,,,"Number of calls with disconnect reason nas_drop_misc_non_error."
usrCipModemDisconectReasonNasInternalError,1.3.6.1.4.1.429.4.10.62,,,,,"Number of calls with disconnect reason nas_internal_error."
usrCipStatisticsResetCallDuration,1.3.6.1.4.1.429.4.10.63,,,,,"Daily time we reset all the call statistics counters."
usrCipStatisticsResetPPPUploadPackets,1.3.6.1.4.1.429.4.10.64,,,,,"Daily time we reset all the ppp upload packets counters."
usrCipStatisticsResetPPPDownloadPackets,1.3.6.1.4.1.429.4.10.65,,,,,"Daily time we reset all the PPP download packets counters."
usrCipStatisticsResetCallDisconnectReasons,1.3.6.1.4.1.429.4.10.66,,,,,"Daily time we reset all the call disconnect reason counters."
usrCipStatistics100PercentModemUtilization,1.3.6.1.4.1.429.4.10.67,,,,,"Number of minutes at modems 100 % utilization."
usrCipModemCompressionStatisticsTable,1.3.6.1.4.1.429.4.10.68,,,,table,"The table listing the Modem Compression statistics for all the calls coming in."
usrCipModemCompressionStatisticsEntry,1.3.6.1.4.1.429.4.10.68.1,,,,row,"CIP Modem Compression statistics"
usrCipModemCompressionStatisticsIndex,1.3.6.1.4.1.429.4.10.68.1.1,,,,column,"The index for the Modem Compression statistics display. they are 0-now& 1-total."
usrCipModemCompressionStatisticsModemCompNone,1.3.6.1.4.1.429.4.10.68.1.2,,,,column,"The number of calls that has No Modem Compression."
usrCipModemCompressionStatisticsModemCompV42Bis,1.3.6.1.4.1.429.4.10.68.1.3,,,,column,"The number of calls that has V_42Bis modem compression."
usrCipModemCompressionStatisticsModemCompMnp5,1.3.6.1.4.1.429.4.10.68.1.4,,,,column,"The number of calls that has mnp5 modem compression."
usrCipModemCompressionStatisticsResetTime,1.3.6.1.4.1.429.4.10.68.1.5,,,,column,"Time the Speed statistics counters were last reset to value zero."
usrCipCfmLoginTableFlag,1.3.6.1.4.1.429.4.10.69,,,,,"This flag triggers a save of cip login table."
usrCipLoginTable,1.3.6.1.4.1.429.4.10.70,,,,table,"Tok_String"
usrCipLoginEntry,1.3.6.1.4.1.429.4.10.70.1,,,,row,"Tok_String"
usrCipLoginListName,1.3.6.1.4.1.429.4.10.70.1.1,,,,column,"This is the cip login list name"
usrCipLoginPref,1.3.6.1.4.1.429.4.10.70.1.2,,,,column,"login preference index"
usrCipLoginIpAddress,1.3.6.1.4.1.429.4.10.70.1.3,,,,column,"This is the cip login host ip address"
usrCipLoginPort,1.3.6.1.4.1.429.4.10.70.1.4,,,,column,"This is the cip login host port"
usrCipLoginListNameForPrint,1.3.6.1.4.1.429.4.10.70.1.5,,,,column,"This is the cip login list name. Added the second mib to print the login table name. The first mib is an index to table"
usrCipLoginEntryDelete,1.3.6.1.4.1.429.4.10.70.1.6,,,,column,"Setting this entry will delete the particular table"
usrCipTelnetConnectionTimeout,1.3.6.1.4.1.429.4.10.71,,,,,"For host rotation a configurable connection timeout"
usrCipTelnetBuffering,1.3.6.1.4.1.429.4.10.72,,,,,"For a login user, whether CIP to TELNET buffering should be turned on or off flag"
usrCipPDSNAcctStyle,1.3.6.1.4.1.429.4.10.77,,,,,"This flag determines whether the PDSN emulates the IWU while sending the interim accounting packets."
usrCipPppTotalReleases,1.3.6.1.4.1.429.4.10.78,,,,,"Count of PPP sessions which got released for any reason after the PPP session was fully set up, i.e. has successfully exited the IPCP stage and was in the operations stage and then got released. This counter was added for Wireless IP to monitor PPP over the A10 R-P (Radio Node - PDSN) link over which runs multiple PPP over GRE over IP."
usrCipPppUserReleases,1.3.6.1.4.1.429.4.10.79,,,,,"Count of PPP sessions which got released by the user (LCP Term Req). This counter was added for Wireless IP to track the number of Mobile initiated releases which occured after connection was fully setup, i.e. has successfully exited the IPCP stage and was in the operations stage, then was released."
usrCipPppRpReleases,1.3.6.1.4.1.429.4.10.80,,,,,"Count of PPP sessions which got released via the 3G R-P interface. This counter was added for Wireless IP to track the number of RAN initiated releases which occured after the PPP connection was fully setup (after IPCP). The RAN (Radio Access Node) aka RN (Radio Node) aka RNN (Radio Network Node) aka PCF (Packet Communication Facility) initiates the release by de-registering that mobile PPP connection by sending a Mobile-IP-like Registration Request with a lifetime of zero for that mobile over the 3GPP2 A11 R-P interface. Note that the PPP session itself is carried over a GRE tunnel that forms the A10 portion of the 3GPP2 R-P interface."
usrCipPppFaReleases,1.3.6.1.4.1.429.4.10.81,,,,,"Count of PPP sessions which got released by request of the FA (Mobile IP Foreign Agent) process in this PDSN. This is only counted when the PPP session is fully setup, i.e. has successfully exited the IPCP stage and was in the operations stage, then was released."
usrCipPppFacnReleases,1.3.6.1.4.1.429.4.10.82,,,,,"Count of PPP sessions which got released by request of the FACN (Foreign Agent Control Node). This typically occurs when a handoff has occured for a Mobile Station to another PDSN, and the FACN notifies us of this fact so that the PPP resources can be released faster. This is only counted when the PPP session is fully setup, i.e. has successfully exited the IPCP stage and was in the operations stage, then was released."
usrCipPppLocalAdminReleases,1.3.6.1.4.1.429.4.10.83,,,,,"Count of PPP sessions which got released by a local administrative command. This counter was added for Wireless IP to track the number of PDSN initiated releases (Admin Command) which occured after the PPP connection was fully setup (after successful IPCP)."
usrCipPppIdleTimeoutReleases,1.3.6.1.4.1.429.4.10.84,,,,,"Count of PPP sessions which got released due to local Idle Timeout. This counter was added for Wireless IP to track the number of PDSN initiated releases (Idle Timeout) which occured after the PPP connection was fully setup (after successful IPCP)."
usrCipPppL2tpTunnelReleases,1.3.6.1.4.1.429.4.10.85,,,,,"Count of PPP sessions which got released locally due to attached an L2TP tunnel being released. This counter was added for Wireless IP to track the number of PDSN initiated releases (L2TP tunnel release) which occured after the L2TP connection was fully setup."
usrCipPppInsufResourceReleases,1.3.6.1.4.1.429.4.10.86,,,,,"Count of PPP sessions which got released locally due to insufficient resources. This counter was added for Wireless IP to track the number of PDSN initiated releases (Insufficient resources) which occured after the PPP connection was fully setup (successful IPCP). This unnecessary counter has been removed."
usrCipPppIngressFilteringReleases,1.3.6.1.4.1.429.4.10.87,,,,,"Count of PPP sessions which got released locally due to PPP renegotiations triggered by Ingress Filtering. This counter was added for Wireless IP to track the number of PDSN initiated releases (Ingress Filtering) which occured after the PPP connection was fully setup (successful IPCP)."
usrCipPppLocalMiscReleases,1.3.6.1.4.1.429.4.10.88,,,,,"Count of PPP sessions which got released locally due to miscellaneous other reasons not otherwise covered. This counter was added for Wireless IP to track the number of PDSN initiated releases (Miscellaneous Reason) which occured after the PPP connection was fully setup (successful IPCP)."
usrCipCallCurrentIs95cPppConns,1.3.6.1.4.1.429.4.10.89,,,,,"Number of Current Active IS-95C PPP Connections."
usrCipCallActivePppConns,1.3.6.1.4.1.429.4.10.90,,,,,"Number of Active PPP Connections."
usrCipShortTimeBillingSolnEnabled,1.3.6.1.4.1.429.4.10.91,,,,,"This is the switch to enable/disable the Solution to Short Time Billing feature"
usrCipShortTimeBillingSolnTimer,1.3.6.1.4.1.429.4.10.92,,,,,"The value of the Short Term Billing Solution Timer"
