OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmqVoIPCallHistoryRxSignalLvl,1.3.6.1.4.1.9.9.769.1.2.1.1.27,integer32,read-only,objecttype,column,"The instantaneous input signal level to the telephony interface (TDM to IP network) that is used by the call leg."
cmqVoIPCallHistoryRxPred107Rscore,1.3.6.1.4.1.9.9.769.1.2.1.1.28,unsigned32,read-only,objecttype,column,"The R-factor based MOS Listening Quality, which is listening quality minus clarity only, with no delay component. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPred107RMosListen,1.3.6.1.4.1.9.9.769.1.2.1.1.29,unsigned32,read-only,objecttype,column,"The MOS Listening Quality Estimate is computed on a running basis with a new value every 10 seconds of received speech. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPred107RScoreConv,1.3.6.1.4.1.9.9.769.1.2.1.1.30,unsigned32,read-only,objecttype,column,"The R-factor based MOS Conversation Quality, which is based on loss plus absolute delay. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPred107RMosConv,1.3.6.1.4.1.9.9.769.1.2.1.1.31,unsigned32,read-only,objecttype,column,"Th MOS Conversation Quality Estimate is computed on a running basis with a new value every 10 seconds of received speech. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPred107CodecIeBase,1.3.6.1.4.1.9.9.769.1.2.1.1.32,unsigned32,read-only,objecttype,column,"The base Ie score is a factor to calculate IeEff value. It is obtained from G.113 table according to the codec type and is defined in killobits per second."
cmqVoIPCallHistoryRxPred107CodecBPL,1.3.6.1.4.1.9.9.769.1.2.1.1.33,unsigned32,read-only,objecttype,column,"The bpl is a factor to calculate IeEff value. It is obtained from G.113 table according to the codec type and is defined in kilobits per second."
cmqVoIPCallHistoryRxPred107DefaultR0,1.3.6.1.4.1.9.9.769.1.2.1.1.34,unsigned32,read-only,objecttype,column,"R0 is a factor based on signal-to-noise ratio which also includes loudness ratings."
cmqVoIPCallHistoryRxPred107IeEff,1.3.6.1.4.1.9.9.769.1.2.1.1.35,unsigned32,read-only,objecttype,column,"Ie-eff is one of the components to contribute to MOS R-factor calculations, where R-factor is based on ITU-T G.107. Ie is a component which depends on the real-time packet loss, where as Ie-eff stands for equipment impairment factor which includes codec type and packet loss."
cmqVoIPCallHistoryRxPred107Idd,1.3.6.1.4.1.9.9.769.1.2.1.1.36,unsigned32,read-only,objecttype,column,"Idd is one of the components to contribute to MOS R-factor calculations, where R-factor is based on ITU-T G.107. Idd is a delay impairment factor which depends on the real-time round trip delay and echo."
cmqVoIPCallHistoryRxPredMosLqoAvg,1.3.6.1.4.1.9.9.769.1.2.1.1.37,unsigned32,read-only,objecttype,column,"The statistical average MOS score of all the previous instantaneous values. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPredMosLqoRecent,1.3.6.1.4.1.9.9.769.1.2.1.1.38,unsigned32,read-only,objecttype,column,"The most recent MOS score with K-factor input based on frame loss and codec. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPredMosLqoBaseline,1.3.6.1.4.1.9.9.769.1.2.1.1.39,unsigned32,read-only,objecttype,column,"The maximum or codec zero-impairment baseline MOS score of all the previous instantaneous values. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPredMosLqoMin,1.3.6.1.4.1.9.9.769.1.2.1.1.40,unsigned32,read-only,objecttype,column,"The statistical minimum MOS score of all the previous instantaneous values. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPredMosLqoNumWin,1.3.6.1.4.1.9.9.769.1.2.1.1.41,unsigned32,read-only,objecttype,column,"A window in 8 seconds of frame loss data required to calculate the MOS estimate."
cmqVoIPCallHistoryRxPredMosLqoBursts,1.3.6.1.4.1.9.9.769.1.2.1.1.42,unsigned32,read-only,objecttype,column,"The MOS score calculated with K-factor input of consecutive frame loss events, or error bursts. A value of 0 indicates an invalid score and a positive value indicates a valid score."
cmqVoIPCallHistoryRxPredMosLqoFrLoss,1.3.6.1.4.1.9.9.769.1.2.1.1.43,unsigned32,read-only,objecttype,column,"The average frame loss count since call start."
cmqVoIPCallHistoryRxPredMosLqoVerID,1.3.6.1.4.1.9.9.769.1.2.1.1.44,snmpadminstring,read-only,objecttype,column,"The MOS K-factor version ID, e.g. CVTQ v0.95"
cmqVoIPCallHistoryTxCodecId,1.3.6.1.4.1.9.9.769.1.2.1.1.45,cvccodertyperate,read-only,objecttype,column,"The codec type of the endpoint for the established voice path."
cmqVoIPCallHistoryTxVadEnabled,1.3.6.1.4.1.9.9.769.1.2.1.1.46,truthvalue,read-only,objecttype,column,"This flag indicates whether VAD (Voice Activation Detector) is enabled or disabled. A value of 'true' indicates enabled and a value of 'false' indicates disabled. Default is disabled."
cmqVoIPCallHistoryTxTmrCallDur,1.3.6.1.4.1.9.9.769.1.2.1.1.47,unsigned32,read-only,objecttype,column,"Duration of transmit path open from this peer to voice gateway for the call leg."
cmqVoIPCallHistoryTxTmrActSpeechDur,1.3.6.1.4.1.9.9.769.1.2.1.1.48,unsigned32,read-only,objecttype,column,"Duration of speech transmitted from this peer to voice gateway for the call leg."
cmqVoIPCallHistoryTxSignalLvl,1.3.6.1.4.1.9.9.769.1.2.1.1.49,integer32,read-only,objecttype,column,"The instantaneous output signal level from the telephony interface (TDM to IP network) that is used by the call leg."
cmqVoIPCallHistoryTxNoiseFloor,1.3.6.1.4.1.9.9.769.1.2.1.1.50,integer32,read-only,objecttype,column,"The instantaneous noise floor level estimate if VAD is enabled."
cmqCommonCallHistoryNRTable,1.3.6.1.4.1.9.9.769.1.2.2,,no-access,objecttype,table,"This table is the voice and VoIP extension to the cCallHistoryTable of CISCO-DIAL-CONTROL-MIB. It contains voice quality information and statistics when noise reduction is applied to the call leg."
cmqCommonCallHistoryNREntry,1.3.6.1.4.1.9.9.769.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmqCommonCallHistoryTable. An entry into this table is created when its associated call history entry in the CISCO-DIAL-CONTROL-MIB is created which has corresponding cCallHistoryInfoType equals to 'speech'. The entry is deleted when its associated call history entry in the CISCO-DIAL-CONTROL-MIB is deleted."
cmqCommonCallHistoryNRConnectionId,1.3.6.1.4.1.9.9.769.1.2.2.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the history leg of the call."
cmqCommonCallHistoryNRCallReferenceId,1.3.6.1.4.1.9.9.769.1.2.2.1.2,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint. An audio-only call with a call reference ID of zero will not have a video call entry associated with it, although an audio-only call can also have a reference ID greater than zero."
cmqCommonCallHistoryNRCallType,1.3.6.1.4.1.9.9.769.1.2.2.1.3,integer,read-only,objecttype,column,"This object indicates the call type of the history call leg. tdm (1): TDM call leg. voip (2): VoIP call leg. Enumeration: 'voip': 2, 'tdm': 1."
cmqCommonCallHistoryNREnabledMic,1.3.6.1.4.1.9.9.769.1.2.2.1.4,truthvalue,read-only,objecttype,column,"This flag indicates whether noise reduction is enabled or disabled in the MIC direction. A value of 'true' for this object indicates enabled and a value of 'false' indicates disabled. Default is disabled."
cmqCommonCallHistoryNREnabledEar,1.3.6.1.4.1.9.9.769.1.2.2.1.5,truthvalue,read-only,objecttype,column,"This flag indicates whether noise reduction is enabled or disabled in the ear direction. A value of 'true' for this object indicates enabled and a value of 'false' indicates disabled. Default is disabled."
cmqCommonCallHistoryNRDirMic,1.3.6.1.4.1.9.9.769.1.2.2.1.6,integer,read-only,objecttype,column,"This object indicates the direction to which noise reduction is applied in the network with respect to MIC. tdm (1): audio stream is from TDM, wan (2): audio stream is from WAN, lan (3): audio stream is from LAN. Enumeration: 'wan': 2, 'lan': 3, 'tdm': 1."
cmqCommonCallHistoryNRDirEar,1.3.6.1.4.1.9.9.769.1.2.2.1.7,integer,read-only,objecttype,column,"This object indicates the direction to which noise reduction is applied in the network with respect to ear. tdm (1): audio stream is from TDM, wan (2): audio stream is from WAN, lan (3): audio stream is from LAN. Enumeration: 'wan': 2, 'lan': 3, 'tdm': 1."
cmqCommonCallHistoryNRLibVer,1.3.6.1.4.1.9.9.769.1.2.2.1.8,unsigned32,read-only,objecttype,column,"The library version of noise reduction module being used."
cmqCommonCallHistoryNRIntensity,1.3.6.1.4.1.9.9.769.1.2.2.1.9,integer32,read-only,objecttype,column,"The intensity of the noise reduction being applied to audio signals."
cmqCommonCallHistoryPreNRNoiseFloorEstMic,1.3.6.1.4.1.9.9.769.1.2.2.1.10,integer32,read-only,objecttype,column,"The estimated noise floor level before noise redunction is applied in the MIC direction."
cmqCommonCallHistoryPostNRNoiseFloorEstMic,1.3.6.1.4.1.9.9.769.1.2.2.1.11,integer32,read-only,objecttype,column,"The estimated noise floor level after noise redunction is applied in the MIC direction."
cmqCommonCallHistoryPreNRNoiseFloorEstEar,1.3.6.1.4.1.9.9.769.1.2.2.1.12,integer32,read-only,objecttype,column,"The estimated noise floor level before noise redunction is applied in the ear direction."
cmqCommonCallHistoryPostNRNoiseFloorEstEar,1.3.6.1.4.1.9.9.769.1.2.2.1.13,integer32,read-only,objecttype,column,"The estimated noise floor level after noise redunction is applied in the ear direction."
cmqCommonCallHistoryASPTable,1.3.6.1.4.1.9.9.769.1.2.3,,no-access,objecttype,table,"This table is the voice and VoIP extension to the cCallHistoryTable of CISCO-DIAL-CONTROL-MIB. It contains voice quality information and statistics when acoustic shock protection is applied to the call leg."
cmqCommonCallHistoryASPEntry,1.3.6.1.4.1.9.9.769.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmqCommonCallHistoryTable. An entry into this table is created when its associated call history entry in the CISCO-DIAL-CONTROL-MIB is created which has corresponding cCallHistoryInfoType equals to 'speech'. The entry is deleted when its associated call history entry in the CISCO-DIAL-CONTROL-MIB is deleted."
cmqCommonCallHistoryASPConnectionId,1.3.6.1.4.1.9.9.769.1.2.3.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the history leg of the call."
cmqCommonCallHistoryASPCallReferenceId,1.3.6.1.4.1.9.9.769.1.2.3.1.2,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint. An audio-only call with a call reference ID of zero will not have a video call entry associated with it, although an audio-only call can also have a reference ID greater than zero."
cmqCommonCallHistoryASPCallType,1.3.6.1.4.1.9.9.769.1.2.3.1.3,integer,read-only,objecttype,column,"This object indicates the call type of the history call leg. tdm (1): TDM call leg voip (2): VoIP call leg. Enumeration: 'voip': 2, 'tdm': 1."
cmqCommonCallHistoryASPEnabledMic,1.3.6.1.4.1.9.9.769.1.2.3.1.4,truthvalue,read-only,objecttype,column,"This flag indicates whether acoustic shock protection is enabled or disabled in the MIC direction. A value of 'true' for this object indicates enabled and a value of 'false' indicates disabled. Default is disabled."
cmqCommonCallHistoryASPEnabledEar,1.3.6.1.4.1.9.9.769.1.2.3.1.5,truthvalue,read-only,objecttype,column,"This flag indicates whether acoustic shock protection is enabled or disabled in the ear direction. A value of 'true' for this object indicates enabled and a value of 'false' indicates disabled. Default is disabled."
cmqCommonCallHistoryASPDirMic,1.3.6.1.4.1.9.9.769.1.2.3.1.6,integer,read-only,objecttype,column,"This object indicates the direction to which acoustic shock protection is applied in the network with respect to MIC. tdm (1): audio stream is from TDM, wan (2): audio stream is from WAN, lan (3): audio stream is from LAN. Enumeration: 'wan': 2, 'lan': 3, 'tdm': 1."
cmqCommonCallHistoryASPDirEar,1.3.6.1.4.1.9.9.769.1.2.3.1.7,integer,read-only,objecttype,column,"This object indicates the direction to which acoustic shock protection is applied in the network with respect to ear. tdm (1): audio stream is from TDM, wan (2): audio stream is from WAN, lan (3): audio stream is from LAN. Enumeration: 'wan': 2, 'lan': 3, 'tdm': 1."
cmqCommonCallHistoryASPMode,1.3.6.1.4.1.9.9.769.1.2.3.1.8,integer,read-only,objecttype,column,"The acoutsic shock protection mode indicates the sensitivity of operation. auto (1): default mode, a trade-off between slow and fast mode, slow (2): slower detection mode, fast (3): faster detection mode, expert (4): expert defined mode. Enumeration: 'auto': 1, 'slow': 2, 'expert': 4, 'fast': 3."
cmqCommonCallHistoryASPVer,1.3.6.1.4.1.9.9.769.1.2.3.1.9,integer32,read-only,objecttype,column,"The version of acoutsic shock protection applied to audio signals."
cmqCommonCallHistoryNumSigASPTriggMic,1.3.6.1.4.1.9.9.769.1.2.3.1.10,unsigned32,read-only,objecttype,column,"The number of significant acoustic shock protection triggers which has a duration of greater than 2 seconds and is applied in the MIC direction."
cmqCommonCallHistoryDurSigASPTriggMic,1.3.6.1.4.1.9.9.769.1.2.3.1.11,unsigned32,read-only,objecttype,column,"The cumulative duration of all significant aooustic shock protection triggers in the MIC direction."
cmqCommonCallHistoryTotNumASPTriggMic,1.3.6.1.4.1.9.9.769.1.2.3.1.12,unsigned32,read-only,objecttype,column,"The total number of acoustic shock protection triggers in the MIC direction."
cmqCommonCallHistoryTotASPDurMic,1.3.6.1.4.1.9.9.769.1.2.3.1.13,unsigned32,read-only,objecttype,column,"The total duration of acoustic shock protection suppression in milliseconds in the MIC direction."
cmqCommonCallHistoryLoudestFreqEstForLongEpiMic,1.3.6.1.4.1.9.9.769.1.2.3.1.14,unsigned32,read-only,objecttype,column,"The loudest frequency estimate for the longest acoustic shock protection episode in the MIC direction."
cmqCommonCallHistoryLongestDurEpiMic,1.3.6.1.4.1.9.9.769.1.2.3.1.15,unsigned32,read-only,objecttype,column,"The duration of the longest acoustic shock protection episode in the MIC direction."
cmqCommonCallHistoryNumSigASPTriggEar,1.3.6.1.4.1.9.9.769.1.2.3.1.16,unsigned32,read-only,objecttype,column,"The number of significant acoustic shock protection triggers which has a duration of greater than 2 seconds and is applied in the ear direction."
cmqCommonCallHistoryDurSigASPTriggEar,1.3.6.1.4.1.9.9.769.1.2.3.1.17,unsigned32,read-only,objecttype,column,"The cumulative duration of all significant aooustic shock protection triggers in the ear direction."
cmqCommonCallHistoryTotNumASPTriggEar,1.3.6.1.4.1.9.9.769.1.2.3.1.18,unsigned32,read-only,objecttype,column,"The total number of acoustic shock protection triggers in the ear direction."
cmqCommonCallHistoryTotASPDurEar,1.3.6.1.4.1.9.9.769.1.2.3.1.19,unsigned32,read-only,objecttype,column,"The total duration of acoustic shock protection suppression in milliseconds in the ear direction."
cmqCommonCallHistoryLoudestFreqEstForLongEpiEar,1.3.6.1.4.1.9.9.769.1.2.3.1.20,unsigned32,read-only,objecttype,column,"The loudest frequency estimate for the longest acoustic shock protection episode in the ear direction."
cmqCommonCallHistoryLongestDurEpiEar,1.3.6.1.4.1.9.9.769.1.2.3.1.21,unsigned32,read-only,objecttype,column,"The duration of the longest acoustic shock protection episode in the ear direction."
cmqVideoCallActive,1.3.6.1.4.1.9.9.769.1.3,,,objectidentity,,""
cmqVideoCallActiveTable,1.3.6.1.4.1.9.9.769.1.3.1,,no-access,objecttype,table,"This table is the video extension to the call active table of DIAL-CONTROL-MIB. It contains video quality information for the VoIP call leg."
cmqVideoCallActiveEntry,1.3.6.1.4.1.9.9.769.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmqVideoCallActiveTable. An entry is added to the table when the below conditions are met: 1. A call active entry in callActiveTable of the IETF Dial Control MIB with video callActiveInfoType is created. 2. An entry in cVideoCommonActiveTable of the Cisco Video Session MIB is created whose cVideoCommonActiveCallType is pointToPointCall, conferenceCall, or monitoredCall. The entry is deleted when its associated call active entry in callActiveTable of the IETF Dial Control MIB is deleted."
cmqVideoCallActiveConnectionId,1.3.6.1.4.1.9.9.769.1.3.1.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the video leg of the call."
cmqVideoCallActiveCallReferenceId,1.3.6.1.4.1.9.9.769.1.3.1.1.2,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint."
cmqVideoCallActiveRxMOSInstant,1.3.6.1.4.1.9.9.769.1.3.1.1.3,unsigned32,read-only,objecttype,column,"Instantaneous aggregated MOS in the receive direction, where 0 is an invalid score and the lowest score starts with 1. A value of 100 indicates the best video quality."
cmqVideoCallActiveRxCompressDegradeInstant,1.3.6.1.4.1.9.9.769.1.3.1.1.4,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX instantaneous MOS) due to the initial compression of video at an end point introduced by a video encoder."
cmqVideoCallActiveRxNetworkDegradeInstant,1.3.6.1.4.1.9.9.769.1.3.1.1.5,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX instantaneous MOS) due to network factors, such as jitter, delay and packet loss."
cmqVideoCallActiveRxTransscodeDegradeInstant,1.3.6.1.4.1.9.9.769.1.3.1.1.6,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX instantaneous MOS) due to the transcoding, including transrating, of a video stream."
cmqVideoCallActiveRxMOSAverage,1.3.6.1.4.1.9.9.769.1.3.1.1.7,unsigned32,read-only,objecttype,column,"Average aggregated MOS in the receive direction since the beginning of the video session. 0 indicates an invalid score and the lowest score starts with 1. A value of 100 indicates the best video quality."
cmqVideoCallActiveRxCompressDegradeAverage,1.3.6.1.4.1.9.9.769.1.3.1.1.8,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to the initial compression of video at an end point introduced by a video encoder."
cmqVideoCallActiveRxNetworkDegradeAverage,1.3.6.1.4.1.9.9.769.1.3.1.1.9,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to network factors, such as jitter, delay and packet loss."
cmqVideoCallActiveRxTransscodeDegradeAverage,1.3.6.1.4.1.9.9.769.1.3.1.1.10,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to the transcoding, including transrating, of a video stream."
cmqVideoCallHistory,1.3.6.1.4.1.9.9.769.1.4,,,objectidentity,,""
cmqVideoCallHistoryTable,1.3.6.1.4.1.9.9.769.1.4.1,,no-access,objecttype,table,"This table is the video extension to the call history table of CISCO-DIAL-CONTROL-MIB. It contains video quality information for the VoIP call leg."
cmqVideoCallHistoryEntry,1.3.6.1.4.1.9.9.769.1.4.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmqVideoCallHistoryTable. An entry is added to the table when the below conditions are met: 1. A call history entry in cCallHistoryTable of the Cisco Dial Control MIB with video cCallHistoryInfoType is created. 2. An entry in cVideoCommonActiveTable of the Cisco Video Session MIB is created whose cVideoCommonActiveCallType is pointToPointCall, conferenceCall, or monitoredCall. The entry is deleted when its associated call history entriy in cCallHistoryTable of the Cisco Dial Control MIB is deleted."
cmqVideoCallHistoryConnectionId,1.3.6.1.4.1.9.9.769.1.4.1.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the video leg of the call."
cmqVideoCallHistoryCallReferenceId,1.3.6.1.4.1.9.9.769.1.4.1.1.2,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint."
cmqVideoCallHistoryRxMOSAverage,1.3.6.1.4.1.9.9.769.1.4.1.1.3,unsigned32,read-only,objecttype,column,"Average aggregated MOS in the receive direction since the beginning of the video session. 0 indicates an invalid score and the lowest score starts with 1. A value of 100 indicates the best video quality."
cmqVideoCallHistoryRxCompressDegradeAverage,1.3.6.1.4.1.9.9.769.1.4.1.1.4,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to the initial compression of video at an end point introduced by a video encoder."
cmqVideoCallHistoryRxNetworkDegradeAverage,1.3.6.1.4.1.9.9.769.1.4.1.1.5,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to network factors, such as jitter, delay and packet loss."
cmqVideoCallHistoryRxTransscodeDegradeAverage,1.3.6.1.4.1.9.9.769.1.4.1.1.6,unsigned32,read-only,objecttype,column,"The percentage of quality loss (indicated by RX average MOS) due to the transcoding, including transrating, of a video stream."
ciscoMediaQualityMIBConform,1.3.6.1.4.1.9.9.769.2,,,objectidentity,,""
ciscoMediaQualityMIBCompliances,1.3.6.1.4.1.9.9.769.2.1,,,objectidentity,,""
ciscoMediaQualityMIBCompliance,1.3.6.1.4.1.9.9.769.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement ciscoMediaQualityMIB module."
ciscoMediaQualityMIBGroups,1.3.6.1.4.1.9.9.769.2.2,,,objectidentity,,""
cmqVoiceCallActiveGroup,1.3.6.1.4.1.9.9.769.2.2.1,,,objectgroup,,"The collection of objects that provide voice quality statistics for active voice calls."
cmqVoiceCallHistoryGroup,1.3.6.1.4.1.9.9.769.2.2.2,,,objectgroup,,"The collection of objects that provide voice quality statistics for history voice calls."
cmqVideoCallActiveGroup,1.3.6.1.4.1.9.9.769.2.2.3,,,objectgroup,,"The collection of objects that provide video quality statistics for active video calls."
cmqVideoCallHistoryGroup,1.3.6.1.4.1.9.9.769.2.2.4,,,objectgroup,,"The collection of objects that provide video quality statistics for history video calls."
