OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2QOS8021pRadiusPriority,1.3.6.1.4.1.171.11.64.2.2.6.4.1.3,integer,read-only,objecttype,column,"Indicates the value of 802.1p comes from RADIUS server. If an 802.1X port is authenticated, this value will overwrite the local configured value."
swL2IpMacBindingMgmt,1.3.6.1.4.1.171.11.64.2.2.7,,,objectidentity,,""
swL2IpMacBindingPortTable,1.3.6.1.4.1.171.11.64.2.2.7.1,,no-access,objecttype,table,"The table specifies the port's ip-mac binding function."
swL2IpMacBindingPortEntry,1.3.6.1.4.1.171.11.64.2.2.7.1.1,,no-access,objecttype,row,"A list of information about the port's ip-mac binding function."
swL2IpMacBindingPortIndex,1.3.6.1.4.1.171.11.64.2.2.7.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)."
swL2IpMacBindingPortState,1.3.6.1.4.1.171.11.64.2.2.7.1.1.2,integer,read-write,objecttype,column,"This object enables (strict or loose mode)/disables IP-MAC binding on the specified port. Note: enable-strict (2): SW learning enable-loose (4) : HW learning  Enumeration: 'enable-strict': 2, 'other': 1, 'enable-loose': 4, 'disable': 3."
swL2IpMacBindingPortAllowZeroIp,1.3.6.1.4.1.171.11.64.2.2.7.1.1.3,integer,read-write,objecttype,column,"This object enables/disables the allow zero IP status on the specified port. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2IpMacBindingPortForwardDhcpPkt,1.3.6.1.4.1.171.11.64.2.2.7.1.1.4,integer,read-write,objecttype,column,"This object can be set to forward or not forward DHCP packets on the specified port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2IpMacBindingPortDHCPSnoopMaxEntry,1.3.6.1.4.1.171.11.64.2.2.7.1.1.5,integer,read-write,objecttype,column,"This object indicates the max entry created by DHCP packets on the specified port. Note: When 0 is set on the specified port, the max entry created by DHCP packets is no limit"
swL2IpMacBindingPortDHCPSnoopEntryClearAction,1.3.6.1.4.1.171.11.64.2.2.7.1.1.6,integer,read-write,objecttype,column,"When set to start (2), the address binding entries learned for the specified ports will be cleared. When get, it always returns other (1).  Enumeration: 'start': 2, 'other': 1."
swL2IpMacBindingPortStopLearningThreshold,1.3.6.1.4.1.171.11.64.2.2.7.1.1.7,integer,read-write,objecttype,column,"This object indicates the threshold to stop learning new MAC addresses on the specified port. When the number of blocked entries exceeds the threshold, the port will stop learning new addresses. The packet with a new address will be dropped. Note: When 0 is set on the specified port, it means no limit."
swL2IpMacBindingPortRecoverLearning,1.3.6.1.4.1.171.11.64.2.2.7.1.1.8,integer,read-write,objecttype,column,"When set to start (2), it will change the stop_learning state to a normal state on the specified port. When get, it always returns other (1).  Enumeration: 'start': 2, 'other': 1."
swL2IpMacBindingPortLearningMode,1.3.6.1.4.1.171.11.64.2.2.7.1.1.9,integer,read-only,objecttype,column,"When set to Stop(2), it will end the learning state.  Enumeration: 'stop': 2, 'normal': 1."
swL2IpMacBindingTable,1.3.6.1.4.1.171.11.64.2.2.7.2,,no-access,objecttype,table,"This table specifies IP-MAC binding information."
swL2IpMacBindingEntry,1.3.6.1.4.1.171.11.64.2.2.7.2.1,,no-access,objecttype,row,"This IP-MAC binding entry is used to add/delete/configure the address pair to the switch's authorized user database."
swL2IpMacBindingIpIndex,1.3.6.1.4.1.171.11.64.2.2.7.2.1.1,ipaddress,read-only,objecttype,column,"The IP address of the IP-MAC binding."
swL2IpMacBindingMac,1.3.6.1.4.1.171.11.64.2.2.7.2.1.2,macaddress,read-only,objecttype,column,"The MAC address of the IP-MAC binding."
swL2IpMacBindingStatus,1.3.6.1.4.1.171.11.64.2.2.7.2.1.3,rowstatus,read-only,objecttype,column,"The status of this entry."
swL2IpMacBindingPorts,1.3.6.1.4.1.171.11.64.2.2.7.2.1.4,portlist,read-only,objecttype,column,"The port members of this entry."
swL2IpMacBindingAction,1.3.6.1.4.1.171.11.64.2.2.7.2.1.5,integer,read-only,objecttype,column,"The action of this entry. Enumeration: 'active': 1, 'inactive': 0."
swL2IpMacBindingMode,1.3.6.1.4.1.171.11.64.2.2.7.2.1.6,integer,read-only,objecttype,column,"The mode of this entry. arp: This entry is specified as an ARP mode entry, and this entry will not be added as an access entry. If this object is not specified, the mode defaults to ARP mode. If the system is in ARP mode, the ARP mode entries and ACL mode entries will be effective. If the system is in ACL mode, only the ACL mode entries will be active. acl: This entry is specified as an ACL mode entry. If the user enables the ACL mode, this entry will be added as an access entry. auto: This mode cannot be configured, and when the auto mode is employed, it means this entry is to be learned by DHCP snooping.  Enumeration: 'arp': 0, 'auto': 2, 'acl': 1."
swL2IpMacBindingBlockedTable,1.3.6.1.4.1.171.11.64.2.2.7.3,,no-access,objecttype,table,"The table specifies information of MAC addresses which were blocked."
swL2IpMacBindingBlockedEntry,1.3.6.1.4.1.171.11.64.2.2.7.3.1,,no-access,objecttype,row,"The entry can not create/configure. It can only delete."
swL2IpMacBindingBlockedVID,1.3.6.1.4.1.171.11.64.2.2.7.3.1.1,vlanindex,read-only,objecttype,column,"The object specifies the VLAN ID."
swL2IpMacBindingBlockedMac,1.3.6.1.4.1.171.11.64.2.2.7.3.1.2,macaddress,read-only,objecttype,column,"The MAC address which was blocked."
swL2IpMacBindingBlockedVlanName,1.3.6.1.4.1.171.11.64.2.2.7.3.1.3,displaystring,read-only,objecttype,column,"This object specifies the VLAN name."
swL2IpMacBindingBlockedPort,1.3.6.1.4.1.171.11.64.2.2.7.3.1.4,integer,read-only,objecttype,column,"The port with which the MAC is associated."
swL2IpMacBindingBlockedType,1.3.6.1.4.1.171.11.64.2.2.7.3.1.5,integer,read-write,objecttype,column,"The value is always blockByAddrBind. This entry will be deleted by setting the value to delete(3). Enumeration: 'other': 1, 'blockByAddrBind': 2, 'delete': 3."
swL2IpMacBindingAllPortState,1.3.6.1.4.1.171.11.64.2.2.7.4,integer,read-write,objecttype,scalar,"This object enables/disables IP-MAC binding on all ports of the system. This action is only applicable when users have write privileges, and can only be viewed when users have read privileges. Note: enable-strict (2): This means strict mode (SW learning). All packets are sent to the CPU. If the user chooses, the port will check ARP packets and IP packets by IP-MAC-PORT Binding entries. If the MAC address can be found or not found by the entry, the MAC will be set as dynamic learned or it will set as blocked, respectively. Other packets will be sent to the CPU and dropped. enable-loose (4) : This means loose mode (HW learning): Only ARP packets and IP broadcast packets will be sent to the CPU. If the user chooses , the port will learn the MAC address on non-ARP and non-IP broadcast packets directly, so these packets will be bypassed. But if the switch receives the ARP or IP broadcast packets and Can not bypass the IP MAC Binding checking, the switch will set this MAC address as blocked and all packets from this MAC address will be dropped.  Enumeration: 'enable-strict': 2, 'other': 1, 'enable-loose': 4, 'disable': 3."
swL2IpMacBindingTrapLogState,1.3.6.1.4.1.171.11.64.2.2.7.5,integer,read-write,objecttype,scalar,"when set to enable(2),whenever there's a new MAC that violates the pre-defined Ip Mac Binding configuration, the trap will be sent out and the relevant information will be logged into the system. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2IpMacBindingACLMode,1.3.6.1.4.1.171.11.64.2.2.7.6,integer,read-write,objecttype,scalar,"when set to enable(2), the Ip Mac Binding will use acl mode Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2IpMacBindingDHCPSnoopState,1.3.6.1.4.1.171.11.64.2.2.7.7,integer,read-write,objecttype,scalar,"When the dhcp_snoop function is enabled, all address_binding disabled ports will act as DHCP server ports (the switch will learn IP addresses through DHCP server ports (by DHCP OFFER and DHCP ACK packets)). The auto-learned IP-MAC binding entry will be mapped to a specific source port based on the MAC address learning function. This entry will be created as an ACL-mode binding entry for this specific port. Each entry is associated with a lease time. When the lease time expires, the expired entry will be removed from this port. The automatically learned binding entry can be moved from one port to another port if the DHCP snooping function has learned that the MAC address has moved to a different port. Consider a case where DHCP snooping learns a binding entry, and the same IP-MAC binding entry has been statically configured. Suppose that the learned information is consistent with the statically configured entry, then the automatically learned entry will not be created. Suppose the entry is statically configured in ARP mode, since the automatically learned entry will be created in ACL mode, the entry will become ACL mode. Suppose the entry is statically configured on one port and the entry is automatically learned on another port, then both entries will exist. When the dhcp_snoop function is disabled, all of the automatically learned binding entries will be removed.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2IpMacBindingDHCPSnoopEntryClearAllState,1.3.6.1.4.1.171.11.64.2.2.7.8,integer,read-write,objecttype,scalar,"Used to clear all entries created by DHCP packets. Enumeration: 'start': 2, 'other': 1."
swL2IpMacBindingDHCPSnoopTable,1.3.6.1.4.1.171.11.64.2.2.7.9,,no-access,objecttype,table,"The table specifies information regarding the DHCP snooping function learning IP-MAC binding entries."
swL2IpMacBindingDHCPSnoopEntry,1.3.6.1.4.1.171.11.64.2.2.7.9.1,,no-access,objecttype,row,"A list of information about the DHCP snooping learning IP-MAC binding entry."
swL2IpMacBindingDHCPSnoopIpIndex,1.3.6.1.4.1.171.11.64.2.2.7.9.1.1,ipaddress,read-only,objecttype,column,"The IP address of this entry."
swL2IpMacBindingDHCPSnoopMac,1.3.6.1.4.1.171.11.64.2.2.7.9.1.2,macaddress,read-only,objecttype,column,"The MAC address of this entry."
swL2IpMacBindingDHCPSnoopLeaseTime,1.3.6.1.4.1.171.11.64.2.2.7.9.1.3,integer,read-only,objecttype,column,"Specifies the lease time of this entry. When the lease time expires, this entry will be removed from this port."
swL2IpMacBindingDHCPSnoopPort,1.3.6.1.4.1.171.11.64.2.2.7.9.1.4,integer,read-only,objecttype,column,"Specifies the port of this entry."
swL2IpMacBindingDHCPSnoopStatus,1.3.6.1.4.1.171.11.64.2.2.7.9.1.5,integer,read-only,objecttype,column,"Specifies the status (inactive or active) of this entry. Enumeration: 'active': 2, 'inactive': 1."
swL2IpMacBindingPermitIPPoolTable,1.3.6.1.4.1.171.11.64.2.2.7.10,,no-access,objecttype,table,"This table specifies the permitted IP pool of IP-MAC binding."
swL2IpMacBindingPermitIPPoolEntry,1.3.6.1.4.1.171.11.64.2.2.7.10.1,,no-access,objecttype,row,"A list of information of each permitted IP pool entry."
swL2IpMacBindingPermitIPPoolStartIP,1.3.6.1.4.1.171.11.64.2.2.7.10.1.1,ipaddress,read-only,objecttype,column,"The start IP address of the permitted IP pool."
swL2IpMacBindingPermitIPPoolEndIP,1.3.6.1.4.1.171.11.64.2.2.7.10.1.2,ipaddress,read-only,objecttype,column,"The end IP address of the permitted IP pool."
swL2IpMacBindingPermitIPPoolPorts,1.3.6.1.4.1.171.11.64.2.2.7.10.1.3,portlist,read-only,objecttype,column,"The port members of the permitted IP pool."
swL2IpMacBindingPermitIPPoolStatus,1.3.6.1.4.1.171.11.64.2.2.7.10.1.4,rowstatus,read-only,objecttype,column,"The status of the permitted IP pool."
swL2IpMacBindingARPInspectionState,1.3.6.1.4.1.171.11.64.2.2.7.11,integer,read-write,objecttype,scalar,"Used to set ARP inspection state. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2TrunkMgmt,1.3.6.1.4.1.171.11.64.2.2.8,,,objectidentity,,""
swL2TrunkMaxSupportedEntries,1.3.6.1.4.1.171.11.64.2.2.8.1,integer,read-only,objecttype,scalar,"Maximum number of entries in the trunk configuration table (swL2TrunkCtrlTable)."
swL2TrunkCurrentNumEntries,1.3.6.1.4.1.171.11.64.2.2.8.2,integer,read-only,objecttype,scalar,"Current active number of entries in the trunk configuration table."
swL2TrunkCtrlTable,1.3.6.1.4.1.171.11.64.2.2.8.3,,no-access,objecttype,table,"This table specifies which ports are grouped as a set of ports(up to 8) into a single logical link."
swL2TrunkCtrlEntry,1.3.6.1.4.1.171.11.64.2.2.8.3.1,,no-access,objecttype,row,"A list of information specifies which ports are grouped as a set of ports(up to 8) into a single logical link."
swL2TrunkIndex,1.3.6.1.4.1.171.11.64.2.2.8.3.1.1,integer,read-only,objecttype,column,"The index of logical port trunk. The trunk group number depends on the existence of the unit and module."
swL2TrunkName,1.3.6.1.4.1.171.11.64.2.2.8.3.1.2,displaystring,read-only,objecttype,column,"The name of logical port trunk."
swL2TrunkMasterPort,1.3.6.1.4.1.171.11.64.2.2.8.3.1.3,integer,read-only,objecttype,column,"The object indicates the master port number of the port trunk entry. When using Port Trunk, you can not configure the other ports of the group except the master port. Their configuration must be the same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swL2TrunkMember,1.3.6.1.4.1.171.11.64.2.2.8.3.1.4,portlist,read-only,objecttype,column,"Indicates how many ports are included in this Trunk. The trunk port number depends on the existence of module. The maximum number of ports is 8 for one trunks."
swL2TrunkFloodingPort,1.3.6.1.4.1.171.11.64.2.2.8.3.1.5,integer,read-only,objecttype,column,"The object indicates the flooding port number of the port trunk entry. The first port of the trunk is implicitly configured to be the flooding port."
swL2TrunkType,1.3.6.1.4.1.171.11.64.2.2.8.3.1.6,integer,read-only,objecttype,column,"This object indicates the type of the trunk group. static : is static trunk group lacp : is LACP trunk group .  Enumeration: 'lacp': 3, 'other': 1, 'static': 2."
swL2TrunkState,1.3.6.1.4.1.171.11.64.2.2.8.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2TrunkAlgorithm,1.3.6.1.4.1.171.11.64.2.2.8.4,integer,read-write,objecttype,scalar,"This object configures the part of the packet examined by the switch when selecting the egress port for transmitting load-sharing data. Enumeration: 'ip-source': 5, 'mac-destination': 3, 'mac-source': 2, 'mac-source-dest': 4, 'ip-source-dest': 7, 'ip-destination': 6, 'other': 1."
swL2MirrorMgmt,1.3.6.1.4.1.171.11.64.2.2.9,,,objectidentity,,""
swL2MirrorLogicTargetPort,1.3.6.1.4.1.171.11.64.2.2.9.1,integer,read-write,objecttype,scalar,"This object indicates which port will sniff another port to the switch. A trunk port member cannot be configured as a target Snooping port. The port number is the sequential (logical) number which is also applied to bridge MIB, etc."
swL2MirrorPortSourceIngress,1.3.6.1.4.1.171.11.64.2.2.9.2,portlist,read-write,objecttype,scalar,"This represents the ingress of the source port packet to be sniffed."
swL2MirrorPortSourceEgress,1.3.6.1.4.1.171.11.64.2.2.9.3,portlist,read-write,objecttype,scalar,"This represents the egress of the source port packet to be sniffed."
swL2MirrorPortState,1.3.6.1.4.1.171.11.64.2.2.9.4,integer,read-write,objecttype,scalar,"This object indicates the port mirroring state. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disabled(2) - writing this value to the object will remove the corresponding entry from the table. enabled(3) - this entry will reside in the table. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2IGMPMgmt,1.3.6.1.4.1.171.11.64.2.2.10,,,objectidentity,,""
swL2IGMPMaxSupportedVlans,1.3.6.1.4.1.171.11.64.2.2.10.1,integer,read-only,objecttype,scalar,"Maximum number of VLANs in the layer 2 IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPCtrlTable,1.3.6.1.4.1.171.11.64.2.2.10.3,,no-access,objecttype,table,"This table controls the VLAN's IGMP function. Its scale depends on the current VLAN state (swL2VlanInfoStatus). If VLAN is in disabled mode, there is only one entry in the table, with index 1. If VLAN is in Port-Base or 802.1q mode, the number of entries can be up to 12, with an index range from 1 to 12."
swL2IGMPCtrlEntry,1.3.6.1.4.1.171.11.64.2.2.10.3.1,,no-access,objecttype,row,"The entry in IGMP control table (swL2IGMPCtrlTable). The entry is effective only when IGMP capture switch (swL2DevCtrlIGMPSnooping) is enabled."
swL2IGMPCtrlVid,1.3.6.1.4.1.171.11.64.2.2.10.3.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP control entry's VLAN ID. If VLAN is disabled, the VID is always 0 and cannot be changed by management users. If VLAN is in Port-Base mode, the VID is arranged from 1 to 12, fixed form. If VLAN is in 802.1q mode, the VID setting can vary from 1 to 4094 by management user, and the Vid in each entry must be unique in the IGMP Control Table."
swL2IGMPQueryInterval,1.3.6.1.4.1.171.11.64.2.2.10.3.1.2,integer,read-write,objecttype,column,"The frequency at which the IGMP Host-Query packets are transmitted on this switch."
swL2IGMPMaxResponseTime,1.3.6.1.4.1.171.11.64.2.2.10.3.1.3,integer,read-write,objecttype,column,"The maximum query response time on this switch."
swL2IGMPRobustness,1.3.6.1.4.1.171.11.64.2.2.10.3.1.4,integer,read-write,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to have a high loss, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
swL2IGMPLastMemberQueryInterval,1.3.6.1.4.1.171.11.64.2.2.10.3.1.5,integer,read-write,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages."
swL2IGMPHostTimeout,1.3.6.1.4.1.171.11.64.2.2.10.3.1.6,integer,read-write,objecttype,column,"The timer value for sending IGMP query packet when none was sent by the host in the LAN. The timer works in per-VLAN basis. Our device will be activated to send the query message if the timer has expired. Please reference RFC2236-1997."
swL2IGMPRouteTimeout,1.3.6.1.4.1.171.11.64.2.2.10.3.1.7,integer,read-write,objecttype,column,"The Router Timeout is how long a host must wait after hearing a Query before it may send any IGMPv2 messages."
swL2IGMPLeaveTimer,1.3.6.1.4.1.171.11.64.2.2.10.3.1.8,integer,read-write,objecttype,column,"When a query receives a Leave Group message for a group that has group members on the reception interface, it sends Group-Specific Queries every swL2IGMPLeaveTimer to the group being left."
swL2IGMPQueryState,1.3.6.1.4.1.171.11.64.2.2.10.3.1.9,integer,read-write,objecttype,column,"This object decides if the IGMP query is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2IGMPCurrentState,1.3.6.1.4.1.171.11.64.2.2.10.3.1.10,integer,read-only,objecttype,column,"This object indicates the current IGMP query state. Enumeration: 'non-querier': 3, 'other': 1, 'querier': 2."
swL2IGMPCtrlState,1.3.6.1.4.1.171.11.64.2.2.10.3.1.11,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disable(2) - IGMP funtion is disabled for this entry. enable(3) - IGMP funtion is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swL2IGMPQueryInfoTable,1.3.6.1.4.1.171.11.64.2.2.10.4,,no-access,objecttype,table,"The table contains the current number of IGMP query packets which have been captured by this device, as well as the IGMP query packets sent by the device."
swL2IGMPQueryInfoEntry,1.3.6.1.4.1.171.11.64.2.2.10.4.1,,no-access,objecttype,row,"Information about current IGMP query information, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrState of associated VLAN entires are all enabled."
swL2IGMPInfoVid,1.3.6.1.4.1.171.11.64.2.2.10.4.1.1,integer,read-only,objecttype,column,"This object indicates the VID of the associated IGMP info table entry. It follows swL2IGMPCtrlVid in the associated entry of the IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPInfoQueryCount,1.3.6.1.4.1.171.11.64.2.2.10.4.1.2,integer,read-only,objecttype,column,"This object indicates the number of query packets received since the IGMP function has been enabled, on a per-VLAN basis."
swL2IGMPInfoTxQueryCount,1.3.6.1.4.1.171.11.64.2.2.10.4.1.3,integer,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, on a per-VLAN basis. In case of the IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increments this object by 1."
swL2IGMPInfoTable,1.3.6.1.4.1.171.11.64.2.2.10.5,,no-access,objecttype,table,"The table containing current IGMP information which have been captured by this device, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrlState of associated VLAN entries are all enabled. Note that the priority of IGMP table entries is lower than the Filtering Table, i.e. if there is a table hash collision between the entries of the IGMP Table and the Filtering Table inside the switch H/W address table, the Filtering Table entry will overwrite the colliding entry of the IGMP Table. See swL2FilterMgmt description also."
swL2IGMPInfoEntry,1.3.6.1.4.1.171.11.64.2.2.10.5.1,,no-access,objecttype,row,"Information about current IGMP information which was captured by this device, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrlState of associated VLAN entries are all enabled."
swL2IGMPVid,1.3.6.1.4.1.171.11.64.2.2.10.5.1.1,integer,read-only,objecttype,column,"This object indicates the VID of individual IGMP table entries. It shows the VID of IGMP report information captured on the network."
swL2IGMPGroupIpAddr,1.3.6.1.4.1.171.11.64.2.2.10.5.1.2,ipaddress,read-only,objecttype,column,"This object identifies group ip address which have been captured from the IGMP packet, on a per-Vlan basis."
swL2IGMPMacAddr,1.3.6.1.4.1.171.11.64.2.2.10.5.1.3,macaddress,read-only,objecttype,column,"This object identifies mac addresses which correspond to swL2IGMPGroupIpAddr, on a per-Vlan basis."
swL2IGMPPortMap,1.3.6.1.4.1.171.11.64.2.2.10.5.1.4,portlist,read-only,objecttype,column,"This object indicates which ports belong to the same multicast group, on a per-Vlan basis. Each multicast group has a octect string to indicate with port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'(Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant). The 4 octets represent one unit port according to its logic port. If the unit has less then 32 port, the other ports don't care and just fill in zero."
swL2IGMPIpGroupReportCount,1.3.6.1.4.1.171.11.64.2.2.10.5.1.5,integer,read-only,objecttype,column,"This object indicates how many report packets were received by the device corresponding with this entry where the IGMP function is enabled, on a per-Vlan basis."
swL2IGMPGroupActive,1.3.6.1.4.1.171.11.64.2.2.10.5.1.6,integer,read-only,objecttype,column,"This object indicates that the entry added the multicast table. Enumeration: 'avtive': 2, 'none': 1."
swL2IGMPMulticastVlanTable,1.3.6.1.4.1.171.11.64.2.2.10.6,,no-access,objecttype,table,"The information of the IGMP snooping multicast VLAN table."
swL2IGMPMulticastVlanEntry,1.3.6.1.4.1.171.11.64.2.2.10.6.1,,no-access,objecttype,row,"The entry of swL2IGMPMulticastVlanTable."
swL2IGMPMulticastVlanid,1.3.6.1.4.1.171.11.64.2.2.10.6.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN id of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanName,1.3.6.1.4.1.171.11.64.2.2.10.6.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the VLAN name of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanSourcePort,1.3.6.1.4.1.171.11.64.2.2.10.6.1.3,portlist,read-only,objecttype,column,"This object indicates the portlist of the source ports of IGMP snooping multicast VLAN. The source ports will be set as tag ports of the VLAN entry and the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanMemberPort,1.3.6.1.4.1.171.11.64.2.2.10.6.1.4,portlist,read-only,objecttype,column,"This object indicates the portlist of the member ports of IGMP snooping multicast VLAN. The source ports will be set to untag ports of the vlan entry and the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanRowStatus,1.3.6.1.4.1.171.11.64.2.2.10.6.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2IGMPMulticastVlanReplaceSourceIP,1.3.6.1.4.1.171.11.64.2.2.10.6.1.6,ipaddress,read-only,objecttype,column,"This object is used to replace the source IP address in the IP header for IGMP control packets."
swL2IGMPMulticastVlanUntagSourcePort,1.3.6.1.4.1.171.11.64.2.2.10.6.1.7,portlist,read-write,objecttype,column,"This indicates the untagged member ports to add to the multicast VLAN."
swL2IGMPMulticastVlanRemapPriority,1.3.6.1.4.1.171.11.64.2.2.10.6.1.8,integer,read-only,objecttype,column,"This is the priority value (0 to 7) to be associated with the data traffic to be forwarded on the multicast VLAN. When set to -1, the packet's original priority will be used."
swL2IGMPMulticastVlanReplacePriority,1.3.6.1.4.1.171.11.64.2.2.10.6.1.9,integer,read-only,objecttype,column,"This specifies that a packet's priority will be changed by the switch based on the remap priority. This flag will only take effect when remap priority is set. Enumeration: 'disabled': 2, 'enabled': 1."
swL2IGMPRouterPortTable,1.3.6.1.4.1.171.11.64.2.2.10.7,,no-access,objecttype,table,"The information of the router port table."
swL2IGMPRouterPortEntry,1.3.6.1.4.1.171.11.64.2.2.10.7.1,,no-access,objecttype,row,"The entry of swL2IGMPRouterPortTable."
swL2IGMPRouterPortVlanid,1.3.6.1.4.1.171.11.64.2.2.10.7.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN id of the router port entry."
swL2IGMPRouterPortVlanName,1.3.6.1.4.1.171.11.64.2.2.10.7.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the VLAN name of the router port entry."
swL2IGMPRouterPortStaticPortList,1.3.6.1.4.1.171.11.64.2.2.10.7.1.3,portlist,read-write,objecttype,column,"This object indicates the static portlist of the router port entry."
swL2IGMPRouterPortDynamicPortList,1.3.6.1.4.1.171.11.64.2.2.10.7.1.4,portlist,read-only,objecttype,column,"This object indicates the dynamic portlist of the router port entry."
swL2IGMPRouterPortForbiddenPortList,1.3.6.1.4.1.171.11.64.2.2.10.7.1.5,portlist,read-write,objecttype,column,"This object indicates the forbidden portlist of the router port entry."
swL2IGMPAccessAuthTable,1.3.6.1.4.1.171.11.64.2.2.10.8,,no-access,objecttype,table,"This table is used to manage the IGMP Access Authentication configurations of the device."
swL2IGMPAccessAuthEntry,1.3.6.1.4.1.171.11.64.2.2.10.8.1,,no-access,objecttype,row,"A list of manageable entities for IGMP Access Authentication. The configuration is done per port."
swL2IGMPAccessAuthPort,1.3.6.1.4.1.171.11.64.2.2.10.8.1.1,integer,read-only,objecttype,column,"The index of the swL2IGMPAccessAuthTable. This object corresponds to the port being configured."
swL2IGMPAccessAuthState,1.3.6.1.4.1.171.11.64.2.2.10.8.1.2,integer,read-write,objecttype,column,"This object denotes the status of IGMP Access Authentication of the port. Enumeration: 'disabled': 1, 'enabled': 2."
swL2DhcpRelayMgmt,1.3.6.1.4.1.171.11.64.2.2.11,,,objectidentity,,""
swL2DhcpRelayState,1.3.6.1.4.1.171.11.64.2.2.11.1,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayHopCount,1.3.6.1.4.1.171.11.64.2.2.11.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the DHCP packets can cross."
swL2DhcpRelayTimeThreshold,1.3.6.1.4.1.171.11.64.2.2.11.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the DHCP request. If this time is exceeded, the switch will drop the DHCP packet."
swL2DhcpRelayOption82State,1.3.6.1.4.1.171.11.64.2.2.11.4,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay agent information option 82 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayOption82Check,1.3.6.1.4.1.171.11.64.2.2.11.5,integer,read-write,objecttype,scalar,"This object indicates if the checking mechanism of DHCP relay agent information option 82 is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayOption82Policy,1.3.6.1.4.1.171.11.64.2.2.11.6,integer,read-write,objecttype,scalar,"This object indicates the re-forwarding policy is DHCP relay agent information option 82. replace(1) - replace the exiting option 82 field in messages. drop(2) - discard messages with existing option 82 field. keep(3) - retain the existing option 82 field in messages. Enumeration: 'keep': 3, 'drop': 2, 'replace': 1."
swL2DhcpRelayCtrlTable,1.3.6.1.4.1.171.11.64.2.2.11.7,,no-access,objecttype,table,"This table specifies the IP address og the destination to forward (relay) DHCP packets to."
swL2DhcpRelayCtrlEntry,1.3.6.1.4.1.171.11.64.2.2.11.7.1,,no-access,objecttype,row,"A list of information specifying the IP address as a destination to forward (relay) DHCP packets to."
swL2DhcpRelayCtrlInterfaceName,1.3.6.1.4.1.171.11.64.2.2.11.7.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
