OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
simPsigDescInsTrType,1.3.6.1.4.1.2696.1.1.1.5.6.1.4,triggertype,read-only,objecttype,column,"The type of the trigger that caused this descriptor insert."
simPsigDescInsLocationId,1.3.6.1.4.1.2696.1.1.1.5.6.1.5,insertlocation,read-only,objecttype,column,"The type of target table for insertion."
simPsigDescInsNetworkId,1.3.6.1.4.1.2696.1.1.1.5.6.1.6,integer,read-only,objecttype,column,"The Network Identifier."
simPsigDescInsONetworkId,1.3.6.1.4.1.2696.1.1.1.5.6.1.7,integer,read-only,objecttype,column,"The Original Network Identifier."
simPsigDescInsTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.6.1.8,integer,read-only,objecttype,column,"Transport Stream Identifier. "
simPsigDescInsServiceId,1.3.6.1.4.1.2696.1.1.1.5.6.1.9,integer,read-only,objecttype,column,"Service Identifier. "
simPsigDescInsElmStreamId,1.3.6.1.4.1.2696.1.1.1.5.6.1.10,integer,read-only,objecttype,column,"Elementary stream identifier. "
simPsigDescInsBouquetId,1.3.6.1.4.1.2696.1.1.1.5.6.1.11,integer,read-only,objecttype,column,"Event trigger bouquet identifier. "
simPsigDescInsEventId,1.3.6.1.4.1.2696.1.1.1.5.6.1.12,integer,read-only,objecttype,column,"EVNT Identifier. "
simPsigDescInsONetworkId2loop,1.3.6.1.4.1.2696.1.1.1.5.6.1.13,integer,read-only,objecttype,column,"The Original Network Identifier second loop."
simPsigDescInsNetworkIdOther,1.3.6.1.4.1.2696.1.1.1.5.6.1.14,integer,read-only,objecttype,column,"The Network Identifier other."
simPsigDescInsTransStreamId2OrO,1.3.6.1.4.1.2696.1.1.1.5.6.1.15,integer,read-only,objecttype,column,"Transport Stream Identifier second loop or other. "
simPsigDescInsDelayType,1.3.6.1.4.1.2696.1.1.1.5.6.1.16,delaytype,read-only,objecttype,column,"Delay type, immediate or synchronized. "
simPsigDescInsDelay,1.3.6.1.4.1.2696.1.1.1.5.6.1.17,octet string,read-only,objecttype,column,"Insert delay"
simPsigDescPrivDataSpfier,1.3.6.1.4.1.2696.1.1.1.5.6.1.18,integer,read-only,objecttype,column,"Private data specifier"
simPsigDescInsEntryStatus,1.3.6.1.4.1.2696.1.1.1.5.6.1.19,rowstatus,read-only,objecttype,column,"Other transport stream identifiers."
simPsigDescInsDescTable,1.3.6.1.4.1.2696.1.1.1.5.7,,no-access,objecttype,table,"This table contains all the descriptors to be inserted."
simPsigDescInsDescEntry,1.3.6.1.4.1.2696.1.1.1.5.7.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigDescInsDescIndex,1.3.6.1.4.1.2696.1.1.1.5.7.1.1,integer,read-only,objecttype,column,"The unique index into the table."
simPsigDescInsDescAdminState,1.3.6.1.4.1.2696.1.1.1.5.7.1.2,administrativestate,read-only,objecttype,column,"Used by an authorized manager to lock a conceptual row for exclusive write and create access."
simPsigDescInsDescriptor,1.3.6.1.4.1.2696.1.1.1.5.7.1.3,octet string,read-only,objecttype,column,"The descriptor to be inserted."
simPsigDescInsDescriptorStatus,1.3.6.1.4.1.2696.1.1.1.5.7.1.4,descriptorstatus,read-only,objecttype,column,"The insertion status of the descriptor."
simPsigDescInsDescEntryStatus,1.3.6.1.4.1.2696.1.1.1.5.7.1.5,rowstatus,read-only,objecttype,column,"Other transport stream identifiers."
simPsigTblProvTable,1.3.6.1.4.1.2696.1.1.1.5.8,,no-access,objecttype,table,"This table is the interface to obtaining all PSI/SI information."
simPsigTblProvEntry,1.3.6.1.4.1.2696.1.1.1.5.8.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigTblProvIndex,1.3.6.1.4.1.2696.1.1.1.5.8.1.1,integer,read-only,objecttype,column,"The unique index into the table."
simPsigTblProvTableId,1.3.6.1.4.1.2696.1.1.1.5.8.1.2,provtableid,read-only,objecttype,column,"The table identifier of the table."
simPsigTblNetworkId,1.3.6.1.4.1.2696.1.1.1.5.8.1.3,integer,read-only,objecttype,column,"The Network Identifier."
simPsigTblONetworkId,1.3.6.1.4.1.2696.1.1.1.5.8.1.4,integer,read-only,objecttype,column,"The Original Network Identifier."
simPsigTblTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.8.1.5,integer,read-only,objecttype,column,"Transport Stream Identifier. "
simPsigTblServiceId,1.3.6.1.4.1.2696.1.1.1.5.8.1.6,integer,read-only,objecttype,column,"Service Identifier. "
simPsigTblBouquetId,1.3.6.1.4.1.2696.1.1.1.5.8.1.7,integer,read-only,objecttype,column,"Event trigger bouquet identifier. "
simPsigTblEventId,1.3.6.1.4.1.2696.1.1.1.5.8.1.8,integer,read-only,objecttype,column,"Event Identifier "
simPsigTblONetworkId2loop,1.3.6.1.4.1.2696.1.1.1.5.8.1.9,integer,read-only,objecttype,column,"The Original Network Identifier second loop."
simPsigTblNetworkIdOther,1.3.6.1.4.1.2696.1.1.1.5.8.1.10,integer,read-only,objecttype,column,"The Network Identifier other."
simPsigTblTransStreamId2OrO,1.3.6.1.4.1.2696.1.1.1.5.8.1.11,integer,read-only,objecttype,column,"Transport Stream Identifier second loop or other. "
simPsigTblSegmentNr,1.3.6.1.4.1.2696.1.1.1.5.8.1.12,integer,read-only,objecttype,column,"Segment Number "
simPsigTblProvPart,1.3.6.1.4.1.2696.1.1.1.5.8.1.13,octet string,read-only,objecttype,column,"Event Identifier "
simPsigTblProvPartNumber,1.3.6.1.4.1.2696.1.1.1.5.8.1.14,integer,read-only,objecttype,column,"Each table is subdivided into parts for SNMP transport if necessary. The part number identifies the table part of this entry. "
simPsigPIDProvTable,1.3.6.1.4.1.2696.1.1.1.5.9,,no-access,objecttype,table,"This is the PID provisioning table."
simPsigPIDProvEntry,1.3.6.1.4.1.2696.1.1.1.5.9.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigPIDProvFlowType,1.3.6.1.4.1.2696.1.1.1.5.9.1.1,flowtype,read-only,objecttype,column,"Flow Type. "
simPsigPIDProvSuCasId,1.3.6.1.4.1.2696.1.1.1.5.9.1.2,supercasid,read-only,objecttype,column,"Flow Super CAS identifier. "
simPsigPIDProvFlowId,1.3.6.1.4.1.2696.1.1.1.5.9.1.3,flowid,read-only,objecttype,column,"Flow Stream Identifier. "
simPsigPIDProvFlowPID,1.3.6.1.4.1.2696.1.1.1.5.9.1.4,integer,read-only,objecttype,column,"Flow PID "
simPsigPdTrTable,1.3.6.1.4.1.2696.1.1.1.5.10,,no-access,objecttype,table,"This table contains all the active Private Data Triggers."
simPsigPdTrEntry,1.3.6.1.4.1.2696.1.1.1.5.10.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigPdTrIndex,1.3.6.1.4.1.2696.1.1.1.5.10.1.1,integer,no-access,objecttype,column,"The trigger index."
simPsigPdTrNetworkId,1.3.6.1.4.1.2696.1.1.1.5.10.1.2,integer,read-only,objecttype,column,"The Network Identifier."
simPsigPdTrONetworkId,1.3.6.1.4.1.2696.1.1.1.5.10.1.3,integer,read-only,objecttype,column,"The Original Network Identifier."
simPsigPdTrTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.10.1.4,integer,read-only,objecttype,column,"Transport Stream Identifier. "
simPsigPdTrServiceId,1.3.6.1.4.1.2696.1.1.1.5.10.1.5,integer,read-only,objecttype,column,"Service Identifier. "
simPsigPdTrEsId,1.3.6.1.4.1.2696.1.1.1.5.10.1.6,integer,read-only,objecttype,column,"Elementary Stream Identifier. "
simPsigPdTrType,1.3.6.1.4.1.2696.1.1.1.5.10.1.7,ecmtriggertype,read-only,objecttype,column,"ECM Trigger Type. "
simPsigPdTrSuCasId,1.3.6.1.4.1.2696.1.1.1.5.10.1.8,supercasid,read-only,objecttype,column,"ECM Client Identifier. "
simPsigPdTrPdId,1.3.6.1.4.1.2696.1.1.1.5.10.1.9,flowid,read-only,objecttype,column,"ECM Stream Identifier. "
simPsigPdTrPdPid,1.3.6.1.4.1.2696.1.1.1.5.10.1.10,integer,read-only,objecttype,column,"ECM PID "
simPsigPdTrPdStreamType,1.3.6.1.4.1.2696.1.1.1.5.10.1.11,integer,read-only,objecttype,column,"Stream type of Private Data Stream"
simPsigPdTrPrivateData,1.3.6.1.4.1.2696.1.1.1.5.10.1.12,octet string,read-only,objecttype,column,"Private Data string. "
simMIBConformance,1.3.6.1.4.1.2696.1.1.2,,,objectidentity,,""
simCompliances,1.3.6.1.4.1.2696.1.1.2.1,,,objectidentity,,""
simEcmgCompliance,1.3.6.1.4.1.2696.1.1.2.1.1,,,modulecompliance,,"The compliance statement for SNMP Entities which host or represent ECMGs"
simEmOrPdCompliance,1.3.6.1.4.1.2696.1.1.2.1.2,,,modulecompliance,,"The compliance statement for SNMP Entities which host or represent EMMGs or PDGs"
simCpsigCompliance,1.3.6.1.4.1.2696.1.1.2.1.3,,,modulecompliance,,"The compliance statement for SNMP Entities which host or represent C(P)SIG)s"
simPsigCompliance,1.3.6.1.4.1.2696.1.1.2.1.4,,,modulecompliance,,"The compliance statement for SNMP Entities which host or represent (P)SIG)s"
simGroups,1.3.6.1.4.1.2696.1.1.2.2,,,objectidentity,,""
simIdentGroup,1.3.6.1.4.1.2696.1.1.2.2.1,,,objectgroup,,"A collection of objects providing software configuration infomation."
simEcmgGroup,1.3.6.1.4.1.2696.1.1.2.2.2,,,objectgroup,," A collection of objects providing ECMG infomation."
simEmOrPdGroup,1.3.6.1.4.1.2696.1.1.2.2.3,,,objectgroup,," A collection of objects providing EMMG/PDG infomation."
simEmOrPdLapGGroup,1.3.6.1.4.1.2696.1.1.2.2.4,,,objectgroup,," A collection of objects providing LAPG infomation."
simCpsigGroup,1.3.6.1.4.1.2696.1.1.2.2.5,,,objectgroup,,"A collection of objects providing C(P)SIG) infomation."
simPsigGroup,1.3.6.1.4.1.2696.1.1.2.2.6,,,objectgroup,,"A collection of objects providing (P)SIG) infomation."
