OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpeCfgMgrClientDownloadServerObjects,1.3.6.1.4.1.5504.3.1.21.1.3.1.4,,,objectidentity,,"CPE Configuration Manager Download Server Objects."
cpeCfgMgrClientDwnldSrvrIP,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.1,ipaddress,read-write,objecttype,scalar,"The IP address of the server hosting files for download by CPEs. This will likely be the ZMS server."
cpeCfgMgrClientDwnldSrvrUsername,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.2,octet string,read-write,objecttype,scalar,"Username the CPE uses when downloading files from the download server."
cpeCfgMgrClientDwnldSrvrPassword,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.3,octet string,read-write,objecttype,scalar,"Password the CPE uses when downloading files from the download server."
cpeCfgMgrClientDwnldSrvrSecureMode,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.4,integer,read-write,objecttype,scalar,"The desired security mode to use for downloading files. It can be one of three values: 1 = do not use secure download methods (use ftp or tftp), 2 = use secure download methods (sftp), 3 = no preference. Enumeration: 'disabled': 1, 'noPreference': 3, 'enabled': 2."
cpeCfgMgrClientDwnldSrvrBasePath,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.5,octet string,read-write,objecttype,scalar,"The base path location on the download server where update files are available."
cpeCfgMgrClientDwnldSpecificPath,1.3.6.1.4.1.5504.3.1.21.1.3.1.4.6,octet string,read-write,objecttype,scalar,"The specific path location on the download server where CPE specific files are available. This path is a sub-path of the base path. The total path is a concatenation of the two strings as follows: <base path>/<specific path>"
cpeCfgMgrClientCoObjects,1.3.6.1.4.1.5504.3.1.21.1.3.1.5,,,objectidentity,,"CPE Configuration Manager Client CO Objects."
cpeCfgMgrPublicIPAddress,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.1,ipaddress,read-write,objecttype,scalar,"This is the Public side IP Address used by CPE Config Manager on the CO device. It is not necessarily the IP used by the CO to communicate with the CPE."
cpeCfgMgrBaseProtocolPort,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.2,integer32,read-write,objecttype,scalar,"Base protocol port used for NAT/PAT access of this CPE via the CO device."
cpeCfgMgrSlot,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.3,integer32,read-write,objecttype,scalar,"Slot identifier for the port on the CO device connected to this CPE."
cpeCfgMgrPort,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.4,integer32,read-write,objecttype,scalar,"Port identifier on the CO device slot connected to this CPE."
cpeCfgMgrSubport,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.5,integer32,read-write,objecttype,scalar,"Subport identifier on the CO device's port connected to this CPE."
cpeCfgMgrInterfaceName,1.3.6.1.4.1.5504.3.1.21.1.3.1.5.6,octet string,read-write,objecttype,scalar,"Interface name on the CO device connected to this CPE."
cpeCfgMgrClientConformance,1.3.6.1.4.1.5504.3.1.21.1.3.2,,,objectidentity,,"CPE Configuration Manager Client Conformance."
cpeCfgMgrClientGroups,1.3.6.1.4.1.5504.3.1.21.1.3.2.1,,,objectidentity,,"CPE Configuration Manager Client conformance groups."
cpeCfgMgrClientObjectGroup,1.3.6.1.4.1.5504.3.1.21.1.3.2.1.1,,,objectgroup,,"These objects are required for CPEs supporting CPE Configuration Manager controls."
cpeCfgMgrClientNotificationsGroup,1.3.6.1.4.1.5504.3.1.21.1.3.2.1.2,,,notificationgroup,,"Notifications from a CPE being managed by CPE Config manager."
cpeCfgMgrClientCompliances,1.3.6.1.4.1.5504.3.1.21.1.3.2.2,,,objectidentity,,"CPE Configuration Manager Client compliances."
cpeCfgMgrClientCompliance,1.3.6.1.4.1.5504.3.1.21.1.3.2.2.1,,,modulecompliance,,"CPE Config Compliance."
