OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pvcCurrDceOctets,1.3.6.1.4.1.498.22.1.2.2.3.1.5,counter,read-only,objecttype,column," Identifies total octets received from DTE device for a specific PVC within current 15 minutes interval. "
pvcCurrDteFramesWithDE,1.3.6.1.4.1.498.22.1.2.2.3.1.6,counter,read-only,objecttype,column," Identifies total frames with DE bit set received from DTE device for a specific PVC within current 15 minutes interval. "
pvcCurrDceFramesWithDE,1.3.6.1.4.1.498.22.1.2.2.3.1.7,counter,read-only,objecttype,column," Identifies total frames with DE bit set received from DCE device for a specific PVC within current 15 minutes interval. "
pvcCurrFecnFrames,1.3.6.1.4.1.498.22.1.2.2.3.1.8,counter,read-only,objecttype,column," Identifies total number of frames for a specific PVC with FECN set received within current 15 minutes interval. "
pvcCurrBecnFrames,1.3.6.1.4.1.498.22.1.2.2.3.1.9,counter,read-only,objecttype,column," Identifies total number of frames for a specific PVC with BECN set received within current 15 minutes interval. "
pvcCurrTxPoll,1.3.6.1.4.1.498.22.1.2.2.3.1.10,counter,read-only,objecttype,column," Identifies total number of probe polls sent to DCE within current 15 minutes interval. "
pvcCurrTxResp,1.3.6.1.4.1.498.22.1.2.2.3.1.11,counter,read-only,objecttype,column," Identifies total number of probe responses sent to DCE within current 15 minutes interval. "
pvcCurrRxPoll,1.3.6.1.4.1.498.22.1.2.2.3.1.12,counter,read-only,objecttype,column," Identifies total number of probe polls received from DCE on a specific PVC within current 15 minutes interval. "
pvcCurrRxResp,1.3.6.1.4.1.498.22.1.2.2.3.1.13,counter,read-only,objecttype,column," Identifies total number of probe responses received from DCE on a specific PVC within current 15 minutes interval. "
pvcCurrLoopback,1.3.6.1.4.1.498.22.1.2.2.3.1.14,integer,read-only,objecttype,column," Identifies whether the specific PVC has been found to be in a loop back state by link probe's generator process.  Enumeration: 'noLoopback': 2, 'loopback': 1."
pvcStIntervalTable,1.3.6.1.4.1.498.22.1.2.2.4,,no-access,objecttype,table," PVC statistic interval table: "
pvcStIntervalEntry,1.3.6.1.4.1.498.22.1.2.2.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcIntvDlciIndex,1.3.6.1.4.1.498.22.1.2.2.4.1.1,integer,read-only,objecttype,column," This index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcIntvIndex,1.3.6.1.4.1.498.22.1.2.2.4.1.2,integer,read-only,objecttype,column," A number between 1 and 96, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval. "
pvcIntvDteFrames,1.3.6.1.4.1.498.22.1.2.2.4.1.3,counter,read-only,objecttype,column," Identifies total frames received from DTE device for a specific PVC within a 15 minutes interval. "
pvcIntvDceFrames,1.3.6.1.4.1.498.22.1.2.2.4.1.4,counter,read-only,objecttype,column," Identifies total frames received from DCE device for a specific PVC within a 15 minutes interval. "
pvcIntvDteOctets,1.3.6.1.4.1.498.22.1.2.2.4.1.5,counter,read-only,objecttype,column," Identifies total octets received from DTE device for a specific PVC within a 15 minutes interval. "
pvcIntvDceOctets,1.3.6.1.4.1.498.22.1.2.2.4.1.6,counter,read-only,objecttype,column," Identifies total octets received from DCE device for a specific PVC within a 15 minutes interval. "
pvcIntvDteFramesWithDE,1.3.6.1.4.1.498.22.1.2.2.4.1.7,counter,read-only,objecttype,column," Identifies the frames with DE bit set received from DTE device for a specific PVC within a 15 minutes interval. "
pvcIntvDceFramesWithDE,1.3.6.1.4.1.498.22.1.2.2.4.1.8,counter,read-only,objecttype,column," Identifies the frames with DE bit set received from DCE device for a specific PVC within a 15 minutes interval. "
pvcIntvFecnFrames,1.3.6.1.4.1.498.22.1.2.2.4.1.9,counter,read-only,objecttype,column," Identifies total number of frames for a specific PVC with FECN set received within a 15 minutes interval. "
pvcIntvBecnFrames,1.3.6.1.4.1.498.22.1.2.2.4.1.10,counter,read-only,objecttype,column," Identifies total number of frames for a specific PVC with BECN set received within a 15 minutes interval. "
pvcIntvTxPoll,1.3.6.1.4.1.498.22.1.2.2.4.1.11,counter,read-only,objecttype,column," Identifies total number of probe polls sent to DCE within a 15 minutes interval. "
pvcIntvTxResp,1.3.6.1.4.1.498.22.1.2.2.4.1.12,counter,read-only,objecttype,column," Identifies total number of probe responses sent to DCE within a 15 minutes interval. "
pvcIntvRxPoll,1.3.6.1.4.1.498.22.1.2.2.4.1.13,counter,read-only,objecttype,column," Identifies total number of probe polls received from DCE on a specific PVC within a 15 minutes interval. "
pvcIntvRxResp,1.3.6.1.4.1.498.22.1.2.2.4.1.14,counter,read-only,objecttype,column," Identifies total number of probe responses received from DCE on a specific PVC within a 15 minutes interval. "
pvcIntvLoopback,1.3.6.1.4.1.498.22.1.2.2.4.1.15,integer,read-only,objecttype,column," Identifies whether the specific PVC has been found to be in a loop back state by link probe's generator process.  Enumeration: 'noLoopback': 2, 'loopback': 1."
probePerform,1.3.6.1.4.1.498.22.1.2.3,,,objectidentity,,""
chanPerfCurr,1.3.6.1.4.1.498.22.1.2.3.1,,,objectidentity,,""
chPerfCurrUnavailToDte,1.3.6.1.4.1.498.22.1.2.3.1.1,integer,read-only,objecttype,scalar," This object identifies the channel unavailability due to remote DTE fault within the latest 15 minutes. This statistic datum is calculated by the channel unavailable time over the full time interval."
chPerfCurrUnavailToDce,1.3.6.1.4.1.498.22.1.2.3.1.2,integer,read-only,objecttype,scalar," This object identifies the channel unavailability due to local DTE fault within the latest 15 minutes. This statistic datum is calculated by the channel unavailable time over the full time interval."
chPerfCurrTxLoad,1.3.6.1.4.1.498.22.1.2.3.1.3,integer,read-only,objecttype,scalar," channel average user tx load within the latest 15 minutes, this statistic datum is calculated by user data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chPerfCurrRxLoad,1.3.6.1.4.1.498.22.1.2.3.1.4,integer,read-only,objecttype,scalar," Channel average user rx load within the latest 15 minutes, this statistic datum is calculated by user data octets received by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chPerfCurrTotalTxLoad,1.3.6.1.4.1.498.22.1.2.3.1.5,integer,read-only,objecttype,scalar," channel total tx load within the latest 15 minutes, this statistic datum is calculated by the total data octets sent by the channel within the 15 minutes over the channel available load ( which depends on physical interface speed). "
chPerfCurrTotalRxLoad,1.3.6.1.4.1.498.22.1.2.3.1.6,integer,read-only,objecttype,scalar,"channel total rx load within the latest 15 minutes, this statistic datum is calculated by total data octets received by the channel within the 15 minutes over the channel total available load ( which depends on physical interface speed). "
chPerfCurrLoadToDceRealTime,1.3.6.1.4.1.498.22.1.2.3.1.7,integer,read-only,objecttype,scalar," This object displays the channel load tx within current TC ( 1 sec.), this variable is calculated by total octets transmitted over the capacity of this channel. "
chPerfCurrLoadToDteRealTime,1.3.6.1.4.1.498.22.1.2.3.1.8,integer,read-only,objecttype,scalar," This object displays the channel load rx within current TC ( 1 sec.), this variable is calculated by total octets received over the capacity of this channel. "
chanPerfIntvTable,1.3.6.1.4.1.498.22.1.2.3.2,,no-access,objecttype,table," Probe channel performance table, which displays the performance statistic data based on the probe channel within previous 24 hours."
chanPerfIntvEntry,1.3.6.1.4.1.498.22.1.2.3.2.1,,no-access,objecttype,row," Identifies an entry (row) in probe channel performance table."
chPerfIntvIndex,1.3.6.1.4.1.498.22.1.2.3.2.1.1,integer,read-only,objecttype,column," Identifies an entry (row) in historical PVC performance table, total 96 time intervals, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid). "
chPerfIntvUnavailToDte,1.3.6.1.4.1.498.22.1.2.3.2.1.2,integer,read-only,objecttype,column," This object identifies the channel unavailability due to remote DTE fault within a 15 minutes interval. This statistic datum is calculated by the channel unavailable time over the full time interval."
chPerfIntvUnavailToDce,1.3.6.1.4.1.498.22.1.2.3.2.1.3,integer,read-only,objecttype,column," This object identifies the channel unavailability due to local DTE fault within a 15 minutes interval. This statistic datum is calculated by the channel unavailable time over the full time interval."
chPerfIntvTxLoad,1.3.6.1.4.1.498.22.1.2.3.2.1.4,integer,read-only,objecttype,column," channel average user tx load within a 15 minutes interval,this statistic datum is calculated by user data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chPerfIntvRxLoad,1.3.6.1.4.1.498.22.1.2.3.2.1.5,integer,read-only,objecttype,column," channel average user rx load within a 15 minutes interval, this statistic datum is calculated by user data octets received by the channel within the 15 minutes over the total channel available load( which depends on physical interface speed). "
chPerfIntvTotalTxLoad,1.3.6.1.4.1.498.22.1.2.3.2.1.6,integer,read-only,objecttype,column," channel total tx load within a 15 minutes interval, this statistic datum is calculated by the total data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
chPerfIntvTotalRxLoad,1.3.6.1.4.1.498.22.1.2.3.2.1.7,integer,read-only,objecttype,column," Channel total rx load within a 15 minutes interval, this statistic datum is calculated by the total data octets received by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
pvcPerfCurrTable,1.3.6.1.4.1.498.22.1.2.3.3,,no-access,objecttype,table," PVC performance table, which displays the performance statistic data based on each PVC."
pvcPerfCurrEntry,1.3.6.1.4.1.498.22.1.2.3.3.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcPerfCurrDlciIndex,1.3.6.1.4.1.498.22.1.2.3.3.1.1,integer,read-only,objecttype,column," This index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcPerfCurrRtd,1.3.6.1.4.1.498.22.1.2.3.3.1.2,integer,read-only,objecttype,column," Probe token average round trip time within the latest 15 minutes for a specific PVC. "
pvcPerfCurrUnavailToDte,1.3.6.1.4.1.498.22.1.2.3.3.1.3,integer,read-only,objecttype,column," This object identifies the PVC average unavailability within the latest 15 minutes. This statistic datum is calculated by a PVC unavailable time due to the network or remote DTE fault over the full time interval."
pvcPerfCurrUnavailToDce,1.3.6.1.4.1.498.22.1.2.3.3.1.4,integer,read-only,objecttype,column," This object identifies the PVC average unavailability within the latest 15 minutes. This statistic datum is calculated by a PVC unavailable time due to the local DTE fault over the full time interval."
pvcPerfCurrTxLoad,1.3.6.1.4.1.498.22.1.2.3.3.1.5,integer,read-only,objecttype,column," This object identifies the PVC average user tx load within the latest 15 minutes. This statistic datum is calculated by user data octets sent by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfCurrRxLoad,1.3.6.1.4.1.498.22.1.2.3.3.1.6,integer,read-only,objecttype,column," This object identifies the PVC average user rx load within the latest 15 minutes. This statistic datum is calculated by user data octets received by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfCurrTotalTxLoad,1.3.6.1.4.1.498.22.1.2.3.3.1.7,integer,read-only,objecttype,column," This object identifies the PVC total tx load within the latest 15 minutes. This statistic datum is calculated by total data octets sent by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfCurrTotalRxLoad,1.3.6.1.4.1.498.22.1.2.3.3.1.8,integer,read-only,objecttype,column," This object identifies the PVC total rx load within the latest 15 minutes. This statistic datum is calculated by total data octets received by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfCurrCirToNetExceed,1.3.6.1.4.1.498.22.1.2.3.3.1.9,integer,read-only,objecttype,column," This object identifies the number of exceeding CIR times that the network detected within the current interval. The measurement is done for every Tc, and the direction is to the network."
pvcPerfCurrEirToNetExceed,1.3.6.1.4.1.498.22.1.2.3.3.1.10,integer,read-only,objecttype,column," This object identifies the number of exceeding EIR times that the network detected within the current interval. The measurement is done for every Tc, and the direction is to the network."
pvcPerfCurrTxFrameLoss,1.3.6.1.4.1.498.22.1.2.3.3.1.11,integer,read-only,objecttype,column," This object identifies the percentage of tx loss of frames within the total tx frames for this PVC. Enumeration: 'notAvail': 255."
pvcPerfCurrRxFrameLoss,1.3.6.1.4.1.498.22.1.2.3.3.1.12,integer,read-only,objecttype,column," This object identifies the percentage of rx loss of frames within the total rx frames for this PVC. Enumeration: 'notAvail': 255."
pvcPerfIntvTable,1.3.6.1.4.1.498.22.1.2.3.4,,no-access,objecttype,table," PVC performance interval table, which displays the performance statistic data based on each PVC in previous 24 hours."
pvcPerfIntvEntry,1.3.6.1.4.1.498.22.1.2.3.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcPerfIntvDlciIndex,1.3.6.1.4.1.498.22.1.2.3.4.1.1,integer,read-only,objecttype,column," This index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcPerfIntvIndex,1.3.6.1.4.1.498.22.1.2.3.4.1.2,integer,read-only,objecttype,column," Identifies an entry (row) in historical PVC performance table,total 96 time intervals, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid). "
pvcPerfIntvRtd,1.3.6.1.4.1.498.22.1.2.3.4.1.3,integer,read-only,objecttype,column," Probe token average round trip time within a 15 minutes interval for a specific PVC. "
pvcPerfIntvUnavailToDte,1.3.6.1.4.1.498.22.1.2.3.4.1.4,integer,read-only,objecttype,column," This object identifies the PVC average unavailability within a 15 minutes. This statistic datum is calculated by a PVC unavailable time due to the network or remote DTE fault over the full time interval."
pvcPerfIntvUnavailToDce,1.3.6.1.4.1.498.22.1.2.3.4.1.5,integer,read-only,objecttype,column," This object identifies the PVC average unavailability within a 15 minutes. This statistic datum is calculated by a PVC unavailable time due to the local DTE fault over the full time interval."
pvcPerfIntvTxLoad,1.3.6.1.4.1.498.22.1.2.3.4.1.6,integer,read-only,objecttype,column," This object identifies the PVC average user tx load within a 15 minutes interval. This statistic datum is calculated by user data octets sent by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfIntvRxLoad,1.3.6.1.4.1.498.22.1.2.3.4.1.7,integer,read-only,objecttype,column," This object identifies the PVC average user rx load within a 15 minutes interval. This statistic datum is calculated by user data octets received by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfIntvTotalTxLoad,1.3.6.1.4.1.498.22.1.2.3.4.1.8,integer,read-only,objecttype,column," This object identifies the PVC total tx load within a 15 minutes interval. This statistic datum is calculated by total data octets sent by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfIntvTotalRxLoad,1.3.6.1.4.1.498.22.1.2.3.4.1.9,integer,read-only,objecttype,column," This object identifies the PVC total rx load within a 15 minutes interval. This statistic datum is calculated by total data octets received by a specific PVC within the 15 minutes over the PVC total available load. If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get from interface speed. "
pvcPerfIntvCirToNetExceed,1.3.6.1.4.1.498.22.1.2.3.4.1.10,integer,read-only,objecttype,column," This object identifies the number of exceeding CIR times that the network detected within an interval. The measurement is done for every Tc, and the direction is to the network."
pvcPerfIntvEirToNetExceed,1.3.6.1.4.1.498.22.1.2.3.4.1.11,integer,read-only,objecttype,column," This object identifies the number of exceeding EIR times that the network detected within an interval. The measurement is done for every Tc, and the direction is to the network."
pvcPerfIntvTxFrameLoss,1.3.6.1.4.1.498.22.1.2.3.4.1.12,integer,read-only,objecttype,column," This object identifies the percentage of tx loss of frames within the total tx frames for this PVC in this interval. Enumeration: 'notAvail': 255."
pvcPerfIntvRxFrameLoss,1.3.6.1.4.1.498.22.1.2.3.4.1.13,integer,read-only,objecttype,column," This object identifies the percentage of rx loss of frames within the total rx frames for this PVC in this interval. Enumeration: 'notAvail': 255."
pvcPerfRealTimeTable,1.3.6.1.4.1.498.22.1.2.3.5,,no-access,objecttype,table," PVC performance table, which displays the performance statistic data based on each PVC."
pvcPerfRealTimeEntry,1.3.6.1.4.1.498.22.1.2.3.5.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
pvcPerfRealTimeDlciIndex,1.3.6.1.4.1.498.22.1.2.3.5.1.1,integer,read-only,objecttype,column," This index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcPerfRealTimeRtd,1.3.6.1.4.1.498.22.1.2.3.5.1.2,integer,read-only,objecttype,column," Probe token real time round trip delay in msec. for a PVC, it is calculated every Probe Poll interval (1 to 60 sec.). "
pvcPerfRealTimeLoadToDCE,1.3.6.1.4.1.498.22.1.2.3.5.1.3,integer,read-only,objecttype,column," This object displays the PVC load to DCE within current TC ( 1 sec.), this variable is calculated by total octets transmitted to DTE over the CIR of this PVC."
pvcPerfRealTimeLoadToDTE,1.3.6.1.4.1.498.22.1.2.3.5.1.4,integer,read-only,objecttype,column," This object displays the PVC load to DTE within current TC ( 1 sec.), this variable is calculated by total octets transmitted to DCE over the CIR of this PVC."
trapStatus,1.3.6.1.4.1.498.22.1.2.4,,,objectidentity,,""
alarmStatus,1.3.6.1.4.1.498.22.1.2.4.1,,,objectidentity,,""
alarmCurrentStatusBitsMap,1.3.6.1.4.1.498.22.1.2.4.1.1,integer,read-only,objecttype,scalar,"This parameter is a bitmap for the 6 enterprise specific traps. A bit value of one means the trap is active. A bit value of zero means the trap is clear. 1st bit = avgChanLoadToDTE_trap; 2nd bit = realTimeChanLoadToDTE_trap; 3rd bit = avgChanLoadToDCE_trap; 4th bit = realTimeChanLoadToDCE_trap; 5th bit = networkLmiInterfaceDown_trap; 6th bit = userLmiInterfaceDown_trap; "
alarmCurrentStatusTable,1.3.6.1.4.1.498.22.1.2.4.1.2,,no-access,objecttype,table," PVC table which lists PVCs and alarm status. "
alarmStatusEntry,1.3.6.1.4.1.498.22.1.2.4.1.2.1,,no-access,objecttype,row," Identifies an entry (row) in PVC alarm status table."
alarmStatusTableIndex,1.3.6.1.4.1.498.22.1.2.4.1.2.1.1,integer,read-only,objecttype,column," Identifies an entry (row) in the alarm status table. "
currentStatusBitsMap,1.3.6.1.4.1.498.22.1.2.4.1.2.1.2,integer,read-only,objecttype,column,"This parameter is a bitmap for the 14 enterprise specific traps. A bit value of one means the trap is active. A bit value of zero means the trap is clear. 1st bit = avgPvcNotAvailToDCE_trap; 2nd bit = avgPvcNotAvailToDTE_trap; 3rd bit = avgPvcRoundTripDelay_trap; 4th bit = realTimePvcRoundTripDelay_trap; 5th bit = avgPvcBecnFrames_trap; 6th bit = avgPvcFecnFrames_trap; 7th bit = avgPvcLoadToDTE_trap; 8th bit = realTimePvcLoadToDTE_trap; 9th bit = avgPvcLoadToDCE_trap; 10th bit = realTimePvcLoadToDCE_trap; 11th bit = avgPvcCIRExceedToDTE_trap; 12th bit = avgPvcEIRExceedToDTE_trap; 13th bit = avgPvcLossFrameTx_trap; 14th bit = avgPvcLossFrameRx_trap; "
