OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bridgePPPoETable,1.3.6.1.4.1.5504.4.7.7,,no-access,objecttype,table,"For PPPoA-to-PPPoE tables, provide a lookup by ifIndex into the PPPoE tables. If the session has not been created for this PPPoA ifIndex, then there will be no table data."
bridgePPPoEEntry,1.3.6.1.4.1.5504.4.7.7.1,,no-access,objecttype,row,"Description."
bridgePPPoEBrasMac,1.3.6.1.4.1.5504.4.7.7.1.1,octet string,read-only,objecttype,column,"Destination mac address."
bridgePPPoELocalHostMac,1.3.6.1.4.1.5504.4.7.7.1.2,octet string,read-only,objecttype,column,"Source mac address."
bridgePPPoEEIfIndex,1.3.6.1.4.1.5504.4.7.7.1.3,interfaceindex,read-only,objecttype,column,"PPPoE port's ifIndex."
bridgePPPoESessionID,1.3.6.1.4.1.5504.4.7.7.1.4,integer32,read-only,objecttype,column,"PPPoE session ID."
bridgePPPoESlanId,1.3.6.1.4.1.5504.4.7.7.1.5,integer32,read-only,objecttype,column,"SLan ID of BRAS."
bridgePPPoEVlanId,1.3.6.1.4.1.5504.4.7.7.1.6,integer32,read-only,objecttype,column,"VLAN ID of BRAS."
bridgePPPoEEncapLLC,1.3.6.1.4.1.5504.4.7.7.1.7,integer,read-only,objecttype,column,"PPPoA encapsulation Enumeration: 'vcmux': 1, 'llc': 2."
stpParam,1.3.6.1.4.1.5504.4.7.8,,,objectidentity,,""
stpParamName,1.3.6.1.4.1.5504.4.7.8.1,zhoneadminstring,read-write,objecttype,scalar,"set this field if you are using MSTP, use the name of the bridge as a key."
stpParamRevision,1.3.6.1.4.1.5504.4.7.8.2,unsigned32,read-write,objecttype,scalar,"This parameter is used if you are running MSTP only. Currently we don't support any revisions to MSTP, so revision 0 is default."
stpParamBridgePriority,1.3.6.1.4.1.5504.4.7.8.3,unsigned32,read-write,objecttype,scalar,"The priority ID that will be advertised for this bridge."
stpParamForceVersion,1.3.6.1.4.1.5504.4.7.8.4,unsigned32,read-write,objecttype,scalar,"The protocol to initiate with. 3- MSTP, 2- RSTP, 0- STP."
stpParamFwdDelay,1.3.6.1.4.1.5504.4.7.8.5,unsigned32,read-write,objecttype,scalar,"The delay used by STP bridges to transition Root and Designated Ports to Forwarding."
stpParamHelloTime,1.3.6.1.4.1.5504.4.7.8.6,unsigned32,read-write,objecttype,scalar,"The interval between periodic transmissions of Configuration Messages by Designated Ports. We only support a hello time of 2 currently. "
stpParamMigrateTime,1.3.6.1.4.1.5504.4.7.8.7,unsigned32,read-write,objecttype,scalar,"The initial value of the mdelayWhile and edgeDelayWhile timers. We currently only support a value of 3 for this timer."
stpParamTxHoldCount,1.3.6.1.4.1.5504.4.7.8.8,unsigned32,read-write,objecttype,scalar,"The transmit hold count is used by the Port Transmit state machine to limit transmission rate."
stpParamMaxAge,1.3.6.1.4.1.5504.4.7.8.9,unsigned32,read-write,objecttype,scalar,"The maximum age of the information transmitted by the bridge when it is the Root Bridge."
stpBindTable,1.3.6.1.4.1.5504.4.7.9,,no-access,objecttype,table,"The stpBind table is used to store the entries of stpBind which hold the relationship between the ifIndex on which STP is to run on, and the MSTP instance if any."
stpBindEntry,1.3.6.1.4.1.5504.4.7.9.1,,no-access,objecttype,row,"stpBindEntry is used to specify the type of STP that is to run on an ifIndex. An InstanceID of 0 specifies RSTP. An InstanceId > 0 indicates MSTP."
stpBindInstanceID,1.3.6.1.4.1.5504.4.7.9.1.1,unsigned32,no-access,objecttype,column,"This is a hidden storage of the InstanceId of an entry."
stpBindRowStatus,1.3.6.1.4.1.5504.4.7.9.1.2,zhonerowstatus,read-only,objecttype,column,"Description."
stpBindPortPriority,1.3.6.1.4.1.5504.4.7.9.1.3,unsigned32,read-only,objecttype,column,"PortPriority is used to specify the STP priority of this port."
mstpInstanceTable,1.3.6.1.4.1.5504.4.7.10,,no-access,objecttype,table,"Description."
mstpInstanceEntry,1.3.6.1.4.1.5504.4.7.10.1,,no-access,objecttype,row,"Description."
mstpInstanceRowStatus,1.3.6.1.4.1.5504.4.7.10.1.1,zhonerowstatus,read-only,objecttype,column,"Description."
mstpInstanceName,1.3.6.1.4.1.5504.4.7.10.1.2,zhoneadminstring,read-only,objecttype,column,"A name for this mstp instance and vlanId."
bridgeStatsTable,1.3.6.1.4.1.5504.4.7.11,,no-access,objecttype,table,"The bridgeStatsTable is used to access the statistics of the entries in the bridge table."
bridgeStatsEntry,1.3.6.1.4.1.5504.4.7.11.1,,no-access,objecttype,row,"Displays the bridge statistics table entries."
bridgeStatsUcastRcvd,1.3.6.1.4.1.5504.4.7.11.1.1,unsigned32,read-only,objecttype,column,"Unicast packets received."
bridgeStatsMcastRcvd,1.3.6.1.4.1.5504.4.7.11.1.2,unsigned32,read-only,objecttype,column,"Multicast packets received."
bridgeStatsBcastRcvd,1.3.6.1.4.1.5504.4.7.11.1.3,unsigned32,read-only,objecttype,column,"Broadcast packets received."
bridgeStatsUcastSent,1.3.6.1.4.1.5504.4.7.11.1.4,unsigned32,read-only,objecttype,column,"Unicast packets sent."
bridgeStatsMcastSent,1.3.6.1.4.1.5504.4.7.11.1.5,unsigned32,read-only,objecttype,column,"Multicast packets sent."
bridgeStatsBcastSent,1.3.6.1.4.1.5504.4.7.11.1.6,unsigned32,read-only,objecttype,column,"Broadcast packets sent."
bridgeStatsErrorSent,1.3.6.1.4.1.5504.4.7.11.1.7,unsigned32,read-only,objecttype,column,"Error packets sent."
bridgeOnDemandStatsRulesSupported,1.3.6.1.4.1.5504.4.7.11.1.8,unsigned32,read-only,objecttype,column,"Get the number of supported Ingress Stats available for a line card."
bridgeOnDemandStatsRulesRemaining,1.3.6.1.4.1.5504.4.7.11.1.9,unsigned32,read-only,objecttype,column,"Get the number of remaining Ingress Stats available for a line card"
bridgeStatsBSDUcastBlocked,1.3.6.1.4.1.5504.4.7.11.1.10,unsigned32,read-only,objecttype,column,"Number of unicast packets dropped due to Bridge Packet Storm Detection threshold exceeded."
bridgeStatsBSDMcastBlocked,1.3.6.1.4.1.5504.4.7.11.1.11,unsigned32,read-only,objecttype,column,"Number of multicast packets dropped due to Bridge Packet Storm Detection threshold exceeded."
bridgeStatsBSDBcastBlocked,1.3.6.1.4.1.5504.4.7.11.1.12,unsigned32,read-only,objecttype,column,"Number of broadcast packets dropped due to Bridge Packet Storm Detection threshold exceeded."
bridgeStatsBSDAlarmCount,1.3.6.1.4.1.5504.4.7.11.1.13,unsigned32,read-only,objecttype,column,"This counter reflects the number of times this interface has transitioned to the alarm state due to the Bridge Packet Storm Detection threshold being exceeded for a pre-defined number of seconds. "
bridgeStatsBytesRcvdCount,1.3.6.1.4.1.5504.4.7.11.1.14,counter64,read-only,objecttype,column,"This is a count of the number of bytes received. On-demand stats must be enabled for byte counters otherwise this counter is zero. "
bridgeStatsBytesSentCount,1.3.6.1.4.1.5504.4.7.11.1.15,counter64,read-only,objecttype,column,"This is a count of the number of bytes transmitted. On-demand stats must be enabled for byte counters otherwise this counter is zero. "
bridgeStatsTicksLastCleared,1.3.6.1.4.1.5504.4.7.11.1.16,counter64,read-only,objecttype,column,"Linecard tick value when bridge was last cleared."
bridgeStatsTicksNow,1.3.6.1.4.1.5504.4.7.11.1.17,counter64,read-only,objecttype,column,"Linecard current tick value."
bridgeStatsTicksPerSecond,1.3.6.1.4.1.5504.4.7.11.1.18,counter64,read-only,objecttype,column,"Linecard current tick value."
bridgeCmd,1.3.6.1.4.1.5504.4.7.12,,,objectidentity,,""
bridgeCmdOperation,1.3.6.1.4.1.5504.4.7.12.1,integer,read-write,objecttype,scalar,"Bridge command ID value. Enumeration: 'unblock': 3, 'flush': 4, 'clrStats': 1, 'clrIgmpStats': 2."
bridgeCmdFilterMask,1.3.6.1.4.1.5504.4.7.12.2,bits,read-write,objecttype,scalar,"Bridge command filters bit mask. If a bridge filter is enabled then the associated bridge filter value must be included in the SNMP packet. If the bridge filter mask is all zeros then no filters will be applied and the bridge command will apply to all bridges in the system. Bits: 'filterIfIndex': 0, 'filterSlot': 3, 'filterSlan': 2, 'filterMacAddress': 6, 'filterPort': 4, 'filterVlan': 1, 'filterIpAddress': 5, 'filterSecure': 7."
bridgeCmdIfIndex,1.3.6.1.4.1.5504.4.7.12.3,interfaceindex,read-write,objecttype,scalar,"Bridge command 'ifIndex' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdVlanId,1.3.6.1.4.1.5504.4.7.12.5,integer,read-write,objecttype,scalar,"Bridge command 'VLAN' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdSlanId,1.3.6.1.4.1.5504.4.7.12.6,integer,read-write,objecttype,scalar,"Bridge command 'SLAN' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdSlot,1.3.6.1.4.1.5504.4.7.12.7,integer,read-write,objecttype,scalar,"Bridge command 'SLOT' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdPort,1.3.6.1.4.1.5504.4.7.12.8,integer,read-write,objecttype,scalar,"Bridge command 'PORT' filter value. This is the ifIndex of the linegroup on which the bridge is stacked If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdIpAddress,1.3.6.1.4.1.5504.4.7.12.9,ipaddress,read-write,objecttype,scalar,"Bridge command 'IP Address' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
bridgeCmdMacAddress,1.3.6.1.4.1.5504.4.7.12.10,macaddress,read-write,objecttype,scalar,"Bridge command 'MAC Address' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the bridge filter mask (bridgeCmdFilterMask)."
eapsGroup,1.3.6.1.4.1.5504.4.7.13,,,objectidentity,,""
eapsConfigTable,1.3.6.1.4.1.5504.4.7.13.1,,no-access,objecttype,table,"This table contains information required for the management of EAPS domains."
eapsConfigEntry,1.3.6.1.4.1.5504.4.7.13.1.1,,no-access,objecttype,row,"An entry exists for each EAPS domain in the system. "
eapsConfigPrimaryPortLineGroup,1.3.6.1.4.1.5504.4.7.13.1.1.1,interfaceindex,no-access,objecttype,column,"This object contains the line group IfIndex of the Primary EAPS Port."
eapsConfigSecondaryPortLineGroup,1.3.6.1.4.1.5504.4.7.13.1.1.2,interfaceindex,no-access,objecttype,column,"This object contains the line group IfIndex of the Secondary EAPS Port."
eapsConfigControlVlan,1.3.6.1.4.1.5504.4.7.13.1.1.3,integer32,no-access,objecttype,column,"This object contains the VLAN ID of the control VLAN for this domain record. This is the VLAN ID used in EAPS control messages."
eapsConfigIsMasterNode,1.3.6.1.4.1.5504.4.7.13.1.1.4,truthvalue,read-only,objecttype,column,"If this value is True, then this record describes a Master Node. Otherwise, it describes a Transit Node."
eapsConfigControlVlanPriority,1.3.6.1.4.1.5504.4.7.13.1.1.5,integer32,read-only,objecttype,column,"This object contains the Priority of the Control Vlan."
eapsConfigDomainName,1.3.6.1.4.1.5504.4.7.13.1.1.6,zhoneadminstring,read-only,objecttype,column,"This object contains the user assigned ASCII representation of the Domain Name for this record. This name must be unique device wide. "
eapsConfigMsgTxInterval,1.3.6.1.4.1.5504.4.7.13.1.1.7,integer32,read-only,objecttype,column,"This object contains the interval, in seconds, that a node sends Health Messages on the ring."
eapsConfigTimeout,1.3.6.1.4.1.5504.4.7.13.1.1.8,integer32,read-only,objecttype,column,"On a Master Node, this object contains the timeout, in seconds, which the Master Node will report a Ring Fault if it does not receive a Health Message on the ring. On a Transit Node, this is the pre-forwarding delay timeout (also in seconds). "
eapsConfigMaxDroppedMessages,1.3.6.1.4.1.5504.4.7.13.1.1.9,integer32,read-only,objecttype,column,"On a Master Node, this object contains the number of contigious Health messages that may be dropped before the node declared a Ring Fault. This object is not used for a Transit node. "
eapsConfigSnmpTrap,1.3.6.1.4.1.5504.4.7.13.1.1.10,truthvalue,read-only,objecttype,column,"If this object is set to True, then this node will send SNMP Traps on Ring State transition. "
eapsConfigDomainEnable,1.3.6.1.4.1.5504.4.7.13.1.1.11,truthvalue,read-only,objecttype,column,"If this value is TRUE, the EAPS state machine will transition through the initialization process to the Health state. It will begin passing Control Messages and allow Protected VLAN data through the EAPS Domain. If this value is FALSE, the EAPS state machine will transition through the reset process to the Inactivate state. It will stop passing Control Messages and prohibit Protected VLAN data from being passed through the EAPS Domain."
eapsConfigRowStatus,1.3.6.1.4.1.5504.4.7.13.1.1.12,zhonerowstatus,read-only,objecttype,column,"This object is used to create and remove rows in the table. See eapsConfigEntry description for minimum requirements."
eapsProtectedVlanTable,1.3.6.1.4.1.5504.4.7.13.2,,no-access,objecttype,table,"This table contains information required for the management of a list of protected VLAN's in an EAPS domains."
eapsProtectedVlanEntry,1.3.6.1.4.1.5504.4.7.13.2.1,,no-access,objecttype,row,"An entry for each VLAN ranges that is to be protected in the EAPS domain. "
eapsProtectedVlanEntryIndex,1.3.6.1.4.1.5504.4.7.13.2.1.1,integer32,no-access,objecttype,column,"This object is an index which indicates which entry in the Protected Vlan Table is being addressed. For example, a value of 5 would indicate that the 5th entry (row) of this table is being addressed. This entry, along with eapsConfigPrimaryLineGroup, eapsConfigSecondaryLineGroup, and eapsConfigControlVlan indices select which Protected Vlan Table entry for a given eaps-domain-record profile. The first three indices select the profile, this last index selects the N'th entry in that profile "
eapsProtectedVlanLowerRange,1.3.6.1.4.1.5504.4.7.13.2.1.2,integer32,read-only,objecttype,column,"The eapsProtectedVlanLowerRange and eapsProtectedVlanUpperRange objects work in conjunction with one another to set the range of the protected vlans. If eapsProtectedVlanLowerRange is 0, then this indicates end of list. If eapsProtectedVlanLowerRange is not 0, but eapsProtectedVlanUpperRange is 0, then this would be have the same effect as both object having the same value and protect a single vlan ID. If they are both different and non-zero, then it specifies an inclusive range. Note that eapsProtectedVlanLowerRange must be numerically lower than eapsProtectedVlanUpperRange. "
eapsProtectedVlanUpperRange,1.3.6.1.4.1.5504.4.7.13.2.1.3,integer32,read-only,objecttype,column,"The eapsProtectedVlanLowerRange and eapsProtectedVlanUpperRange objects work in conjunction with one another to set the range of the protected vlans. If eapsProtectedVlanLowerRange is 0, then this indicates end of list. If eapsProtectedVlanLowerRange is not 0, but eapsProtectedVlanUpperRange is 0, then this would be have the same effect as both object having the same value and protect a single vlan ID. If they are both different and non-zero, then it specifies an inclusive range. Note that eapsProtectedVlanLowerRange must be numerically lower than eapsProtectedVlanUpperRange. "
eapsProtectedVlanRowStatus,1.3.6.1.4.1.5504.4.7.13.2.1.4,zhonerowstatus,read-only,objecttype,column,"This object is used to create and remove rows in the table. See eapsProtectedVlanEntry description for minimum requirements."
eapsProtectedVlanDomainName,1.3.6.1.4.1.5504.4.7.13.2.1.5,zhoneadminstring,read-only,objecttype,column,"The domain name for the EAPS protected vlan entry."
eapsStatusTable,1.3.6.1.4.1.5504.4.7.13.3,,no-access,objecttype,table,"This table contains status of each EAPS domain state machine."
eapsStatusEntry,1.3.6.1.4.1.5504.4.7.13.3.1,,no-access,objecttype,row,"The entry contains status of the domain's state machine."
eapsPrevState,1.3.6.1.4.1.5504.4.7.13.3.1.1,eapsstate,read-only,objecttype,column,"Previous state for the domain."
eapsState,1.3.6.1.4.1.5504.4.7.13.3.1.2,eapsstate,read-only,objecttype,column,"Current state for the domain."
eapsStatsTable,1.3.6.1.4.1.5504.4.7.13.4,,no-access,objecttype,table,"EAPS statistics table."
eapsStatsEntry,1.3.6.1.4.1.5504.4.7.13.4.1,,no-access,objecttype,row,"Displays the EAPS statistic table entries."
eapsStatsTotCtrlMsgSent,1.3.6.1.4.1.5504.4.7.13.4.1.1,integer32,read-write,objecttype,column,"Total EAPS control messages sent."
eapsStatsTotCtrlMsgRecvd,1.3.6.1.4.1.5504.4.7.13.4.1.2,integer32,read-write,objecttype,column,"Total EAPS control messages received."
eapsTrapPrefix,1.3.6.1.4.1.5504.4.7.13.5,,,objectidentity,,"Place-holder object for EAPS traps, which must have a final digit of 0 in OID."
eapsTraps,1.3.6.1.4.1.5504.4.7.13.5.0,,,objectidentity,,"Traps raised by EAPS state machine."
eapsStateChange,1.3.6.1.4.1.5504.4.7.13.5.0.1,,,notificationtype,,"State changed in the node for the EAPS domain."
eapsFailTimerExpFlagSet,1.3.6.1.4.1.5504.4.7.13.5.0.2,,,notificationtype,,"The eapsFailTimerExpFlagSet notification is generated when the EAPS domain's fail timer expires for the first time, while its state is not in Fail state."
eapsFailTimerExpFlagClear,1.3.6.1.4.1.5504.4.7.13.5.0.3,,,notificationtype,,"Description."
eapsLinkDownRingComplete,1.3.6.1.4.1.5504.4.7.13.5.0.4,,,notificationtype,,"If a transit is in Link-Down state, and it receives a Health-Check-Pdu from the Master indicating the ring is Complete, it means there is some problem with the Transit switch that has issued this trap message."
eapsTopologyTable,1.3.6.1.4.1.5504.4.7.13.6,,no-access,objecttype,table,"EAPS topology table."
eapsTopologyEntry,1.3.6.1.4.1.5504.4.7.13.6.1,,no-access,objecttype,row,"Displays the EAPS topology table entries."
eapsTopologyRing,1.3.6.1.4.1.5504.4.7.13.6.1.1,integer,no-access,objecttype,column,"This represents the link as primary or secondary. Enumeration: 'primary': 0, 'secondary': 1."
eapsTopologyRowNumber,1.3.6.1.4.1.5504.4.7.13.6.1.2,integer32,no-access,objecttype,column,"This represents the node number in the ring."
eapsTopologyDomainName,1.3.6.1.4.1.5504.4.7.13.6.1.3,zhoneadminstring,read-only,objecttype,column,"This represents the domain name for this record."
eapsTopologyMacAddr,1.3.6.1.4.1.5504.4.7.13.6.1.4,macaddress,read-only,objecttype,column,"macAddress of the element in the ring."
eapsTopologyIpAddr,1.3.6.1.4.1.5504.4.7.13.6.1.5,ipaddress,read-only,objecttype,column,"Ip addressed of the element in the ring."
eapsTopologyType,1.3.6.1.4.1.5504.4.7.13.6.1.6,integer,read-only,objecttype,column,"This represents whether the node is master or transit. Enumeration: 'transit': 1, 'master': 0."
eapsTopologyPrimaryLinkName,1.3.6.1.4.1.5504.4.7.13.6.1.7,zhoneadminstring,read-only,objecttype,column,"This represents the primary link name."
eapsTopologyPrimaryLinkState,1.3.6.1.4.1.5504.4.7.13.6.1.8,eapsstate,read-only,objecttype,column,"This represents the primary link state."
eapsTopologySecondaryLinkName,1.3.6.1.4.1.5504.4.7.13.6.1.9,zhoneadminstring,read-only,objecttype,column,"This represents the secondary link name."
eapsTopologySecondaryLinkState,1.3.6.1.4.1.5504.4.7.13.6.1.10,eapsstate,read-only,objecttype,column,"This represents the secondary link state."
bridgeIgmpStatsTable,1.3.6.1.4.1.5504.4.7.14,,no-access,objecttype,table,"The bridgeIgmpStatsTable is used to access the IGMP statistics for bridges."
bridgeIgmpStatsEntry,1.3.6.1.4.1.5504.4.7.14.1,,no-access,objecttype,row,"The bridgeIgmpStatsEntry holds IGMP stats for a bridge interface."
genQueryRx,1.3.6.1.4.1.5504.4.7.14.1.1,unsigned32,read-only,objecttype,column,"general IGMP queries received."
genQueryTx,1.3.6.1.4.1.5504.4.7.14.1.2,unsigned32,read-only,objecttype,column,"general IGMP queries transmitted."
specQueryRx,1.3.6.1.4.1.5504.4.7.14.1.3,unsigned32,read-only,objecttype,column,"Specific IGMP queries received."
specQueryTx,1.3.6.1.4.1.5504.4.7.14.1.4,unsigned32,read-only,objecttype,column,"Specific IGMP queries transmitted."
v2ReportsRx,1.3.6.1.4.1.5504.4.7.14.1.5,unsigned32,read-only,objecttype,column,"Version 2 reports received (JOINs)."
v2ReportsTx,1.3.6.1.4.1.5504.4.7.14.1.6,unsigned32,read-only,objecttype,column,"Version 2 reports sent."
leavesRx,1.3.6.1.4.1.5504.4.7.14.1.7,unsigned32,read-only,objecttype,column,"IGMP leaves received."
leavesTx,1.3.6.1.4.1.5504.4.7.14.1.8,unsigned32,read-only,objecttype,column,"IGMP leaves transmitted."
unknownRx,1.3.6.1.4.1.5504.4.7.14.1.9,unsigned32,read-only,objecttype,column,"Unknown IGMP packets received."
errorRx,1.3.6.1.4.1.5504.4.7.14.1.10,unsigned32,read-only,objecttype,column,"IGMP packet is bad received."
actChans,1.3.6.1.4.1.5504.4.7.14.1.11,unsigned32,read-only,objecttype,column,"Number of active muticast channels."
actHosts,1.3.6.1.4.1.5504.4.7.14.1.12,unsigned32,read-only,objecttype,column,"Number of active multicast hosts."
v3GenQueryRx,1.3.6.1.4.1.5504.4.7.14.1.13,unsigned32,read-only,objecttype,column,"Number of IGMP V3 Queries received."
v3GenQueryTx,1.3.6.1.4.1.5504.4.7.14.1.14,unsigned32,read-only,objecttype,column,"Number of IGMP V3 queries sent."
v3SpecQueryRx,1.3.6.1.4.1.5504.4.7.14.1.15,unsigned32,read-only,objecttype,column,"Number of IGMP V3 specific queries received."
v3SpecQueryTx,1.3.6.1.4.1.5504.4.7.14.1.16,unsigned32,read-only,objecttype,column,"Number of IGMP V3 specific queries sent."
v3ReportsRx,1.3.6.1.4.1.5504.4.7.14.1.17,unsigned32,read-only,objecttype,column,"Number of IGMP V3 reports received."
v3ReportsTx,1.3.6.1.4.1.5504.4.7.14.1.18,unsigned32,read-only,objecttype,column,"Number of IGMP V3 reports sent."
bridgeGroup,1.3.6.1.4.1.5504.4.7.15,,,objectidentity,,""
bridgeTrapPrefix,1.3.6.1.4.1.5504.4.7.15.1,,,objectidentity,,"Traps raised for bridge conditions."
bridgeTraps,1.3.6.1.4.1.5504.4.7.15.1.0,,,objectidentity,,"Bridge traps go under here - extra layer needed to ensure '0' in OID."
bridgeLoopDetection,1.3.6.1.4.1.5504.4.7.15.1.0.1,,,notificationtype,,"Trap when bridge is looping on flap."
bridgeStormDetection,1.3.6.1.4.1.5504.4.7.15.1.0.2,,,notificationtype,,"Trap sent when a bridge packet storm is detected."
bridgeTrapObjects,1.3.6.1.4.1.5504.4.7.16,,,objectidentity,,""
bridgeMacAddrString,1.3.6.1.4.1.5504.4.7.16.1,octet string,no-access,objecttype,scalar,"vlan/slan/macAddress for bridge"
bridgeIgmpTable,1.3.6.1.4.1.5504.4.7.17,,no-access,objecttype,table,"The bridgeIgmpTable is used to access the IGMP data for bridges for when IGMP is in proxy mode and the IGMP status must be obtained from the linecard."
bridgeIgmpEntry,1.3.6.1.4.1.5504.4.7.17.1,,no-access,objecttype,row,"BridgeIgmpEntry contains the igmp multicast data information for a bridge, indexed by ifIndex, hostMac, and mcastMac."
slanId,1.3.6.1.4.1.5504.4.7.17.1.1,integer32,read-only,objecttype,column,"IGMP slan identifier. Maximum value 4090 as defined by MAX_VLAN_NUM."
vlanId,1.3.6.1.4.1.5504.4.7.17.1.2,integer32,read-only,objecttype,column,"IGMP vlan identifier. Maximum value 4090 as defined my MAX_VLAN_NUM"
mcastMac,1.3.6.1.4.1.5504.4.7.17.1.3,octet string,read-only,objecttype,column,"IGMP Multicast MAC addressed to bridge port."
mcastIP,1.3.6.1.4.1.5504.4.7.17.1.4,ipaddress,read-only,objecttype,column,"IGMP Multicast IP addressed to bridge port."
hostMac,1.3.6.1.4.1.5504.4.7.17.1.5,octet string,read-only,objecttype,column,"MAC address of end device receiving multicast packets."
lastJoinTimer,1.3.6.1.4.1.5504.4.7.17.1.6,integer32,read-only,objecttype,column,"Count down timer before IGMP entry ages out."
staticBridgePathTable,1.3.6.1.4.1.5504.4.7.18,,no-access,objecttype,table,"A collection of staticBridgePathEntries. The StaticBridgePath OID has the following format: OID psn MAC entries IPv4 entries IPv6 entries ---------- ------------- -------------- -------------- tlist[0] ifIndex ifIndex ifIndex tlist[1] address type address type address type tlist[2] vlan vlan vlan tlist[3] macAddr[0] IPv4[0] IPv6[0] tlist[4] macAddr[1] IPv4[1] IPv6[1] tlist[5] macAddr[2] IPv4[2] IPv6[2] tlist[6] macAddr[3] IPv4[3] IPv6[3] tlist[7] macAddr[4] zero IPv6[4] tlist[8] macAddr[5] zero IPv6[5] tlist[9] zero zero IPv6[6] tlist[10] zero zero IPv6[7] tlist[11] zero zero IPv6[8] tlist[12] zero zero IPv6[9] tlist[13] zero zero IPv6[10] tlist[14] zero zero IPv6[11] tlist[15] zero zero IPv6[12] tlist[16] zero zero IPv6[13] tlist[17] zero zero IPv6[14] tlist[18] zero zero IPv6[15] tlist[19] slan slan slan "
staticBridgePathEntry,1.3.6.1.4.1.5504.4.7.18.1,,no-access,objecttype,row,"Static Path Bridge entries are created by the user in order to specify forwarding for a particular interface, vlanId, mac address or ip address, slanId (for QinQ). The INDEX value for staticBridgePathEntry consists of following 5 values: ifIndex staticBridgePathAddressType bridgeIfVlanId staticBridgePathMacOrIpAddress bridgeIfStagId If staticBridgeAddressType is set to macAddr(1), then staticBridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to ipAddr(2), then staticBridgeMacOrIpAddress represents an IP Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to vlanIdAddr(3), then ifIndex and bridgeIfVlanId are used for the bridge path. If staticBridgeAddressType is set to globalAddr(4), then ifIndex is used for the bridge path."
staticBridgePathMacOrIpAddress,1.3.6.1.4.1.5504.4.7.18.1.1,ipaddress,no-access,objecttype,column,"If the staticBridgeAddressType is set to macAddr(1), then this field represents a MAC address. If the staticBridgeAddressType is set to ipAddr(2), then this field represents an IP address. The IP address can be four octets ( for IPv4 ) or sixteen octets ( for IPv6 )."
