OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500VoiceCfgXlateSigInfo1011FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.77,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0111FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.78,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1111FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.79,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgDialToneLowerFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.80,integer,read-only,objecttype,column,"The lower of the two frequencies needed to generate the dial tone."
cdx6500VoiceCfgDialToneLowerFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.81,displaystring,read-only,objecttype,column,"The amplitude of the lower frequency to generate the dial tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgDialToneUpperFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.82,integer,read-only,objecttype,column,"The higher of the two frequencies needed to generate the dial tone."
cdx6500VoiceCfgDialToneUpperFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.83,displaystring,read-only,objecttype,column,"The amplitude of the upper frequency to generate the dial tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgRingBackToneLowerFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.84,integer,read-only,objecttype,column,"The lower of the two frequencies needed to generate the Ringback tone."
cdx6500VoiceCfgRingBackToneLowerFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.85,displaystring,read-only,objecttype,column,"The amplitude of the lower frequency to generate the Ringback tone. To be specified in steps of 0.5dB, -30dB turn off output.The range is from -30dBm to -3dBm."
cdx6500VoiceCfgRingBackToneUpperFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.86,integer,read-only,objecttype,column,"The higher of the two frequencies needed to generate the Ring-back tone."
cdx6500VoiceCfgRingBackToneUpperFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.87,displaystring,read-only,objecttype,column,"The amplitude of the upper frequency to generate the Ringback tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgBusyToneLowerFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.88,integer,read-only,objecttype,column,"The lower of the two frequencies needed to generate the Busy tone."
cdx6500VoiceCfgBusyToneLowerFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.89,displaystring,read-only,objecttype,column,"The amplitude of the lower frequency to generate the Busy tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgBusyToneUpperFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.90,integer,read-only,objecttype,column,"The higher of the two frequencies needed to generate the Busy tone."
cdx6500VoiceCfgBusyToneUpperFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.91,displaystring,read-only,objecttype,column,"The amplitude of the upper frequency to generate the Busy tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgTxBusyToneOffTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.92,integer,read-only,objecttype,column,"Timer for the Busy tone off state. Granularity is 50 milliseconds."
cdx6500VoiceCfgTxBusyToneOnTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.93,integer,read-only,objecttype,column,"Timer for the busy tone on state. Granularity is 50 milliseconds."
cdx6500VoiceCfgFastBusyToneLowerFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.94,integer,read-only,objecttype,column,"The lower of the two frequencies needed to generate the Fast Busy tone."
cdx6500VoiceCfgFastBusyToneLowerFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.95,displaystring,read-only,objecttype,column,"The amplitude of the lower frequency to generate the Fast Busy tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgFastBusyToneUpperFrequency,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.96,integer,read-only,objecttype,column,"The higher of the two frequencies needed to generate the Fast Busy tone."
cdx6500VoiceCfgFastBusyToneUpperFrequencyAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.97,displaystring,read-only,objecttype,column,"The amplitude of the upper frequency to generate the Fast Busy tone. To be specified in steps of 0.5dB, -30dB turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgTxFastBusyToneOffTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.98,integer,read-only,objecttype,column,"Timer for the Fast Busy tone off state. Granularity is 50 milliseconds."
cdx6500VoiceCfgTxFastBusyToneOnTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.99,integer,read-only,objecttype,column,"Timer for the Fast Busy tone on state. Granularity is 50 milliseconds."
cdx6500VoiceCfgHybridFXO,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.100,integer,read-only,objecttype,column,"Hybrid balance filters. sixHundred : 600 ohm interface. adaptive : 600 ohm with adaptive filter. nc : Skipped during configuration. This parameter is displayed for DSPM/HC (FXO) and skipped for DSPM/E&M, DSPM/FXS and all virtual port types. Enumeration: 'adaptive': 11, 'nc': 100, 'sixHundred': 1."
cdx6500VoiceCfgTxPulse,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.101,integer,read-only,objecttype,column,"The width of the transmitted Seizure, PTS, or Answer pulse in msec."
cdx6500VoiceCfgRxMinPulse,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.102,integer,read-only,objecttype,column,"The minimum pulse width to declare a valid received Seizure, PTS, or Answer pulse."
cdx6500VoiceCfgRxMaxPulse,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.103,integer,read-only,objecttype,column,"The maximum pulse width to declare a valid received Seizure, PTS, or Answer."
cdx6500VoiceCfgTxMasterClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.104,integer,read-only,objecttype,column,"The width of the transmitted Master Clear-Forward, Clear-Back, or Release Guard pulse in msec."
cdx6500VoiceCfgRxMinMasterClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.105,integer,read-only,objecttype,column,"The minimum pulse width to declare a valid received Master Clear-Forward, Clear-Back, or Release Guard."
cdx6500VoiceCfgRxMaxMasterClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.106,integer,read-only,objecttype,column,"The maximum pulse width to declare a valid received Master Clear-Forward, Clear-Back, or Release Guard."
cdx6500VoiceCfgTxSlaveClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.107,integer,read-only,objecttype,column,"The width of the transmitted Slave Clear-Forward or Clear-Back pulse in msec."
cdx6500VoiceCfgRxMinSlaveClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.108,integer,read-only,objecttype,column,"The minimum pulse width to declare a valid received Slave Clear-Forward or Clear-Back."
cdx6500VoiceCfgRxMaxSlaveClear,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.109,integer,read-only,objecttype,column,"The maximum pulse width to declare a valid received Slave Clear-Forward or Clear-Back."
cdx6500VoiceCfgTxSlaveRelease,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.110,integer,read-only,objecttype,column,"The width of the transmitted Slave Release Guard pulse in msec."
cdx6500VoiceCfgRxMinSlaveRelease,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.111,integer,read-only,objecttype,column,"The minimum pulse width to declare a valid received Slave Release Guard."
cdx6500VoiceCfgRxMaxSlaveRelease,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.112,integer,read-only,objecttype,column,"The maximum pulse width to declare a valid received Slave Release Guard."
cdx6500VoiceCfgTxPTSTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.113,integer,read-only,objecttype,column,"The time delay from receiving a valid Seizure from the PBX to start transmitting a PTS pulse."
cdx6500VoiceCfgRxPTSTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.114,integer,read-only,objecttype,column,"The maximum time to wait for a PTS pulse from the PBX after sending a Seizure before giving up and clearing the trunk."
cdx6500VoiceCfgMasterGuard,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.115,integer,read-only,objecttype,column,"The time the master side waits in the guard state after transmitting a clear pulse."
cdx6500VoiceCfgSlaveGuard,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.116,integer,read-only,objecttype,column,"The time the slave side waits in the guard state after transmitting a clear pulse."
cdx6500VoiceCfgTxFlashHookTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.117,integer,read-only,objecttype,column,"The lenght of time a flash signal will be transmitted as a result of a flash-hook from the remote interface."
cdx6500VoiceCfgDtmfAmplitude,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.118,displaystring,read-only,objecttype,column,"The amplitude of the DTMF digits. To be specified in steps of 0.5dB, -30.0 turn off output. The range is from -30dBm to -3dBm."
cdx6500VoiceCfgFXSOffhookFilter,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.119,integer,read-only,objecttype,column,"This is the amoung of time a valid OFFHOOK conidtion must be present before an analog FXS will declare OFFHOOK."
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500GCTVoiceSwitchTable,1.3.6.1.4.1.449.2.1.2.2.21,,,objectidentity,,""
cdx6500GGCTVoiceSwitchTable,1.3.6.1.4.1.449.2.1.2.2.21.1,,no-access,objecttype,table,"This table contains the Voice Switch Table configuration."
cdx6500VoiceSwitchEntry,1.3.6.1.4.1.449.2.1.2.2.21.1.1,,no-access,objecttype,row,"Each entry contains a list of parameters that makeup the Voice Switch Table."
cdx6500VoiceSwitchRxDTMFDigitString,1.3.6.1.4.1.449.2.1.2.2.21.1.1.1,displaystring,read-only,objecttype,column,"Select the voice number plans for the 6520/6560 network. The received DTMF digits received by the voice interface is compared to this parameter. - Enter a trailing asterisk(*) as a wild-card. - Use the space bar to blank the parameter. Range: 1 to 20 characters (valid characters are 0 through 9, '-', ',', '/', and '*'). The characters '-', ',', and '/' are allowed only for ease of reading. They are not sent to the remote port. Note: The maximum number of digits that can be sent to the remote end is 16."
cdx6500VoiceSwitchNumRxDigitToReceive,1.3.6.1.4.1.449.2.1.2.2.21.1.1.2,integer,read-only,objecttype,column,"Select the number of DTMF digits to be received before making the call request."
cdx6500VoiceSwitchCallParam,1.3.6.1.4.1.449.2.1.2.2.21.1.1.3,displaystring,read-only,objecttype,column,"Define the network address of the called node and the port or Hunt Group number of the desired destination port."
cdx6500VoiceSwitchAlternateDestination,1.3.6.1.4.1.449.2.1.2.2.21.1.1.4,integer,read-only,objecttype,column,"This object is no longer supported. Enumeration: 'deprecatedObj': 1."
cdx6500VoiceSwitchCompressionOverrideRate,1.3.6.1.4.1.449.2.1.2.2.21.1.1.5,integer,read-only,objecttype,column,"Select the voice compression override algorithm. none - No override, use port configured value. c8k - 8k CVSELP c16k - 16k CVSELP cB8k - Bundled 8k CVSELP cB16k - Bundled 16k CVSELP cE8Kb - Enhanced Bundled 8k CVSELP cE8Kb - Enhanced Bundled 16k CVSELP nc - Skipped during configuration. Enumeration: 'none': 6, 'nc': 100, 'cBD16K': 11, 'cBD8K': 10, 'cD16K': 8, 'cD8K': 7, 'cE16Kb': 15, 'cE8Kb': 14."
cdx6500VoiceSwitchNumLeadingDigitToStrip,1.3.6.1.4.1.449.2.1.2.2.21.1.1.6,integer,read-only,objecttype,column,"Select the number of leading digits to be stripped off the received digits stream before sending the digits stream to the remote port."
cdx6500VoiceSwitchPreFixDigits,1.3.6.1.4.1.449.2.1.2.2.21.1.1.7,displaystring,read-only,objecttype,column,"Select digits to be added in front of or at the end of the received stream (after the stripped digits are removed) before sending the digit stream to the remote port. Range: 1 to 20 characters (valid characters are 0 through 9, '*', '#', 'R', 'P', and '-'). The character '-' is allowed only for ease of reading. It is not sent to the remote port. The 'P' character is used to indicate a pause is required in the playout of the digits at the remote end. The length of the pause is equal to 'Tx Interdigit Pause Time' as defined at the called port (destination port). Leading 'P' characters are not supported. The character 'R' is used to separate the prefix digit string from the postfix digit string Note: The maximum number of digits that can be sent to the remote end is 16."
cdx6500VoiceSwitchPostFixDigits,1.3.6.1.4.1.449.2.1.2.2.21.1.1.8,displaystring,read-only,objecttype,column,"Select DTMF digits to be added at the end of the received DTMF stream before sending the digit stream to the remote port. Range: 1 to 20 characters (valid characters are 0 through 9, '-', ',', '/', '*', '#', and 'P'). The characters '-', ',', and '/' are allowed only for ease of reading. They are not sent to the remote port. The 'P' character is used to indicate a pause is required in the playout of the digits at the remote end. The length of the pause is equal to 'Tx Interdigit Pause Time' as defined at the called port (destination port). Note: The maximum number of digits that can be sent to the remote end is 16. This object is no longer supported."
cdx6500VoiceSwitchEntryNumber,1.3.6.1.4.1.449.2.1.2.2.21.1.1.9,integer,read-only,objecttype,column,"This is the entry number in the Voice Switch Table."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PSTVoicePortTable,1.3.6.1.4.1.449.2.1.3.1.1.26,,,objectidentity,,""
cdx6500PPSTVoicePortTable,1.3.6.1.4.1.449.2.1.3.1.1.26.1,,no-access,objecttype,table,"This table contains the port statistics for Voice ports."
cdx6500PPSTVoicePortEntry,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1,,no-access,objecttype,row,"A Voice Port Statistics Table Entry. Each entry contains the statistics for a single Voice Port."
cdx6500VoiceStatsPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.1,integer,read-only,objecttype,column,"Port number of the Voice Port."
cdx6500VoiceStatsPortInterfaceType,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.2,integer,read-only,objecttype,column,"This parameter indicates the type of DPSM card used. eAndM2 : DPSM/E&M. eAndM4 : DPSM/E&M. fxo : DPSM/HC(FXO). fxs : DPSM/FXS. Enumeration: 'fxo': 3, 'eAndM2': 1, 'eAndM4': 2, 'fxs': 4."
cdx6500VoiceStatsHWRevAndPartNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.3,displaystring,read-only,objecttype,column,"Hardware revision and part number of the main card. The revision number has format n.n and the part number is an 8 digit number of the form nnnnnnnn."
cdx6500VoiceStatsFortyEightVolts,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.4,integer,read-only,objecttype,column,"This parameter indicates whether the 48 volt power supply is installed in the node. none : power supply not installed. present : power supply installed. na : Value not available. This parameter will not be displayed for DSPM/HC. Enumeration: 'na': 100, 'none': 1, 'present': 2."
cdx6500VoiceStatsPortState,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.5,integer,read-only,objecttype,column,"This parameter indicates ths status of the port. disabled : The port is disabled. enabled : The port is enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cdx6500VoiceStatsCircuitState,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.6,integer,read-only,objecttype,column,"This parameter indicates the state of the SVC associated with this port. connected : SVC established. disconnected : SVC not established. Enumeration: 'connected': 1, 'disconnected': 2."
cdx6500VoiceStatsCurrentMode,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.7,integer,read-only,objecttype,column,"This parameter indicates the current operating mode of the DSP. voice : DSP is currently operating in voice mode. pcm : PCM mode is not supported. fax : DSP is currently operating in fax mode. Enumeration: 'fax': 3, 'voice': 1, 'pcm': 2."
cdx6500VoiceStatsTimeOfLastStatReset,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.8,displaystring,read-only,objecttype,column,"This parameter indicates the time since the last statistic reset using the format month:day:year:hours:minutes:seconds (mm:dd:yyyy:hh:mm:ss)."
cdx6500VoiceStatsCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.9,displaystring,read-only,objecttype,column,"This parameter indicates the duration of the current (last) call using the format hours:minutes:seconds (hh:mm:ss)."
cdx6500VoiceStatsTotalCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.10,displaystring,read-only,objecttype,column,"This parameter indicates the total time of all calls since last reset.It is measured from Offhook to Onhook and uses the format hours:minutes:seconds (hh:mm:ss)."
cdx6500VoiceStatsPortUtilization,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.11,integer,read-only,objecttype,column,"This parameter is calculated as the ratio of `Total Call Duration' to `Time Of Last Reset'. It is a percentage value of the form nnn%."
cdx6500VoiceStatsNumberOfCalls,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.12,counter,read-only,objecttype,column,"This parameter indicates the total number of calls since the last reset."
cdx6500VoiceStatsLastDigitsTransmitted,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.13,displaystring,read-only,objecttype,column,"This parameter indicates the last DTMF digits transmitted to the voice interface. Not supported at this time."
cdx6500VoiceStatsLastDigitsReceived,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.14,displaystring,read-only,objecttype,column,"This parameter indicates the last DTMF digits received from the voice interface. Not supported at this time."
cdx6500VoiceStatsTxPacketDropped,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.15,counter,read-only,objecttype,column,"This parameter indicates the number of times transmit packets were dropped due to DSPM congestion."
cdx6500VoiceStatsRxPacketDropped,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.16,counter,read-only,objecttype,column,"This parameter indicates the number of times receive packets were dropped due to network overload or processor loading."
cdx6500VoiceStatsDroppedPackets,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.17,counter,read-only,objecttype,column,"This parameter indicates the estimate of packets dropped end to end in the network."
cdx6500VoiceStatsDSPInternalFaults,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.18,counter,read-only,objecttype,column,"This parameter indicates the number of recoverable software faults.It is displayed only when the DEBUG flag is set."
cdx6500VoiceStatsTxPackets,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.19,counter,read-only,objecttype,column,"This parameter indicates the number of packets received from the network port since the last reset."
cdx6500VoiceStatsRxPackets,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.20,counter,read-only,objecttype,column,"This parameter indicates the number of packets sent to the network port since the last reset."
cdx6500VoiceStatsTxPacketsPerSecond,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.21,counter,read-only,objecttype,column,"This parameter indicates the average number of packets transmitted per second.It is calculated as the ratio of `Tx Packets' to `Total Call Duration'."
cdx6500VoiceStatsRxPacketsPerSecond,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.22,counter,read-only,objecttype,column,"This parameter indicates the average number of packets received per second.It is calculated as the ratio of `Rx Packets' to `Total Call Duration'."
cdx6500VoiceStatsDSIEfficiency,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.23,integer,read-only,objecttype,column,"This parameter is calculated by dividing `Rx Packets/sec' by the packet rate. It is a percentage value."
cdx6500VoiceStatsCurrentRate,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.24,integer,read-only,objecttype,column,"This parameter indicates the current compression rate being used. cD8K : Compression rate is 8K. cBD8K : Compression rate is bundled 8K. cE8Kb : Compression rate is Enhanced bundled D8K. cD16K : Compression rate is 16K. cBD16K : Compression rate is bundled 16K. cE16Kb : Compression rate is Enhanced bundled D16K. cPcm : Compression rate is PCM. cFax : Compression rate is FAX. na : Value not available. Enumeration: 'cBD16K': 5, 'cBD8K': 2, 'cD16K': 4, 'cPcm': 7, 'cD8K': 1, 'cE16Kb': 6, 'na': 100, 'cFax': 8, 'cE8Kb': 3."
cdx6500VoiceStatsInputPower,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.25,displaystring,read-only,objecttype,column,"This parameter indicates the input power level in dBm. (Measured power)."
cdx6500VoiceStatsOutputPower,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.26,displaystring,read-only,objecttype,column,"This parameter indicates the output power level in dBm. (Measured power)."
cdx6500VoiceStatsFAXTransmissions,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.27,integer,read-only,objecttype,column,"This parameter indicates the number of FAX transmissions spoofed."
cdx6500VoiceStatsUnsupportedFmtsFAXXmissions,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.28,integer,read-only,objecttype,column,"This parameter indicates the number of FAX transmissions requesting unsupported formats but transmitted using ISG formats."
cdx6500PPSTSignalingSequenceTrapTxState,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.29,displaystring,read-only,objecttype,column,"The transmitting voice signalling state is displayed as ABCD (i.e. 1010). This object is no longer supported. Refer to cdx6500SignalingSequenceTrapTxState."
cdx6500PPSTSignalingSequenceTrapRxState,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.30,displaystring,read-only,objecttype,column,"The receiving voice signalling state is displayed as ABCD (i.e. 1010). This object is no longer supported. Refer to cdx6500SignalingSequenceTrapRxState."
cdx6500PPSTSignalingSequenceTrapMachineState,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.31,displaystring,read-only,objecttype,column,"The voice signalling state machine state is a 11 character field representing the state of the signalling software. This object is no longer supported. Refer to cdx6500SignalingSequenceTrapMachineState."
cdx6500PPSTSignalingSequenceTrapTimeSinceLastChange,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.32,integer,read-only,objecttype,column,"This parameter indicates the time from the previous state to this state, measured in milliseconds. This object is no longer supported. Refer to cdx6500SignalingSequenceTrapTimeSinceLastChange."
cdx6500PPSTSignalingSequenceTrapComment,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.33,displaystring,read-only,objecttype,column,"The comment field is an ASCII string upto 16 characters long. This object is no longer supported. Refer to cdx6500SignalingSequenceTrapComment."
cdx6500VoiceStatsCurrentStatus,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.34,integer,read-only,objecttype,column,"This is the call processing state machine status. inhibited : Current Status = Disconnected. disconnected : Current Status = Disconnected. calling : Current Status = Calling. called : Current Status = Called. connected : Current Status = Connected (data transfer). null : Current Status = Undefined. Enumeration: 'disconnected': 2, 'calling': 3, 'inhibited': 1, 'connected': 5, 'null': 6, 'called': 4."
cdx6500VoiceStatsLastClearCauseCode,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.35,displaystring,read-only,objecttype,column,"This parameter indicates the last clear cause code received Every code corresponds to an integer value followed by its text description in paranthesis. eg.Consider the clear cause code for `number busy' which is CAUSE-CLR-NUM-BSY. This corresponds to : 001 (number busy)."
cdx6500VoiceStatsLastClearDiagnosticCode,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.36,displaystring,read-only,objecttype,column,"This parameter indicates the last clear diagnostic received.Every code corresponds to an integer value followed by its text description in paranthesis. eg.Consider the diagnostic code for `invalid bits in packet' which is DIAG-INV-PKT-BITS.This corresponds to :041 (invalid bits in packet)."
cdx6500VoiceStatsLastInboundCallPacketCalledAddress,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.37,displaystring,read-only,objecttype,column,"This parameter contains the called address present in the last inbound call packet."
cdx6500VoiceStatsLastInboundCallPacketCallingAddress,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.38,displaystring,read-only,objecttype,column,"This parameter contains the calling address present in the last inbound call packet."
cdx6500VoiceStatsLastInboundCallPacketFacilities,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.39,displaystring,read-only,objecttype,column,"This parameter contains the facilities present in the last inbound call packet."
cdx6500VoiceStatsLastInboundCallPacketCUD,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.40,displaystring,read-only,objecttype,column,"This parameter contains the call user data present in the last inbound call packet."
cdx6500VoiceStatsLastOutboundCallPacketCalledAddress,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.41,displaystring,read-only,objecttype,column,"This parameter contains the called address present in the last outbound call packet."
cdx6500VoiceStatsLastOutboundCallPacketCallingAddress,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.42,displaystring,read-only,objecttype,column,"This parameter contains the calling address present in the last outbound call packet."
cdx6500VoiceStatsLastOutboundCallPacketFacilities,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.43,displaystring,read-only,objecttype,column,"This parameter contains the facilities present in the last outbound call packet."
cdx6500VoiceStatsLastOutboundCallPacketCUD,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.44,displaystring,read-only,objecttype,column,"This parameter contains the call user data present in the last outbound call packet."
cdx6500VoiceStatsRingerStatus,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.45,integer,read-only,objecttype,column,"This parameter indicates the Ringer status on the board. It is displayed only for DSPM/FXS interfaces. rs25Hz : 25Hz Ringer status on board. rs50Hz : 50Hz Ringer status on board. na : Value not available. Enumeration: 'na': 100, 'rs50Hz': 2, 'rs25Hz': 1."
cdx6500VoiceStatsDSPMSMSlotNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.46,integer,read-only,objecttype,column,"This parameter indicates the slot of the DSPM/SM. It is displayed only for DSPM/SM interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceStatsDSPMNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.47,integer,read-only,objecttype,column,"This parameter indicates the DSP used for the virtual port.It is displayed only for DSPM/SM interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceStatsT1E1PortNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.48,integer,read-only,objecttype,column,"This is the port number of the T1 or E1 port this voice channel is on.It is displayed only for DSPM/SM interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceStatsTimeSlotNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.49,displaystring,read-only,objecttype,column,"This parameter indicates the time slot number. It is displayed only for DSPM/SM interfaces. For multiple time slots it will be displayed as 1,2-5,.."
cdx6500VoiceStatsDaughterCardRevAndPartNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.50,displaystring,read-only,objecttype,column,"Hardware revision and part number of the daughter card.The revision number has format n.n and the part number is an 8 digit number of the form nnnnnnnn.It is displayed only for DSPM/HC interfaces."
cdx6500VoiceStatsVADEfficiency,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.51,integer,read-only,objecttype,column,"VAD (Voice Activity Detection) Efficiency shows you the percentage of VAD efficiency. It is displayed only for DSPM/FX interfaces. A value of 0 indicates that this parameter is not available."
