OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonIfcPPPCrtpStOutComprPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.4,counter,read-only,objecttype,column,"Number of outbound compressed RTP packets."
telProdNpMonIfcPPPCrtpStSearches,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.5,counter,read-only,objecttype,column,"Number of searchs of the connection state."
telProdNpMonIfcPPPCrtpStNoConnState,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.6,counter,read-only,objecttype,column,"Times the connection state could not be found."
telProdNpMonIfcPPPCrtpStInUncomPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.7,counter,read-only,objecttype,column,"Number of inbound uncompressed RTP packets."
telProdNpMonIfcPPPCrtpStInComprPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.8,counter,read-only,objecttype,column,"Number of inbound compressed RTP packets."
telProdNpMonIfcPPPCrtpStInUnkTypePkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.9,counter,read-only,objecttype,column,"Number of inbound RTP packets classified as unkown."
telProdNpMonIfcPPPCrtpStInContextStPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.10,counter,read-only,objecttype,column,"Number of inbound RTP Context State packets"
telProdNpMonIfcPPPCommandGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.5,,,objectidentity,,""
telProdNpMonIfcPPPCommClearTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.1,,no-access,objecttype,table,"Table of CLEAR commands for different interfaces. The entry number is determined by the interface number and indicates the interface type to which this command is applied."
telProdNpMonIfcPPPCommClearEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.1.1,,no-access,objecttype,row,"Each entry contains the interface number, that is the table index, and indicates the interface the CLEAR command is applied on, a variable to perform the CLEAR operation: restart interface statistics, that when is readed indicates the output of the last CLEAR operation."
telProdNpMonIfcPPPCommClearIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCommClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.1.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last attempt to restart interface statistics. Possible values are: 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the table yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes statistics to restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPCommResetTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.2,,no-access,objecttype,table,"Table of RESET-LINK commands for different type of interfaces. The entry number is determined by the interface number, and indicates which interface we are considering."
telProdNpMonIfcPPPCommResetEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, that is the table index, and indicates the interface the RESET-LINK command is applied on, and a variable to perform the RESET-LINK operation: pull down the PPP link and when the variable is readed indicates the output of the last operation attempt."
telProdNpMonIfcPPPCommResetIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCommReset,1.3.6.1.4.1.2007.4.1.2.2.2.10.5.2.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last attempt to drop PPP link. Possible values are: 2 (ok) if the operation was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to drop the link yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) implies the PPP link is going to be dropped. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPCCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.6,,,objectidentity,,""
telProdNpMonIfcPPPCCPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.1,,no-access,objecttype,table,"This table contains CCP global parameters. This table has an entry for each PPP interface. The entry number is determined by the corresponding interface number (table index)."
telProdNpMonIfcPPPCCPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.1.1,,no-access,objecttype,row,"Each entry contains the node interface number which is the table index, and variables that shows if the CCP protocol is enabled or disabled, and the current state of the CCP protocol."
telProdNpMonIfcPPPCCPCtrlGloIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCCPCtrlGloCCP,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.1.1.2,integer,read-only,objecttype,column,"This variable indicates if the CCP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpMonIfcPPPCCPCtrlGloState,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.1.1.3,integer,read-only,objecttype,column,"Current protocol state. The possible values of the variable are integer numbers between 0 and 9. Each number is related to a feasible state: (0) initial, (1) starting, (2) closed, (3) stopped, (4) closing, (5) stopping, (6) req-sent, (7) ack-rcvd, (8) ack-sent, (9) opened. Enumeration: 'ack-sent': 8, 'initial': 0, 'ack-rcvd': 7, 'stopped': 3, 'closed': 2, 'stopping': 5, 'closing': 4, 'req-sent': 6, 'starting': 1, 'opened': 9."
telProdNpMonIfcPPPCCPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2,,no-access,objecttype,table,"This table contains the variables that informs about the CCP protocol options. The entry number is determined by the interface value (table index)."
telProdNpMonIfcPPPCCPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, the output and input encapsulated protocol, the output and input event, the type of configuration format associated to the output and input, the number of output and input negotiated histories, the output and input negotiated check mode, the output and input negotiated process mode, the output and input session and the output and input sequence number."
telProdNpMonIfcPPPCCPCtrlOptIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCCPCtrlOptProtOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.2,integer,read-only,objecttype,column,"Output encapsulated protocol. It can be used PPP (1), MPPP (2) or other different of thesesones (3). Enumeration: 'mppp': 2, 'ppp': 1, 'other': 3."
telProdNpMonIfcPPPCCPCtrlOptProtIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.3,integer,read-only,objecttype,column,"Input encapsulated protocol. It can be used PPP (1), MPPP (2) or other different of thesesones (3). Enumeration: 'mppp': 2, 'ppp': 1, 'other': 3."
telProdNpMonIfcPPPCCPCtrlOptEventOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.4,integer,read-only,objecttype,column,"Output event. Enumeration: 'encode': 1, 'decode': 2, 'all': 3."
telProdNpMonIfcPPPCCPCtrlOptEventIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.5,integer,read-only,objecttype,column,"Input event. Enumeration: 'encode': 1, 'decode': 2, 'all': 3."
telProdNpMonIfcPPPCCPCtrlOptTypeOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.6,integer,read-only,objecttype,column,"Type of configuration format associated to the output. Enumeration: 'lzs-dcp': 1, 'predic': 5, 'no-comp': 2, 'other': 7, 'stac': 3, 'bsdlzw': 6, 'msppc': 4."
telProdNpMonIfcPPPCCPCtrlOptTypeIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.7,integer,read-only,objecttype,column,"Type of configuration format associated to the input. Enumeration: 'lzs-dcp': 1, 'predic': 5, 'no-comp': 2, 'other': 7, 'stac': 3, 'bsdlzw': 6, 'msppc': 4."
telProdNpMonIfcPPPCCPCtrlOptHistOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.8,displaystring,read-only,objecttype,column,"The number of output negotiated histories. This variable indicates pack to pack or the corresponding number."
telProdNpMonIfcPPPCCPCtrlOptHistIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.9,displaystring,read-only,objecttype,column,"The number of input negotiated histories. This variable indicates pack to pack or the corresponding number."
telProdNpMonIfcPPPCCPCtrlOptChkModOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.10,integer,read-only,objecttype,column,"Output negotiated check mode. Enumeration: 'none': 1, 'extended': 6, 'seqnum-and-lcb': 5, 'seqnum': 4, 'unused': 0, 'crc': 3, 'other': 7, 'lcb': 2."
telProdNpMonIfcPPPCCPCtrlOptChkModIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.11,integer,read-only,objecttype,column,"Input negotiated check mode. Enumeration: 'none': 1, 'extended': 6, 'seqnum-and-lcb': 5, 'seqnum': 4, 'unused': 0, 'crc': 3, 'other': 7, 'lcb': 2."
telProdNpMonIfcPPPCCPCtrlOptPrcModOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.12,integer,read-only,objecttype,column,"Output negotiated process mode. Enumeration: 'unused': 0, 'none': 1, 'other': 3, 'procuncomp': 2."
telProdNpMonIfcPPPCCPCtrlOptPrcModIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.13,integer,read-only,objecttype,column,"Input negotiated process mode. Enumeration: 'unused': 0, 'none': 1, 'other': 3, 'procuncomp': 2."
telProdNpMonIfcPPPCCPCtrlOptSessionOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.14,displaystring,read-only,objecttype,column,"Output session identifier."
telProdNpMonIfcPPPCCPCtrlOptSessionIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.15,displaystring,read-only,objecttype,column,"Input session identifier."
telProdNpMonIfcPPPCCPCtrlOptSeqNumOut,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.16,integer,read-only,objecttype,column,"Output sequence number."
telProdNpMonIfcPPPCCPCtrlOptSeqNumIn,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.2.1.17,integer,read-only,objecttype,column,"Input sequence number."
telProdNpMonIfcPPPCCPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3,,no-access,objecttype,table,"This table contains statistics of the CCP protocol. The entry number is determined by the interface number (table index)."
telProdNpMonIfcPPPCCPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of sent and received Configure Request CCP frames, number of sent and received Configure Ack CCP frames, number of sent and received Configure Nak CCP frames, number of sent and received Configure Reject CCP frames, number of sent and received Terminate Request CCP frames, number of sent and received Terminate Ack CCP frames, number of sent and received Terminate Ack CCP frames, number of processed frames received for uncompress and compress, number of processed bytes received for uncompress and compress, number of uncompressed and compressed frames, number of uncompressed and compressed bytes, number of non processed frames received for uncompress and compress, number of frames with errors in compression and uncompression, number of received and sent Reset Request CCP frames, number of received and sent Reset Ack CCP frames, number of sequence errors in reception and transmission, number of LCB errors in reception and transmission and number of received and sent header errors."
telProdNpMonIfcPPPCCPStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCCPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPCCPStConfReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.3,counter,read-only,objecttype,column,"Number of received Configure Request CCP frames."
telProdNpMonIfcPPPCCPStConfReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.4,counter,read-only,objecttype,column,"Number of sent Configure Request CCP frames."
telProdNpMonIfcPPPCCPStConfAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.5,counter,read-only,objecttype,column,"Number of received Configure Ack CCP frames."
telProdNpMonIfcPPPCCPStConfAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.6,counter,read-only,objecttype,column,"Number of sent Configure Ack CCP frames."
telProdNpMonIfcPPPCCPStConfNakRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.7,counter,read-only,objecttype,column,"Number of received Configure Nak CCP frames."
telProdNpMonIfcPPPCCPStConfNakTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.8,counter,read-only,objecttype,column,"Number of sent Configure Nak CCP frames."
telProdNpMonIfcPPPCCPStConfRejRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.9,counter,read-only,objecttype,column,"Number of received Configure Reject CCP frames."
telProdNpMonIfcPPPCCPStConfRejTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.10,counter,read-only,objecttype,column,"Number of sent Configure Reject CCP frames."
telProdNpMonIfcPPPCCPStTermReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.11,counter,read-only,objecttype,column,"Number of received Terminate Request CCP frames."
telProdNpMonIfcPPPCCPStTermReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.12,counter,read-only,objecttype,column,"Number of sent Terminate Request CCP frames."
telProdNpMonIfcPPPCCPStTermAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.13,counter,read-only,objecttype,column,"Number of received Terminate Ack CCP frames."
telProdNpMonIfcPPPCCPStTermAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.14,counter,read-only,objecttype,column,"Number of sent Terminate Ack CCP frames."
telProdNpMonIfcPPPCCPStProcFrsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.15,counter,read-only,objecttype,column,"Number of processed frames received for uncompress."
telProdNpMonIfcPPPCCPStProcFrsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.16,counter,read-only,objecttype,column,"Number of processed frames received for compress."
telProdNpMonIfcPPPCCPStProcBytRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.17,counter,read-only,objecttype,column,"Number of processed bytes received for uncompress."
telProdNpMonIfcPPPCCPStProcBytTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.18,counter,read-only,objecttype,column,"Number of processed bytes received for compress."
telProdNpMonIfcPPPCCPStFramesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.19,counter,read-only,objecttype,column,"Number of uncompressed frames."
telProdNpMonIfcPPPCCPStFramesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.20,counter,read-only,objecttype,column,"Number of compressed frames."
telProdNpMonIfcPPPCCPStBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.21,counter,read-only,objecttype,column,"Number of uncompressed bytes."
telProdNpMonIfcPPPCCPStBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.22,counter,read-only,objecttype,column,"Number of compressed bytes."
telProdNpMonIfcPPPCCPStUncompFrsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.23,counter,read-only,objecttype,column,"Number of non processed frames received for uncompress."
telProdNpMonIfcPPPCCPStUncompFrsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.24,counter,read-only,objecttype,column,"Number of non processed frames received for compress."
telProdNpMonIfcPPPCCPStErrorFrsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.25,counter,read-only,objecttype,column,"Number of frames whith errors in compression."
telProdNpMonIfcPPPCCPStErrorFrsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.26,counter,read-only,objecttype,column,"Number of frames whith errors in uncompression."
telProdNpMonIfcPPPCCPStResetReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.27,counter,read-only,objecttype,column,"Number of received Reset Request CCP frames."
telProdNpMonIfcPPPCCPStResetReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.28,counter,read-only,objecttype,column,"Number of sent Reset Request CCP frames."
telProdNpMonIfcPPPCCPStResetAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.29,counter,read-only,objecttype,column,"Number of received Reset Ack CCP frames."
telProdNpMonIfcPPPCCPStResetAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.30,counter,read-only,objecttype,column,"Number of sent Reset Ack CCP frames."
telProdNpMonIfcPPPCCPStSeqErrorsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.31,counter,read-only,objecttype,column,"Number of sequence errors in reception."
telProdNpMonIfcPPPCCPStSeqErrorsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.32,counter,read-only,objecttype,column,"Number of sequence errors in transmission."
telProdNpMonIfcPPPCCPStLCBErrorsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.33,counter,read-only,objecttype,column,"Number of LCB errors in reception."
telProdNpMonIfcPPPCCPStLCBErrorsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.34,counter,read-only,objecttype,column,"Number of LCB errors in transmission."
telProdNpMonIfcPPPCCPStHdrErrorsRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.35,counter,read-only,objecttype,column,"Number of received header errors."
telProdNpMonIfcPPPCCPStHdrErrorsTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.6.3.1.36,counter,read-only,objecttype,column,"Number of sent header errors."
telProdNpMonIfcPPPMPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.7,,,objectidentity,,""
telProdNpMonIfcPPPMPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1,,no-access,objecttype,table,"This table contains Multilink PPP global parameters. This table has an entry for each PPP interface. The entry number is determined by the corresponding interface number (table index)."
telProdNpMonIfcPPPMPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1,,no-access,objecttype,row,"Each entry contains the node interface number which is the table index, and variables that shows the remote user name, the number of active links in bundle and the current fragment queue length."
telProdNpMonIfcPPPMPCtrlGloIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPMPCtrlGloRemUserName,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1.2,displaystring,read-only,objecttype,column,"When the authentication is enabled, this variable indicates the remote user name. In other case, it contains a empty string."
telProdNpMonIfcPPPMPCtrlGloBundleLinks,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1.3,integer,read-only,objecttype,column,"This variable shows the number of active links in bundle."
telProdNpMonIfcPPPMPCtrlGloFragments,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1.4,integer,read-only,objecttype,column,"This variable shows the current fragment queue length."
telProdNpMonIfcPPPMPCtrlGloRTFragments,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.1.1.5,integer,read-only,objecttype,column,"This variable shows the current fragment queue length for real time traffic."
telProdNpMonIfcPPPMPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2,,no-access,objecttype,table,"This table contains the variables that informs about the Multilink PPP options. The entry number is determined by the interface value (table index)."
telProdNpMonIfcPPPMPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, the local and remote maximum packet size accepted in reception, if short sequence number header format is enabled in the local and remote end, the local and remote associated class and the local and remote address."
telProdNpMonIfcPPPMPCtrlOptIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPMPCtrlOptMRRULoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.2,integer,read-only,objecttype,column,"Maximum packet size accepted in reception associated to the local end."
telProdNpMonIfcPPPMPCtrlOptMRRURem,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.3,integer,read-only,objecttype,column,"Maximum packet size accepted in reception associated to the remote end."
telProdNpMonIfcPPPMPCtrlOptSSNLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.4,integer,read-only,objecttype,column,"This variable shows if the short sequence number header format in the local end is enabled or disabled. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPMPCtrlOptSSNRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.5,integer,read-only,objecttype,column,"This variable shows if the short sequence number header format in the remote end is enabled or disabled. Enumeration: 'yes': 1, 'non-negotiated': 0, 'no': 2."
telProdNpMonIfcPPPMPCtrlOptClassLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.6,integer,read-only,objecttype,column,"This variable shows the class associated to the local end. Enumeration: 'magic-number': 4, 'null-class': 0, 'ethernet-mac-address': 3, 'locally-assigned-address': 1, 'public-switched-network-directory-number': 5, 'ip-address': 2."
telProdNpMonIfcPPPMPCtrlOptClassRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.7,integer,read-only,objecttype,column,"This variable shows the class associated to the remote end. Enumeration: 'magic-number': 4, 'null-class': 0, 'ethernet-mac-address': 3, 'locally-assigned-address': 1, 'public-switched-network-directory-number': 5, 'ip-address': 2."
telProdNpMonIfcPPPMPCtrlOptAddressLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.8,displaystring,read-only,objecttype,column,"This variable indicates the address associated to the local end. It is a string that must be interpreted according to the local class."
telProdNpMonIfcPPPMPCtrlOptAddressRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.9,displaystring,read-only,objecttype,column,"This variable indicates the address associated to the remote end. It is a string that must be interpreted according to the remote class."
telprodNpMonIfcPPPMPCtrlOptMHFNeg,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.2.1.10,integer,read-only,objecttype,column,"This variable shows if the multiclass multilink option has been negotiated. Enumeration: 'yes': 2, 'no': 1."
telProdNpMonIfcPPPMPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3,,no-access,objecttype,table,"This table contains statistics of the Multilink PPP. The entry number is determined by the interface number (table index)."
telProdNpMonIfcPPPMPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of sent and received frames, number of sent and received bytes, number of queued frames, number of error frames and number of sequence loss in reception."
telProdNpMonIfcPPPMPStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPMPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPMPStFramesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.3,counter,read-only,objecttype,column,"Number of sent frames."
telProdNpMonIfcPPPMPStFramesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.4,counter,read-only,objecttype,column,"Number of received frames."
telProdNpMonIfcPPPMPStBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.5,counter,read-only,objecttype,column,"Number of sent bytes."
telProdNpMonIfcPPPMPStBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.6,counter,read-only,objecttype,column,"Number of received bytes."
telProdNpMonIfcPPPMPStQueuedFrm,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.7,counter,read-only,objecttype,column,"Number of queued received frames."
telProdNpMonIfcPPPMPStErrorFrm,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.8,counter,read-only,objecttype,column,"Number of rejected frames due to errors."
telProdNpMonIfcPPPMPStSeqLoss,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.9,counter,read-only,objecttype,column,"Number of sequence loss in reception."
telProdNpMonIfcPPPMPStRTFramesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.10,counter,read-only,objecttype,column,"Number of sent real time frames."
telProdNpMonIfcPPPMPStRTFramesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.11,counter,read-only,objecttype,column,"Number of received real time frames."
telProdNpMonIfcPPPMPStRTBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.12,counter,read-only,objecttype,column,"Number of sent real time bytes."
telProdNpMonIfcPPPMPStRTBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.13,counter,read-only,objecttype,column,"Number of received real time bytes."
telProdNpMonIfcPPPMPStRTQueuedFrm,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.14,counter,read-only,objecttype,column,"Number of queued received real time frames."
telProdNpMonIfcPPPMPStRTErrorFrm,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.15,counter,read-only,objecttype,column,"Number of rejected real time frames due to errors."
telProdNpMonIfcPPPMPStRTSeqLoss,1.3.6.1.4.1.2007.4.1.2.2.2.10.7.3.1.16,counter,read-only,objecttype,column,"Number of sequence loss in reception of real time frames."
telProdNpMonIfcPPPDialTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.8,,no-access,objecttype,table,"This table contains information about monitoring parameters associated to Dial part of PPP. The entry number is determined by the PPP interface value and the Dial order number."
telProdNpMonIfcPPPDialEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1,,no-access,objecttype,row,"Each entry contains the PPP interface number of the node, the Dial order number, the Dial profile name, the remote address, the local address, the number of the interface over the PPP is mounted, the requested circuit identifier, the Dial circuit state and the assigned circuit identifier."
telProdNpMonIfcPPPDialIfcIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.1,integer,read-only,objecttype,column,"PPP interface number of the node (first table index)."
telProdNpMonIfcPPPDialOrderIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.2,integer,read-only,objecttype,column,"Dial order number inside the PPP interface (second table index)."
telProdNpMonIfcPPPDialName,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.3,displaystring,read-only,objecttype,column,"Dial profile name."
telProdNpMonIfcPPPDialDesAddr,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.4,displaystring,read-only,objecttype,column,"If the interface that support the PPP interface is switched, this variable indicates the remote address."
telProdNpMonIfcPPPDialLocAddr,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.5,displaystring,read-only,objecttype,column,"If the interface that support the PPP interface is switched, this variable indicates the local address."
telProdNpMonIfcPPPDialLowIfc,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.6,integer,read-only,objecttype,column,"Number of the interface the PPP is mounted over. In this case, the interfaces are numbered from 0, the same as in console."
