OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOSPFProcDistributeListEntry,1.3.6.1.4.1.6296.101.51.2.4.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcDistributeListOutFilterType,1.3.6.1.4.1.6296.101.51.2.4.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'bgp': 8, 'kernel': 1, 'static': 3, 'connected': 2, 'rip': 4."
sleOSPFProcDistributeListAccessName,1.3.6.1.4.1.6296.101.51.2.4.1.1.2,octet string,read-only,objecttype,column,"Description."
sleOSPFProcDistributeListControl,1.3.6.1.4.1.6296.101.51.2.4.2,,,objectidentity,,""
sleOSPFProcDistributeListControlRequest,1.3.6.1.4.1.6296.101.51.2.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOSPFProcDistributeList': 1, 'deleteOSPFProcDistributeList': 2."
sleOSPFProcDistributeListControlStatus,1.3.6.1.4.1.6296.101.51.2.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcDistributeListControlTimer,1.3.6.1.4.1.6296.101.51.2.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcDistributeListControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcDistributeListControlReqResult,1.3.6.1.4.1.6296.101.51.2.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcDistributeListControlProcID,1.3.6.1.4.1.6296.101.51.2.4.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcDistributeListControlOutFilterType,1.3.6.1.4.1.6296.101.51.2.4.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'bgp': 8, 'kernel': 1, 'static': 3, 'connected': 2, 'rip': 4."
sleOSPFProcDistributeListControlAccessName,1.3.6.1.4.1.6296.101.51.2.4.2.8,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcDistributeListNotification,1.3.6.1.4.1.6296.101.51.2.4.3,,,objectidentity,,""
sleOSPFDistributeListCreated,1.3.6.1.4.1.6296.101.51.2.4.3.1,,,notificationtype,,"Description."
sleOSPFDistributeListDeleted,1.3.6.1.4.1.6296.101.51.2.4.3.2,,,notificationtype,,"Description."
sleOSPFProcNeighbor,1.3.6.1.4.1.6296.101.51.2.5,,,objectidentity,,""
sleOSPFProcNeighborTable,1.3.6.1.4.1.6296.101.51.2.5.1,,no-access,objecttype,table,"Description."
sleOSPFProcNeighborEntry,1.3.6.1.4.1.6296.101.51.2.5.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcNeighborIPAddr,1.3.6.1.4.1.6296.101.51.2.5.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcNeighborPriority,1.3.6.1.4.1.6296.101.51.2.5.1.1.2,integer,read-only,objecttype,column,"Description."
sleOSPFProcNeighborPollInterval,1.3.6.1.4.1.6296.101.51.2.5.1.1.3,integer,read-only,objecttype,column,"Description."
sleOSPFProcNeighborCost,1.3.6.1.4.1.6296.101.51.2.5.1.1.4,integer,read-only,objecttype,column,"Description."
sleOSPFProcNeighborControl,1.3.6.1.4.1.6296.101.51.2.5.2,,,objectidentity,,""
sleOSPFProcNeighborControlRequest,1.3.6.1.4.1.6296.101.51.2.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteOSPFProcNeighbor': 2, 'createOSPFProcNeighbor': 1, 'setOSPFProcNeighbor': 3."
sleOSPFProcNeighborControlStatus,1.3.6.1.4.1.6296.101.51.2.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcNeighborControlTimer,1.3.6.1.4.1.6296.101.51.2.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.5.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcNeighborControlReqResult,1.3.6.1.4.1.6296.101.51.2.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcNeighborControlProcID,1.3.6.1.4.1.6296.101.51.2.5.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborControlIPAddr,1.3.6.1.4.1.6296.101.51.2.5.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborControlPriority,1.3.6.1.4.1.6296.101.51.2.5.2.8,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborControlPollInterval,1.3.6.1.4.1.6296.101.51.2.5.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborControlCost,1.3.6.1.4.1.6296.101.51.2.5.2.10,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNeighborNotification,1.3.6.1.4.1.6296.101.51.2.5.3,,,objectidentity,,""
sleOSPFProcNeighborCreated,1.3.6.1.4.1.6296.101.51.2.5.3.1,,,notificationtype,,"Description."
sleOSPFProcNeighborDeleted,1.3.6.1.4.1.6296.101.51.2.5.3.2,,,notificationtype,,"Description."
sleOSPFProcNeighborChanged,1.3.6.1.4.1.6296.101.51.2.5.3.3,,,notificationtype,,"Description."
sleOSPFProcPassIf,1.3.6.1.4.1.6296.101.51.2.6,,,objectidentity,,""
sleOSPFProcPassIfTable,1.3.6.1.4.1.6296.101.51.2.6.1,,no-access,objecttype,table,"Description."
sleOSPFProcPassIfEntry,1.3.6.1.4.1.6296.101.51.2.6.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcPassIfAddr,1.3.6.1.4.1.6296.101.51.2.6.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcPassIfName,1.3.6.1.4.1.6296.101.51.2.6.1.1.2,octet string,read-only,objecttype,column,"Description."
sleOSPFProcPassIfControl,1.3.6.1.4.1.6296.101.51.2.6.2,,,objectidentity,,""
sleOSPFProcPassIfControlRequest,1.3.6.1.4.1.6296.101.51.2.6.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOSPFProcPassInterface': 1, 'deleteOSPFProcPassInterface': 2."
sleOSPFProcPassIfControlStatus,1.3.6.1.4.1.6296.101.51.2.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcPassIfControlTimer,1.3.6.1.4.1.6296.101.51.2.6.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcPassIfControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.6.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcPassIfControlReqResult,1.3.6.1.4.1.6296.101.51.2.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcPassIfControlProcID,1.3.6.1.4.1.6296.101.51.2.6.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcPassIfControlIPAddr,1.3.6.1.4.1.6296.101.51.2.6.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcPassIfControlName,1.3.6.1.4.1.6296.101.51.2.6.2.8,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcPassIfNotification,1.3.6.1.4.1.6296.101.51.2.6.3,,,objectidentity,,""
sleOSPFPassInterfaceCreated,1.3.6.1.4.1.6296.101.51.2.6.3.1,,,notificationtype,,"Description."
sleOSPFPassInterfaceDeleted,1.3.6.1.4.1.6296.101.51.2.6.3.2,,,notificationtype,,"Description."
sleOSPFProcHost,1.3.6.1.4.1.6296.101.51.2.7,,,objectidentity,,""
sleOSPFProcHostTable,1.3.6.1.4.1.6296.101.51.2.7.1,,no-access,objecttype,table,"Description."
sleOSPFProcHostEntry,1.3.6.1.4.1.6296.101.51.2.7.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcHostIPAddr,1.3.6.1.4.1.6296.101.51.2.7.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcHostAreaID,1.3.6.1.4.1.6296.101.51.2.7.1.1.2,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcHostAreaCost,1.3.6.1.4.1.6296.101.51.2.7.1.1.3,integer,read-only,objecttype,column,"Description."
sleOSPFProcHostControl,1.3.6.1.4.1.6296.101.51.2.7.2,,,objectidentity,,""
sleOSPFProcHostControlRequest,1.3.6.1.4.1.6296.101.51.2.7.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOSPFProcHost': 1, 'setOSPFProcHostCost': 3, 'deleteOSPFProcHost': 2."
sleOSPFProcHostControlStatus,1.3.6.1.4.1.6296.101.51.2.7.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcHostControlTimer,1.3.6.1.4.1.6296.101.51.2.7.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcHostControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.7.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcHostControlReqResult,1.3.6.1.4.1.6296.101.51.2.7.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcHostControlProcID,1.3.6.1.4.1.6296.101.51.2.7.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcHostControlIPAddr,1.3.6.1.4.1.6296.101.51.2.7.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcHostControlAreaID,1.3.6.1.4.1.6296.101.51.2.7.2.8,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcHostControlAreaCost,1.3.6.1.4.1.6296.101.51.2.7.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcHostNotification,1.3.6.1.4.1.6296.101.51.2.7.3,,,objectidentity,,""
sleOSPFProcHostCreated,1.3.6.1.4.1.6296.101.51.2.7.3.1,,,notificationtype,,"Description."
sleOSPFProcHostDeleted,1.3.6.1.4.1.6296.101.51.2.7.3.2,,,notificationtype,,"Description."
sleOSPFProcHostCostChanged,1.3.6.1.4.1.6296.101.51.2.7.3.3,,,notificationtype,,"Description."
sleOSPFProcRedistribute,1.3.6.1.4.1.6296.101.51.2.8,,,objectidentity,,""
sleOSPFProcRedistTable,1.3.6.1.4.1.6296.101.51.2.8.1,,no-access,objecttype,table,"Description."
sleOSPFProcRedistEntry,1.3.6.1.4.1.6296.101.51.2.8.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcRedistType,1.3.6.1.4.1.6296.101.51.2.8.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'bgp': 5, 'kernel': 1, 'static': 3, 'connected': 2, 'rip': 4."
sleOSPFProcRedistMetricType,1.3.6.1.4.1.6296.101.51.2.8.1.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'external2': 2, 'external1': 1."
sleOSPFProcRedistMetric,1.3.6.1.4.1.6296.101.51.2.8.1.1.3,integer,read-only,objecttype,column,"Description."
sleOSPFProcRedistRouteMapName,1.3.6.1.4.1.6296.101.51.2.8.1.1.4,octet string,read-only,objecttype,column,"Description."
sleOSPFProcRedistTag,1.3.6.1.4.1.6296.101.51.2.8.1.1.5,gauge32,read-only,objecttype,column,"Description."
sleOSPFProcRedistSubnets,1.3.6.1.4.1.6296.101.51.2.8.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcRedistControl,1.3.6.1.4.1.6296.101.51.2.8.2,,,objectidentity,,""
sleOSPFProcRedistControlRequest,1.3.6.1.4.1.6296.101.51.2.8.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOSPFProcRedist': 3, 'deleteOSPFProcRedist': 2, 'createOSPFProcRedist': 1."
sleOSPFProcRedistControlStatus,1.3.6.1.4.1.6296.101.51.2.8.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcRedistControlTimer,1.3.6.1.4.1.6296.101.51.2.8.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcRedistControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.8.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcRedistControlReqResult,1.3.6.1.4.1.6296.101.51.2.8.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcRedistControlProcID,1.3.6.1.4.1.6296.101.51.2.8.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcRedistControlType,1.3.6.1.4.1.6296.101.51.2.8.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'bgp': 5, 'kernel': 1, 'static': 3, 'connected': 2, 'rip': 4."
sleOSPFProcRedistControlMetricType,1.3.6.1.4.1.6296.101.51.2.8.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'external2': 2, 'external1': 1."
sleOSPFProcRedistControlMetric,1.3.6.1.4.1.6296.101.51.2.8.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcRedistControlRouteMapName,1.3.6.1.4.1.6296.101.51.2.8.2.10,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcRedistControlTag,1.3.6.1.4.1.6296.101.51.2.8.2.11,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcRedistControlSubnets,1.3.6.1.4.1.6296.101.51.2.8.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcRedistNotification,1.3.6.1.4.1.6296.101.51.2.8.3,,,objectidentity,,""
sleOSPFProcRedistCreated,1.3.6.1.4.1.6296.101.51.2.8.3.1,,,notificationtype,,"Description."
sleOSPFProcRedistDeleted,1.3.6.1.4.1.6296.101.51.2.8.3.2,,,notificationtype,,"Description."
sleOSPFProcRedistChanged,1.3.6.1.4.1.6296.101.51.2.8.3.3,,,notificationtype,,"Description."
sleOSPFProcArea,1.3.6.1.4.1.6296.101.51.2.9,,,objectidentity,,""
sleOSPFProcAreaInfo,1.3.6.1.4.1.6296.101.51.2.9.1,,,objectidentity,,""
sleOSPFProcAreaInfoTable,1.3.6.1.4.1.6296.101.51.2.9.1.1,,no-access,objecttype,table,"Description."
sleOSPFProcAreaInfoEntry,1.3.6.1.4.1.6296.101.51.2.9.1.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcAreaID,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcAreaType,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'stub': 1, 'nssa': 2, 'general': 0."
sleOSPFProcAreaDefaultCost,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.3,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaAuthenType,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'simple': 1, 'crypt': 2, 'null': 0."
sleOSPFProcAreaFAInName,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.5,octet string,read-only,objecttype,column,"Description."
sleOSPFProcAreaFAOutName,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.6,object identifier,read-only,objecttype,column,"Description."
sleOSPFProcAreaFPInName,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.7,octet string,read-only,objecttype,column,"Description."
sleOSPFProcAreaFPOutName,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.8,octet string,read-only,objecttype,column,"Description."
sleOSPFProcAreaShortcutType,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'default': 0, 'enable': 1, 'disable': 2."
sleOSPFProcAreaSpfRuns,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.10,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaLsaCount,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.11,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaLsaCheckSum,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.12,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaSummary,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'sendAreaSummary': 2, 'none': 0, 'noAreaSummary': 1."
sleOSPFProcAreaNssaTransRole,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'always': 1, 'none': 3, 'never': 0, 'candidate': 2."
sleOSPFProcAreaNssaNoRedist,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.15,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
sleOSPFProcAreaNssaDefOriginate,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.16,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcAreaNssaDefMetricType,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.17,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'external2': 2, 'external1': 1."
sleOSPFProcAreaNssaDefMetric,1.3.6.1.4.1.6296.101.51.2.9.1.1.1.18,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaInfoControl,1.3.6.1.4.1.6296.101.51.2.9.1.2,,,objectidentity,,""
sleOSPFProcAreaControlRequest,1.3.6.1.4.1.6296.101.51.2.9.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOSPFAreaFPInNameChange': 8, 'setOSPFAreaFPOutNameChange': 9, 'createOSPFGeneralArea': 1, 'deleteOSPFArea': 3, 'setOSPFAreaFAOutNameChang': 7, 'setOSPFAreaFAInNameChange': 6, 'setOSPFAreaSummary': 11, 'createOSPFStubNssaArea': 2, 'setOSPFAreaShortcutTypeChange': 10, 'setOSPFNssaAreaTranslateRole': 12, 'setOSPFAreaDefaultCostChange': 4, 'setOSPFAreaAuthenTypeChange': 5, 'setOSPFNssaAreaDefaultProfile': 14, 'setOSPFNssaAreaNoRedist': 13."
sleOSPFProcAreaControlStatus,1.3.6.1.4.1.6296.101.51.2.9.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcAreaControlTimer,1.3.6.1.4.1.6296.101.51.2.9.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.9.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcAreaControlReqResult,1.3.6.1.4.1.6296.101.51.2.9.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcAreaControlProcID,1.3.6.1.4.1.6296.101.51.2.9.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlID,1.3.6.1.4.1.6296.101.51.2.9.1.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlType,1.3.6.1.4.1.6296.101.51.2.9.1.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'stub': 1, 'nssa': 2, 'general': 0."
sleOSPFProcAreaControlDefaultCost,1.3.6.1.4.1.6296.101.51.2.9.1.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlAuthenType,1.3.6.1.4.1.6296.101.51.2.9.1.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'simple': 1, 'crypt': 2, 'null': 0."
sleOSPFProcAreaControlFAInName,1.3.6.1.4.1.6296.101.51.2.9.1.2.11,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlFAOutName,1.3.6.1.4.1.6296.101.51.2.9.1.2.12,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlFPInName,1.3.6.1.4.1.6296.101.51.2.9.1.2.13,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlFPOutName,1.3.6.1.4.1.6296.101.51.2.9.1.2.14,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaControlShortcutType,1.3.6.1.4.1.6296.101.51.2.9.1.2.15,integer,read-write,objecttype,scalar,"Description. Enumeration: 'default': 0, 'enable': 1, 'disable': 2."
sleOSPFProcAreaControlSummary,1.3.6.1.4.1.6296.101.51.2.9.1.2.16,integer,read-write,objecttype,scalar,"Description. Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
sleOSPFProcAreaControlNssaTransRole,1.3.6.1.4.1.6296.101.51.2.9.1.2.17,integer,read-write,objecttype,scalar,"Description. Enumeration: 'always': 1, 'never': 0, 'candidate': 2."
sleOSPFProcAreaControlNssaNoRedist,1.3.6.1.4.1.6296.101.51.2.9.1.2.18,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleOSPFProcAreaControlNssaDefOriginate,1.3.6.1.4.1.6296.101.51.2.9.1.2.19,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcAreaControlNssaDefMetricType,1.3.6.1.4.1.6296.101.51.2.9.1.2.20,integer,read-write,objecttype,scalar,"Description. Enumeration: 'external2': 2, 'external1': 1."
sleOSPFProcAreaControlNssaDefMetric,1.3.6.1.4.1.6296.101.51.2.9.1.2.21,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaInfoNotification,1.3.6.1.4.1.6296.101.51.2.9.1.3,,,objectidentity,,""
sleOSPFProcGeneralAreaCreated,1.3.6.1.4.1.6296.101.51.2.9.1.3.1,,,notificationtype,,"Description."
sleOSPFProcStubNssaAreaCreated,1.3.6.1.4.1.6296.101.51.2.9.1.3.2,,,notificationtype,,"Description."
sleOSPFProcAreaDeleted,1.3.6.1.4.1.6296.101.51.2.9.1.3.3,,,notificationtype,,"Description."
sleOSPFProcAreaDefaultCostChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.4,,,notificationtype,,"Description."
sleOSPFProcAreaAuthenTypeChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.5,,,notificationtype,,"Description."
sleOSPFProcAreaFAInNameChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.6,,,notificationtype,,"Description."
sleOSPFProcAreaFAOutNameChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.7,,,notificationtype,,"Description."
sleOSPFProcAreaFPInNameChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.8,,,notificationtype,,"Description."
sleOSPFProcAreaFPOutNameChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.9,,,notificationtype,,"Description."
sleOSPFProcAreaShortcutTypeChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.10,,,notificationtype,,"Description."
sleOSPFProcAreaSummaryChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.11,,,notificationtype,,"Description."
sleOSPFProcNssaAreaTransRoleChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.12,,,notificationtype,,"Description."
sleOSPFProcNssaAreaTransNoRedistChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.13,,,notificationtype,,"Description."
sleOSPFProcNssaAreaDefProfileChanged,1.3.6.1.4.1.6296.101.51.2.9.1.3.14,,,notificationtype,,"Description."
sleOSPFProcAreaRange,1.3.6.1.4.1.6296.101.51.2.9.2,,,objectidentity,,""
sleOSPFProcAreaRangeTable,1.3.6.1.4.1.6296.101.51.2.9.2.1,,no-access,objecttype,table,"Description."
sleOSPFProcAreaRangeEntry,1.3.6.1.4.1.6296.101.51.2.9.2.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcAreaRangeIP,1.3.6.1.4.1.6296.101.51.2.9.2.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcAreaRangeIPMask,1.3.6.1.4.1.6296.101.51.2.9.2.1.1.2,integer32,read-only,objecttype,column,"Description."
sleOSPFProcAreaRangeAdverType,1.3.6.1.4.1.6296.101.51.2.9.2.1.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'notAdvertise': 0, 'advertise': 1."
sleOSPFProcAreaRangeControl,1.3.6.1.4.1.6296.101.51.2.9.2.2,,,objectidentity,,""
sleOSPFProcAreaRangeControlRequest,1.3.6.1.4.1.6296.101.51.2.9.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOSPFAreaRange': 3, 'deleteOSPFAreaRange': 2, 'createOSPFAreaRange': 1."
sleOSPFProcAreaRangeControlStatus,1.3.6.1.4.1.6296.101.51.2.9.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlTimer,1.3.6.1.4.1.6296.101.51.2.9.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.9.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlReqResult,1.3.6.1.4.1.6296.101.51.2.9.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlProcID,1.3.6.1.4.1.6296.101.51.2.9.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlID,1.3.6.1.4.1.6296.101.51.2.9.2.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlIP,1.3.6.1.4.1.6296.101.51.2.9.2.2.8,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlIPMask,1.3.6.1.4.1.6296.101.51.2.9.2.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcAreaRangeControlAdverType,1.3.6.1.4.1.6296.101.51.2.9.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'notAdvertise': 0, 'advertise': 1."
sleOSPFProcAreaRangeNotification,1.3.6.1.4.1.6296.101.51.2.9.2.3,,,objectidentity,,""
sleOSPFAreaRangeCreated,1.3.6.1.4.1.6296.101.51.2.9.2.3.1,,,notificationtype,,"Description."
sleOSPFAreaRangeDeleted,1.3.6.1.4.1.6296.101.51.2.9.2.3.2,,,notificationtype,,"Description."
sleOSPFAreaRangeChanged,1.3.6.1.4.1.6296.101.51.2.9.2.3.3,,,notificationtype,,"Description."
sleOSPFProcAreaVlink,1.3.6.1.4.1.6296.101.51.2.9.3,,,objectidentity,,""
sleOSPFProcAreaVlinkInfo,1.3.6.1.4.1.6296.101.51.2.9.3.1,,,objectidentity,,""
sleOSPFProcAreaVlinkInfoTable,1.3.6.1.4.1.6296.101.51.2.9.3.1.1,,no-access,objecttype,table,"Description."
sleOSPFProcAreaVlinkInfoEntry,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcAreaVlinkIP,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkAuthenType,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'simple': 1, 'null': 0, 'crypto': 2."
sleOSPFProcAreaVlinkAuthenKey,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.3,octet string,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkDeadInterval,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.4,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkHelloInterval,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.5,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkRetranInterval,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.6,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkTransDelay,1.3.6.1.4.1.6296.101.51.2.9.3.1.1.1.7,integer,read-only,objecttype,column,"Description."
sleOSPFProcAreaVlinkControl,1.3.6.1.4.1.6296.101.51.2.9.3.1.2,,,objectidentity,,""
