OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icTrafficOutputMessages,1.3.6.1.4.1.2699.1.3.1.11.1.1.7,iccounter32,read-only,objecttype,column,"Total messages sent on ALL supported job channels by this managed service (e.g., 'icServiceType' of 'emailOut') or managed subunit. Note: At this time, there is no support for counting output messages (instead of packets) in any IETF standards-track MIB. A single application protocol request or response message may be composed of one or more network protocol packets."
icMediaUsed,1.3.6.1.4.1.2699.1.3.1.12,,,objectidentity,,""
icMediaUsedTable,1.3.6.1.4.1.2699.1.3.1.12.1,,no-access,objecttype,table,"A table of counters for each specific media consumed by one of the managed services or managed subunits configured on this Imaging System."
icMediaUsedEntry,1.3.6.1.4.1.2699.1.3.1.12.1.1,,no-access,objecttype,row,"An entry of counters for one specific media consumed by one of the managed services or managed subunits configured on this Imaging System."
icMediaUsedKeyIndex,1.3.6.1.4.1.2699.1.3.1.12.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icMediaUsedIndex,1.3.6.1.4.1.2699.1.3.1.12.1.1.2,integer32,no-access,objecttype,column,"The instance of this specific media size. DEFVAL intentionally omitted - index object."
icMediaUsedPersistence,1.3.6.1.4.1.2699.1.3.1.12.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icMediaUsedTotalSheets,1.3.6.1.4.1.2699.1.3.1.12.1.1.4,iccounter32,read-only,objecttype,column,"Total sheets of this specific media printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icMediaUsedMonochromeSheets,1.3.6.1.4.1.2699.1.3.1.12.1.1.5,iccounter32,read-only,objecttype,column,"Monochrome sheets of this specific media printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icMediaUsedBlankSheets,1.3.6.1.4.1.2699.1.3.1.12.1.1.6,iccounter32,read-only,objecttype,column,"Blank sheets of this specific media printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icMediaUsedFullColorSheets,1.3.6.1.4.1.2699.1.3.1.12.1.1.7,iccounter32,read-only,objecttype,column,"Full color sheets of this specific media printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icMediaUsedHighlightColorSheets,1.3.6.1.4.1.2699.1.3.1.12.1.1.8,iccounter32,read-only,objecttype,column,"Highlight color sheets of this specific media printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icMediaUsedMediaSizeName,1.3.6.1.4.1.2699.1.3.1.12.1.1.9,displaystring,read-only,objecttype,column,"The media size self-describing name for this specific media, for use with remote network management scripts and GUIs, specified as a visible US-ASCII string (ANSI X.3-1968) that MUST NOT contain any US-ASCII control characters (0x00 to 0x1F inclusive, or 0x7F). This media size name MUST NOT be localized by the agent, unlike the corresponding localized 'icMediaUsedMediaInfo' object. For example: 'na_letter_8.5x11in'. DEFVAL intentionally omitted - valid media size is REQUIRED."
icMediaUsedMediaInfo,1.3.6.1.4.1.2699.1.3.1.12.1.1.10,snmpadminstring,read-only,objecttype,column,"The description of this specific media, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629) in the language specified in 'icGeneralNaturalLanguage'. For example: 'Light blue deckle-edge letter stock'. This media description SHOULD clearly distinguish different instances of the same media size in 'icMediaUsedTable' (for example, by including specific media color, weight, etc.)."
icMediaUsedMediaName,1.3.6.1.4.1.2699.1.3.1.12.1.1.11,snmpadminstring,read-only,objecttype,column,"The friendly locally unique name for this specific media, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629). This non-localized media name MAY be specified in any natural language, but MUST NOT be localized by the agent, unlike the corresponding localized 'icMediaUsedMediaInfo' object. For example: 'customer-reply' or 'na-letter-colored'. Usage: PWG Media Standardized Names (PWG 5101.1) restricts even custom media names to use US-ASCII strings (ANSI X.3-1968), although they MAY be specified in any natural language that can be represented in or transliterated into a US-ASCII string. On the other hand, IPP/1.1 (RFC 2911) and Job Mon MIB (RFC 2707) allow custom media names to use UTF-8 strings (RFC 3629). Therefore, this object's syntax is 'SnmpAdminString' (UTF-8), for interoperability."
icMediaUsedMediaAccountingKey,1.3.6.1.4.1.2699.1.3.1.12.1.1.12,displaystring,read-only,objecttype,column,"The locally unique accounting key for this specific media, for use with remote accounting systems, network management systems, fleet management based on SLAs (service level agreements), etc., specified as a visible US-ASCII string (ANSI X.3-1968) that MUST NOT contain any US-ASCII control characters (0x00 to 0x1F inclusive, or 0x7F). This non-localized media accounting key MAY be specified in any natural language that can be represented in or transliterated into US-ASCII, but MUST NOT be localized by the agent, unlike the corresponding localized 'icMediaUsedMediaInfo' object. This media accounting key SHOULD conform to the ABNF in Appendix A 'Media Accounting Key Format', for interoperability. This media accounting key MAY contain characters not permitted in IPP 'keyword' or 'name' datatypes, unlike the corresponding (but more restricted) IPP 'media-key' attribute defined in IPP Production Printing Set1 (IEEE/ISTO PWG 5100.3)."
icAlert,1.3.6.1.4.1.2699.1.3.1.13,,,objectidentity,,""
icAlertTable,1.3.6.1.4.1.2699.1.3.1.13.1,,no-access,objecttype,table,"A table of counter or state event alerts for managed services and managed subunits on this Imaging System."
icAlertEntry,1.3.6.1.4.1.2699.1.3.1.13.1.1,,no-access,objecttype,row,"An entry for a counter or state event alert for a managed service or a managed subunit on this Imaging System."
icAlertKeyIndex,1.3.6.1.4.1.2699.1.3.1.13.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icAlertIndex,1.3.6.1.4.1.2699.1.3.1.13.1.1.2,integer32,no-access,objecttype,column,"The instance of counter or state event in this 'icAlertTable' entry. DEFVAL intentionally omitted - index object."
icAlertPersistence,1.3.6.1.4.1.2699.1.3.1.13.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence for this alert. DEFVAL intentionally omitted - index object."
icAlertCounterEventType,1.3.6.1.4.1.2699.1.3.1.13.1.1.4,iccountereventtypetc,read-only,objecttype,column,"The type of counter or state event in this 'icAlertTable' entry. DEFVAL clause intentionally omitted on this type object."
icAlertCounterName,1.3.6.1.4.1.2699.1.3.1.13.1.1.5,displaystring,read-only,objecttype,column,"The name of the counter or state object in this 'icAlertTable' entry specified as a visible US-ASCII string (ANSI X.3-1968) that MUST NOT contain any US-ASCII control characters (0x00 to 0x1F inclusive, or 0x7F). DEFVAL clause intentionally omitted - valid name is REQUIRED."
icAlertCounterValue,1.3.6.1.4.1.2699.1.3.1.13.1.1.6,iccounter32,read-only,objecttype,column,"The value of the counter or state object in this 'icAlertTable' entry. DEFVAL clause intentionally omitted - actual value is REQUIRED."
icAlertDateAndTime,1.3.6.1.4.1.2699.1.3.1.13.1.1.7,dateandtime,read-only,objecttype,column,"The date and time of creation of this 'icAlertTable' entry. DEFVAL clause intentionally omitted - valid date is REQUIRED."
icAlertTimeStamp,1.3.6.1.4.1.2699.1.3.1.13.1.1.8,timestamp,read-only,objecttype,column,"The timestamp of creation of this 'icAlertTable' entry. DEFVAL clause intentionally omitted - valid time is REQUIRED."
icSubunitMap,1.3.6.1.4.1.2699.1.3.1.14,,,objectidentity,,""
icSubunitMapTable,1.3.6.1.4.1.2699.1.3.1.14.1,,no-access,objecttype,table,"A table that maps every managed service to each of its associated managed subunits on this Imaging System."
icSubunitMapEntry,1.3.6.1.4.1.2699.1.3.1.14.1.1,,no-access,objecttype,row,"An entry that maps one managed service to one of its associated managed subunits on this Imaging System."
icSubunitMapServiceKeyIndex,1.3.6.1.4.1.2699.1.3.1.14.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icSubunitMapSubunitKeyIndex,1.3.6.1.4.1.2699.1.3.1.14.1.1.2,integer32,no-access,objecttype,column,"Local key of this managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icSubunitMapSubunitEnabled,1.3.6.1.4.1.2699.1.3.1.14.1.1.3,truthvalue,read-only,objecttype,column,"The state of this managed subunit on this managed service. If this object is 'true', then this managed subunit is currently enabled for use by this managed service. If this object is 'false', then this managed subunit is currently disabled for use by this managed service."
icMIBConformance,1.3.6.1.4.1.2699.1.3.2,,,objectidentity,,""
icMIBCompliance,1.3.6.1.4.1.2699.1.3.2.1,,,modulecompliance,,"The counter compliance statement for Imaging Systems that implement the PWG Imaging System State and Counter MIB. An Imaging System MUST support and implement the General group. An Imaging System MUST support and implement the Key group for 'icKeyServiceType' of 'systemTotals' (overall counters). An Imaging System MAY support and implement the Key group for individual managed services and managed subunits. An Imaging System MUST support and implement the Service group for 'icServiceType' of 'systemTotals' (overall counters). An Imaging System MAY support and implement the Service group for individual managed services. An Imaging System MUST support and implement the Time group for 'icServiceType' of 'systemTotals' (overall counters). An Imaging System MAY support and implement the Time group for individual managed services and managed subunits. An Imaging System MUST support and implement the Monitor group for 'icServiceType' of 'systemTotals' (overall counters). An Imaging System MAY support and implement the Monitor group for individual managed services and managed subunits. If an Imaging System also implements the 'hrSWRunTable' and/or the 'hrSWInstalledTable' in the Host Resources MIB (RFC 1514/2790) then the value of 'icServiceIndex' for each configured managed service SHOULD be the same as the value of 'hrSWRunIndex' and/or 'hrSWInstalledIndex' for that service. If an Imaging System also implements the Printer MIB (RFC 1759/3805) then the value of 'icSubunitIndex' for each configured managed subunit SHOULD be the same as the value of 'prtXxxIndex' for that subunit (if it is print-related)."
icMIBObjectGroups,1.3.6.1.4.1.2699.1.3.2.2,,,objectidentity,,""
icGeneralGroup,1.3.6.1.4.1.2699.1.3.2.2.1,,,objectgroup,,"General group - scalar objects."
icKeyGroup,1.3.6.1.4.1.2699.1.3.2.2.2,,,objectgroup,,"Key group - columnar objects."
icServiceGroup,1.3.6.1.4.1.2699.1.3.2.2.3,,,objectgroup,,"Service group - columnar objects."
icSubunitGroup,1.3.6.1.4.1.2699.1.3.2.2.4,,,objectgroup,,"Subunit group - columnar objects."
icTimeGroup,1.3.6.1.4.1.2699.1.3.2.2.5,,,objectgroup,,"Time group - columnar objects."
icMonitorGroup,1.3.6.1.4.1.2699.1.3.2.2.6,,,objectgroup,,"Monitor group - columnar objects."
icImageGroup,1.3.6.1.4.1.2699.1.3.2.2.7,,,objectgroup,,"Image group - columnar objects."
icImpressionGroup,1.3.6.1.4.1.2699.1.3.2.2.8,,,objectgroup,,"Impression group - columnar objects."
icTwoSidedGroup,1.3.6.1.4.1.2699.1.3.2.2.9,,,objectgroup,,"Two Sided group - columnar objects."
icSheetGroup,1.3.6.1.4.1.2699.1.3.2.2.10,,,objectgroup,,"Sheet group - columnar objects."
icTrafficGroup,1.3.6.1.4.1.2699.1.3.2.2.11,,,objectgroup,,"Traffic group - columnar objects."
icMediaUsedGroup,1.3.6.1.4.1.2699.1.3.2.2.12,,,objectgroup,,"Media Used group - columnar objects."
icAlertGroup,1.3.6.1.4.1.2699.1.3.2.2.13,,,objectgroup,,"Alert group - columnar objects."
icSubunitMapV2Group,1.3.6.1.4.1.2699.1.3.2.2.14,,,objectgroup,,"Subunit Map V2 group - columnar objects."
icServiceV2Group,1.3.6.1.4.1.2699.1.3.2.2.15,,,objectgroup,,"Service V2 group - columnar objects."
icSubunitV2Group,1.3.6.1.4.1.2699.1.3.2.2.16,,,objectgroup,,"Subunit V2 group - columnar objects."
icMediaUsedV2Group,1.3.6.1.4.1.2699.1.3.2.2.17,,,objectgroup,,"Media Used V2 group - columnar objects."
icMIBNotificationGroups,1.3.6.1.4.1.2699.1.3.2.3,,,objectidentity,,""
icAlertTrapGroup,1.3.6.1.4.1.2699.1.3.2.3.1,,,notificationgroup,,"Alert Trap group - notifications."
icMIBStateCompliance,1.3.6.1.4.1.2699.1.3.2.4,,,modulecompliance,,"The state compliance statement for Imaging Systems that implement the PWG Imaging System State and Counter MIB. An Imaging System MUST support and implement the General group. An Imaging System MUST support and implement the Key group for individual managed services. An Imaging System MUST support and implement the Service and Service V2 groups for individual managed services. An Imaging System MAY support and implement the Subunit and Subunit V2 groups for individual managed subunits. An Imaging System MAY support and implement the Subunit Map V2 group for individual managed subunits. If an Imaging System also implements the 'hrSWRunTable' and/or the 'hrSWInstalledTable' in the Host Resources MIB (RFC 1514/2790) then the value of 'icServiceIndex' for each configured managed service SHOULD be the same as the value of 'hrSWRunIndex' and/or 'hrSWInstalledIndex' for that service. If an Imaging System also implements the Printer MIB (RFC 1759/3805) then the value of 'icSubunitIndex' for each configured managed subunit SHOULD be the same as the value of 'prtXxxIndex' for that subunit (if it is print-related)."
