OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enetPortCardStatsCarrierSenseErrors,1.3.6.1.4.1.135.22.4.3.13,counter,read-only,objecttype,scalar,"The number of times that the carrier sense condition was lost or never asserted when attempting to transmit a frame. The count represented by an instance of this object is incremented at most once per transmission attempt, even if the carrier sense condition fluctuates during a transmission attempt."
enetPortCardStatsFrameTooLongs,1.3.6.1.4.1.135.22.4.3.14,counter,read-only,objecttype,scalar,"A count of frames received that exceed the maximum permitted frame size. The count represented by an instance of this object is incremented when the frameTooLong status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions obtain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC."
perfClearNxT1PortStats,1.3.6.1.4.1.135.22.4.4,integer,read-write,objecttype,scalar,"A set request clears all nxt1 port statistics. A get/get-next request returns 0."
nxt1PortStats,1.3.6.1.4.1.135.22.4.5,,,objectidentity,,""
nxt1PortStatsFramesReceived,1.3.6.1.4.1.135.22.4.5.1,counter,read-only,objecttype,scalar,"A count of frames received by the NxT1 port."
nxt1PortStatsBytesReceived,1.3.6.1.4.1.135.22.4.5.2,counter,read-only,objecttype,scalar,"A count of bytes received by the NxT1 port."
nxt1PortStatsFramesTransmitted,1.3.6.1.4.1.135.22.4.5.3,counter,read-only,objecttype,scalar,"A count of frames transmitted on the NxT1 port."
nxt1PortStatsBytesTransmitted,1.3.6.1.4.1.135.22.4.5.4,counter,read-only,objecttype,scalar,"A count of bytes transmitted on the NxT1 port."
nxt1PortStatsCrcErrors,1.3.6.1.4.1.135.22.4.5.5,counter,read-only,objecttype,scalar,"A count of frames received by the NxT1 port that do not pass the CRC check."
alarmOnReport,1.3.6.1.4.1.135.220.1,,,notificationtype,,"LX-10-specific trap sent by the managed node when an alarm condition is set."
alarmOffReport,1.3.6.1.4.1.135.220.2,,,notificationtype,,"LX-10-specific trap sent by the managed node when an alarm condition is cleared."
