OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoAthPeerTxMcast,1.3.6.1.4.1.32750.3.7.1.5.1.26,counter32,read-only,objecttype,column,"Transmitted multicast/broadcast frames."
ligoAthPeerTxBytes,1.3.6.1.4.1.32750.3.7.1.5.1.27,counter64,read-only,objecttype,column,"Transmitted bytes."
ligoAthPeerTxNoVlanTag,1.3.6.1.4.1.32750.3.7.1.5.1.28,counter32,read-only,objecttype,column,"Frames discarded due to no tag."
ligoAthPeerTxVlanMismatch,1.3.6.1.4.1.32750.3.7.1.5.1.29,counter32,read-only,objecttype,column,"Frames discarded due to bad tag."
ligoAthPeerTxUapsd,1.3.6.1.4.1.32750.3.7.1.5.1.30,counter32,read-only,objecttype,column,"Frames in UAPSD queue."
ligoAthPeerUapsdTriggers,1.3.6.1.4.1.32750.3.7.1.5.1.31,counter32,read-only,objecttype,column,"Number of UAPSD triggers."
ligoAthPeerTxEospLost,1.3.6.1.4.1.32750.3.7.1.5.1.32,counter32,read-only,objecttype,column,"Retried frames with UAPSD EOSP set."
ligoAthPeerTxAssoc,1.3.6.1.4.1.32750.3.7.1.5.1.33,counter32,read-only,objecttype,column,"Associations/reassociations."
ligoAthPeerTxAssocFail,1.3.6.1.4.1.32750.3.7.1.5.1.34,counter32,read-only,objecttype,column,"Association/reassociation failures."
ligoAthPeerTxAuth,1.3.6.1.4.1.32750.3.7.1.5.1.35,counter32,read-only,objecttype,column,"Authentications/reauthentications."
ligoAthPeerTxAuthFail,1.3.6.1.4.1.32750.3.7.1.5.1.36,counter32,read-only,objecttype,column,"Authentication/reauthentication failures."
ligoAthPeerTxDeauth,1.3.6.1.4.1.32750.3.7.1.5.1.37,counter32,read-only,objecttype,column,"Deauthentications."
ligoAthPeerTxDeauthCode,1.3.6.1.4.1.32750.3.7.1.5.1.38,counter32,read-only,objecttype,column,"Last deauthentication reason."
ligoAthPeerTxDisassoc,1.3.6.1.4.1.32750.3.7.1.5.1.39,counter32,read-only,objecttype,column,"Disassociations."
ligoAthPeerTxDisassocCode,1.3.6.1.4.1.32750.3.7.1.5.1.40,counter32,read-only,objecttype,column,"Last disassociation reason."
ligoAthPeerPsqDrops,1.3.6.1.4.1.32750.3.7.1.5.1.41,counter32,read-only,objecttype,column,"Power save queue drops."
ligoAthPeerMcastSnoop,1.3.6.1.4.1.32750.3.7.1.5.1.42,counter32,read-only,objecttype,column,"Frames passed by multicast snooping."
