OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbnscGeneralSlaveInfo2,1.3.6.1.4.1.13842.6.2.5.8,octet string,read-only,objecttype,scalar,"Info from slave 2 Byte 0..5 MAC Byte 6..11 Slave local time Byte 12..17 SW-number Byte 18..21 SW-version Byte 22 state Byte 23 reserved Byte 24 error Byte 25 reserved"
mbnscGeneralSlaveInfo3,1.3.6.1.4.1.13842.6.2.5.9,octet string,read-only,objecttype,scalar,"Info from slave 3 Byte 0..5 MAC Byte 6..11 Slave local time Byte 12..17 SW-number Byte 18..21 SW-version Byte 22 state Byte 23 reserved Byte 24 error Byte 25 reserved"
mbnscGeneralConfigCmd,1.3.6.1.4.1.13842.6.2.5.100,unsigned32,read-write,objecttype,scalar,"General configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscGeneralConfigChangedTime,1.3.6.1.4.1.13842.6.2.5.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscSupervision,1.3.6.1.4.1.13842.6.2.6,,,objectidentity,,""
mbnscSNMPManager1,1.3.6.1.4.1.13842.6.2.6.1,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (e.g 192.168.3.4 or FD03:2345:2345:2345::231) of the SNMP manager 1"
mbnscSNMPManager2,1.3.6.1.4.1.13842.6.2.6.2,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (e.g 192.168.3.4 or FD03:2345:2345:2345::231) of the SNMP manager 2"
mbnscSNMPTrapAliveMsgInterval,1.3.6.1.4.1.13842.6.2.6.3,unsigned32,read-write,objecttype,scalar,"Time interval to send the alive message to the trap listener stations. 0: Alive message disabled >0: Alive message enabled Range: 1 ... 1440 minutes"
mbnscSNMPConfigCmd,1.3.6.1.4.1.13842.6.2.6.100,unsigned32,read-write,objecttype,scalar,"SNMP / supervision services configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscSNMPConfigChangedTime,1.3.6.1.4.1.13842.6.2.6.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscCommand,1.3.6.1.4.1.13842.6.2.7,,,objectidentity,,""
mbnscCommand12Pos,1.3.6.1.4.1.13842.6.2.7.1,unsigned32,read-write,objecttype,scalar,"Mode of the analogue clock: 0=run, 1=12h position"
mbnscCommandSWReset,1.3.6.1.4.1.13842.6.2.7.2,unsigned32,read-write,objecttype,scalar,"Command SW reset if set to 1"
mbnscCommandFactorySetting,1.3.6.1.4.1.13842.6.2.7.3,unsigned32,read-write,objecttype,scalar,"Restore factory settings if set to 1"
mbnscCommandFirmwUpd,1.3.6.1.4.1.13842.6.2.7.4,octet string,read-only,objecttype,scalar,"Command to start FW update"
mbnscCommandExtContact,1.3.6.1.4.1.13842.6.2.7.5,integer32,read-only,objecttype,scalar,"Set external contact"
mbnscCommandConfigCmd,1.3.6.1.4.1.13842.6.2.7.100,unsigned32,read-write,objecttype,scalar,"SNMP / supervision services configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscSnmpConfig,1.3.6.1.4.1.13842.6.2.9,,,objectidentity,,""
mbnscSnmpCurrentAlarmInfo,1.3.6.1.4.1.13842.6.2.9.1,,,objectidentity,,""
mbnscTrapAlMsgErrorNr,1.3.6.1.4.1.13842.6.2.9.1.1,unsigned32,no-access,objecttype,scalar,"Error number of the trap message."
mbnscTrapAlMsgErrorState,1.3.6.1.4.1.13842.6.2.9.1.2,unsigned32,no-access,objecttype,scalar,"Error state of the trap message."
mbnscTrapAlMsgErrorTime,1.3.6.1.4.1.13842.6.2.9.1.3,unsigned32,no-access,objecttype,scalar,"Error time of the trap message. Seconds since 1.1.1970 00:00:00"
mbnscTraps,1.3.6.1.4.1.13842.6.2.10,,,objectidentity,,""
mbnscTrapsAlarm,1.3.6.1.4.1.13842.6.2.10.1,,,notificationtype,,"Alarm trap with attached (binded variables) alarm information. mbnscTrapAlMsgErrorNr, mbnscTrapAlMsgErrorState, mbnscTrapAlMsgErrorTime"
mbnscTrapsAlive,1.3.6.1.4.1.13842.6.2.10.2,,,notificationtype,,"Device alive trap. Will be send in the configured interval. Attached are the variables mbnscGeneralStatus and mbnscGeneralAlarms."
mbnscMIB,1.3.6.1.4.1.13842.6.100,,,moduleidentity,,"This mib definition is used for all MOBATime network slave clocks."
mbnscMIBCompliance,1.3.6.1.4.1.13842.6.100.1,,,objectidentity,,""
mbnscMIBCompliances,1.3.6.1.4.1.13842.6.100.1.1,,,modulecompliance,,"Please replace this text with your description."
mbnscMIBGroups,1.3.6.1.4.1.13842.6.100.2,,,objectidentity,,""
mbnscAllNotifications,1.3.6.1.4.1.13842.6.100.2.1,,,notificationgroup,,"This automatically created notification group contains all notifications that do not belong to any other NOTIFICATION-GROUP"
mbnscGrpNBU190,1.3.6.1.4.1.13842.6.100.2.2,,,objectgroup,,"All parameters used for NBU 190 movement"
mbnscGrpSEN40,1.3.6.1.4.1.13842.6.100.2.3,,,objectgroup,,"All parameters used for SEN 40 movement"
mbnscGrpDC,1.3.6.1.4.1.13842.6.100.2.4,,,objectgroup,,"All parameters used for DC digital clock"
mbnscGrpECODC,1.3.6.1.4.1.13842.6.100.2.5,,,objectgroup,,"All parameters used for ECO DC digital clock"
mbnscGrpDA,1.3.6.1.4.1.13842.6.100.2.6,,,objectgroup,,"All parameters used for DA digital clock"
mbnscGrpDK,1.3.6.1.4.1.13842.6.100.2.7,,,objectgroup,,"All parameters used for DK digital clock"
mbnscGrpNMI,1.3.6.1.4.1.13842.6.100.2.8,,,objectgroup,,"All parameters used for Network-MOBALine-Interface NMI"
mbnscGrpNotUsedParameters,1.3.6.1.4.1.13842.6.100.2.100,,,objectgroup,,"All parameters not used in oother groups"
